Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2010-0-16-0-08-CD-001561,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001561,Autorizado,Ministerio De Economía Y Finanzas,"EN CONCEPTO DE ANUNCION DE PUBLICITARIO LA DIRECCION GENERAL DE INGRESOS,AVISO LISTA DE EXONERACION DE IMPUESTOS  (7%) A PUBLICAR LOS DIAS 27 DE JUNIO DE 2010, SECCION INTERIOR O/P-119",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,02-11-2010 10:59 AM,,,,,016020010203131,,,---,,,Efrain Rujano,,507-7783,erujano@mef.gob.pa,CAPITAL FINANCIERO,109569-1-379850-12,"CALLE 50, EDIFICIO FRONTENAC, PISO NO. 5",PANAMÁ,Panamá,omendieta@capital.com.pa,507-2101414
2010-0-16-0-04-CD-001690,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-04-CD-001690,Autorizado,Ministerio De Economía Y Finanzas,Arrendamiento de 3 locales para alojar las Oficinas de Catastro y Bienes Patrimoniales (1 local) y las Oficinas de la Administración Privincial de Ingresos de Chiriquí (2 locales).,SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,30-11-2010 02:53 PM,,,,,016030010102101,016030010101101,,---,,,Rut Villareal,,507-5077033,rvillarreal@mef.gob.pa,TRINIDAD PACIFIC ISLAND,127173-1-382195-60,"Ciudad de David, calle F Sur y 8va Oeste, Edif., Plaza Pacifica",CHIRIQUÍ,David,profeyas@hotmail.com,507-7749995
2010-0-16-0-08-CD-001593,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001593,Autorizado,Ministerio De Economía Y Finanzas,"POR LA COMPRA DE 15 TANQUES DE 5 GALONES CADA UNO, PINTURA INSTITUCIONAL,SPRED GLIDE ON 30YY58/082, MARCA: GLIDDEN PROPTECTO, PAIS DE ORIGEN: PANAMA.",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Bien,20-10-2017,09-11-2010 01:00 PM,,,,,016010010204243,,,---,,,Efrain Rujano,,507-7783,erujano@mef.gob.pa,"Centro De Pinturas Glidden-Protecto,S.A.",11581-341-116139-46,Villa de Las Fuentes #1,PANAMÁ,Panamá,blanca.celym@pintuco.com,507-3039000
2010-0-16-0-08-CD-001596,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001596,Por Autorizar,Ministerio De Economía Y Finanzas,PAGO POR LOS SERVICIOS PRESTADOS EN EL PROCESAMIENTO DE LOS PAGOS REALIZADOS POR TARJETAS DE CREDITO EN EL SISTEMA PANAMAEMPRENDE VIA INTERNET DURANTE EL PERIODO DEL 1° DE ENERO AL 31 DE DICIEMBRE DE 2009.,SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,09-11-2010 12:34 PM,,,,,016120010401197,,,---,,,Efrain Rujano,,507-7783,erujano@mef.gob.pa,"Epago International, Inc.",898846-1-514496-03,"Clayton Ciudad del Saber, Calle Jacinto Palacios Cobos Edificio No. 225",PANAMÁ,Balboa,jose.castillo@epagoinc.com,317-1239
2010-0-16-0-08-CD-001598,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001598,Autorizado,Ministerio De Economía Y Finanzas,Confección del carro alegórico para el Desfile de Navidad y la Villa Navideña en la Cinta Costera y otros accesorios.,SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,09-11-2010 02:44 PM,,,,,0.16.0.1.001.01.03.169,,,---,,,Rut Villareal,,507-5077080,rvillarreal@mef.gob.pa,"EXCELLENCE ART S,A.",0000175831-8169-0779900-43,Pueblo Nuevo calle N.13 Via Simón Bolivar,PANAMÁ,Panamá,excellenceart@hotmail.com,507-3991241
2010-0-16-0-08-CD-001614,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001614,Autorizado,Ministerio De Economía Y Finanzas,"Adquisición de Licencias CA SPECTRUM Infrastructure Manager Device Based Suite y CA SPECTRUM Infrastructure Manager Device Based Suite Server, que incluye la Instalación y Configuración de la herramienta, Soporte Técnico por un (1) año y Capacitación para siete (7) técnicos.",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Bien,20-10-2017,12-11-2010 05:32 PM,,,,,0.16.1.8.001.22.01.380,,,---,,,Rut Villareal,,507-5077033,rvillarreal@mef.gob.pa,"Moving Technology, S.A.",814000-1-498786-19,"Calle Manuel Maria de Ycaza, Edif Proconsa 1 piso 4 of. 4 b",PANAMÁ,Panamá,ettym@3tech-panama.com,507-2650428
2010-0-16-0-08-CM-001562,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001562,Adjudicado,Ministerio De Economía Y Finanzas,"FOLDER 2 BOLSILLO CARTA, CARTON BLANCO CALIBRE  18.2 BOLSILLOS INTERNOS",SEDE,,"MINISTERIO DE ECONOMIA Y FINANZAS, AVE. PERU, DEPARTAMENTO DE COMPRAS","Compra Menor de B/. 1,000",Bien,20-10-2017,02-11-2010 03:12 PM,,,,,01601001001239,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,Cartoplastic,31163-68-242018-61,Calle 4a Parque Industrial Costa del Este,PANAMÁ,Panamá,ramon@cartoplastic.com,507-3021466
2010-0-16-0-10-CM-001608,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-10-CM-001608,Adjudicado,Ministerio De Economía Y Finanzas,GASOLINA DE 91 OCTANO,SEDE,,Ubicado entre calle 34 y 35 Ave. Peru Calidonia,"Compra Menor de B/. 1,000",Bien,20-10-2017,15-11-2010 11:24 AM,,,,,016010010204223,,,---,Global,KUNA YALA,ALFONSO WALLIS CABALLERO,,507-7803,awallis@mef.gob.pa,servicios kami,10--28-493-57,ustupu,KUNA YALA,Ailigandi,maca@hotmail.com,299-9000
2010-0-16-0-08-CM-001568,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001568,Adjudicado,Ministerio De Economía Y Finanzas,"REPARACION DE IMPRESORA MARCA: KONICA MINOLTA, MODELO: MAGICOLOR 7450.",SEDE,,"AMADOR, EDIFICIO 1220","Compra Menor de B/. 1,000",Servicio,20-10-2017,08-11-2010 01:59 PM,,,,,016030010501280,016180012213184,,---,Global,PANAMÁ,Hilda  Puga,,511-9625,hpuga@mef.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2010-0-16-0-08-CM-001569,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001569,Adjudicado,Ministerio De Economía Y Finanzas,"ADQUISICION DE LLANTAS 265/70 R15 KL61, PARA EL VEHICULO NATIVA COLOR GRIS CON PLACA 995442 ASIGNADO AL COORDINADOR DEL PROGRAMA MUNICIPAL",SEDE,,"Via España, edif. prosperidad 5to. piso, oficina del PRODEM","Compra Menor de B/. 1,000",Bien,20-10-2017,02-11-2010 11:22 AM,,,,,0.16.1.3.001.02.14.280,,,---,Global,PANAMÁ,Flor  Escudero,,507-5066182,fescudero@mef.gob.pa,BREMEN,28791-9-232875-81,"VIA PANAMERICANA, CALLE 14B",VERAGUAS,Santiago,jrbrea@bremen.com,507-9983110
2010-0-16-0-08-CM-001609,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001609,Adjudicado,Ministerio De Economía Y Finanzas,IMPRESORA LASER BLANCO Y NEGRO,SEDE,,"MINISTERIO DE ECONOMIA Y FINANZAS, AVE. PERU, DEPARTAMENTO DE COMPRAS, CUARTO PISO","Compra Menor de B/. 1,000",Bien,20-10-2017,15-11-2010 12:28 PM,,,,,016180012201380,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,"Inversiones Ayli, S.A.",32441-52-247733-79,"Calle Ramon Arias, Urb. El Carmen, Edif. Ony B-29, Local PB",PANAMÁ,Panamá,aylisa@cwpanama.net,507-2138909
2010-0-16-0-08-CD-001695,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001695,Autorizado,Ministerio De Economía Y Finanzas,"CAPACITACIÓN DE CINCO (5) PARTICIPANTES EN EL CURSO DE REPLICATION SERVER 15.0. ROSA QUINTERO, ISIS CASTILLO,RICARDO ARAUJO, AMELIA PAREDES,MITHZY SAVAL.",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,26-11-2010 04:41 PM,,,,,016180012201693,,,---,,,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,CIBERNETICA S. A.,33144-33-250658-41,"URB. EL CARMEN, ESQUINA DE CALLE 61C CON AVE. 3AC NORTE",PANAMÁ,Panamá,jnunez@cibernetica.net,507-2634349
2010-0-16-0-08-CD-001699,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001699,Autorizado,Ministerio De Economía Y Finanzas,"Mantenimmiento de impresora de carnet, Modelo Datacard SP55 Plus, que incluye el suministro de 8 rollos de cinta de 5 paneles YMCKT de 500 impresiones para impresora de carnet Datacard y suministro de 4000 tarjetas de PVC CR-80, perosnalizado con logotipo en 2D en esquina con diseños.",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,30-11-2010 02:51 PM,,,,,016180012201185,016030500202249,016030500202269,---,,,Rut Villareal,,507-5077033,rvillarreal@mef.gob.pa,"All Solutions International, S.A.",1197943-1-581380-89,calle 50 Torre plaza Banco General piso 18 oficina B,PANAMÁ,Panamá,miguel.mora@allsolutionspty.com,507-3946391
2010-0-16-0-08-CD-001698,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001698,Por Autorizar,Ministerio De Economía Y Finanzas,ALQUILER DE EQUIPO DE INTERPRETES,SEDE,,VICE MINISTERIO DE FINANZAS UBICADO EN Ave. peru,Contratación Directa(CD),Servicio,20-10-2017,01-12-2010 02:27 PM,,,,,016120010401624,,,---,,,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,3S Audiovisuales e Interpretacion,1797262-1-704732-44,"Calle 58, Obarrio, Edificio numero 11, Oficina 2",PANAMÁ,Panamá,infomultilingualsolutions@gmail.com,507-2131817
2010-0-16-0-08-CM-001603,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001603,Adjudicado,Ministerio De Economía Y Finanzas,ADQUISICION DE MATERIALES ELECTRICOS,SEDE,,Edificio 1220 Amador UABR,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,12-11-2010 10:16 AM,17-11-2010 08:00 AM - 04:00 PM,18-11-2010 - 08:00 AM,"OFICINA DE COMPRAS, EDIF. 1220 AMADOR","1,763.03",016.03.001.05.01.255,016.03.001.05.01.256,016.03.001.05.01.258,---,Global,PANAMÁ,Yesibel Vergara,,511-9625,yvergara@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-001602,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001602,Adjudicado,Ministerio De Economía Y Finanzas,"CABALLETE, METRO Y REGLA",SEDE,,Ubicado entre calle 34 y 35 Ave. Peru Calidonia,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-11-2010 11:07 AM,,,,,016180012201320,016010010204279,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7803,awallis@mef.gob.pa,ARTEC,8815-206-90886-05,"AVE. MANUEL E. BATISTA, EDIFICIO TOLIA P/B",PANAMÁ,Panamá,nelva@artecpanama.com,507-2306868
2010-0-16-0-08-CD-001585,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001585,Autorizado,Ministerio De Economía Y Finanzas,"Contratación directa para los contratos de promoción, venta y supervición del tramite de cierre e inscripción de las propiedades en las areas revertidas que la unidad administrativa de bienes revertidos del MEF. ponga a disposición de los corredores de bienes raices idóneos para tal fin.",SEDE,,Amador Edificio 1220,Contratación Directa(CD),Servicio,20-10-2017,08-11-2010 03:33 PM,,,,,016030010501162,,,---,,,Hilda  Puga,,511-9625,hpuga@mef.gob.pa,"Nicholson Bienes Raices,S.A",474776-2-307224-85,"Urbanización Herbruguer No.L-33, Local A,planta baja.",PANAMÁ,Panamá,brnicholson@cwpanama.net,507-2614200
2010-0-16-0-08-CD-001584,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001584,Autorizado,Ministerio De Economía Y Finanzas,"SUMINISTRO E INSTALACION DE PAPEL PRISMA AHUMADO PARA 37- VIDRIOS Y 2-PUERTAS, PARA LA DIRECCION DE ANALISIS ECONOMICO Y SOCIAL EN EL EDIFICIO OGAWA DEL VICEMINISTERIO DE ECONOMIA.MARCA: GOLD POINT PROFESIONAL.",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,09-11-2010 10:21 AM,,,,,016010010105169,,,---,,,Efrain Rujano,,507-7783,erujano@mef.gob.pa,"motorel vista hermosa,s.a.",674-267-109966-86,calle 7 vista hermosa,PANAMÁ,Panamá,motorel@cableonda.net,507-2293577
2010-0-16-0-08-CD-001665,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001665,Por Autorizar,Ministerio De Economía Y Finanzas,"Servicio de televisión pagada, para el período comprendido del 1 de enero al 31 de diciembre de 2010, para las renovaciones y del 1 de abril al 31 de diciembre.",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,22-11-2010 01:48 PM,,,,,016010010201115,,,---,,,Rut Villareal,,507-5077033,rvillarreal@mef.gob.pa,Cable Onda,30394-2-238626-22,"Av. 12 de Octubre, Correguimiento Pueblo Nuevo, Edificio Cable Onda",PANAMÁ,Panamá,leyka.rivera@telecarrier.com,507-3950815
2010-0-16-0-08-CD-001663,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001663,Autorizado,Ministerio De Economía Y Finanzas,"Alquiler de equipos, intérpretes (inglés, español y viceversa) y traducción de documentos para el evento Foro LAC sobre Política Tributaria, realizado los días 16 y 17 de septiembre de 2010.",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,22-11-2010 02:09 PM,,,,,016120010401624,,,---,,,Rut Villareal,,507-5077080,rvillarreal@mef.gob.pa,3S Audiovisuales e Interpretacion,1797262-1-704732-44,"Calle 58, Obarrio, Edificio numero 11, Oficina 2",PANAMÁ,Panamá,infomultilingualsolutions@gmail.com,507-2131817
2010-0-16-0-08-CM-001573,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001573,Adjudicado,Ministerio De Economía Y Finanzas,COMPRA DE LIMPIADOR DESINFECTANTE CON FRAGANCIA PARA ABASTECER A LA SECCION DE ALMACEN DE LA UNIDAD ADMINISTRATIVA DE BIENES REVERTIDOS.,SEDE,,OFICINA DE COMPRAS AMADOR EDIFICIO 1220. PRIMER PISO.,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-11-2010 09:24 AM,,,,,016030010501249,,,---,Global,PANAMÁ,Luis Castro,Analista de Compras,507-5119625,lcastro@mef.gob.pa,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2010-0-16-0-08-CM-001572,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001572,Adjudicado,Ministerio De Economía Y Finanzas,"FILTRO DE AIRE, FILTRO DE ACEITE, FILTRO DIESEL PARA MANTENIMIENTO DE VEHICULO",SEDE,,"MINISTERIO DE ECONOMIA Y FINANZAS, AVE. PERU, DEPARTAMENTO DE COMPRAS, CUARTO PISO","Compra Menor de B/. 1,000",Bien,20-10-2017,02-11-2010 05:04 PM,,,,,016010010102280,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,"auto repuestos el istmo, s.a.",430295-1-428734-86,via españa diagonal a la pepsi cola edif.826,PANAMÁ,Balboa,starautoconta@hotmail.com,507-2245501
2010-0-16-0-08-CM-001571,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001571,Desierto,Ministerio De Economía Y Finanzas,CERTIFICADO DIGITAL VERISIGN SECURE SITE,SEDE,,VICE MINISTERIO DE ECONOMIA UBICADO EN CALLE 35 Y 36 Ave. peru,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,09-11-2010 10:04 AM,17-11-2010 08:00 AM - 04:00 PM,18-11-2010 - 08:00 AM,DEPTO. DE COMPRAS Y PROVEEDURIA UBICADO EN  CUARTO PISO DEL VICE MINISTERIO DE FINANZAS,"1,385.65",016180012201380,,,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-001570,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001570,Adjudicado,Ministerio De Economía Y Finanzas,SUMINSITRO DE 222 GALONES DE GASOLINA DE 91 OCTANO SIN PLOMO,SEDE,,"MINISTERIO DE ECONOMIA Y FINANZAS, AVE. PERU, DEPARTAMENTO DE COMPRAS","Compra Menor de B/. 1,000",Bien,20-10-2017,09-11-2010 05:07 PM,,,,,016010010204223,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,servicios kami,10--28-493-57,ustupu,KUNA YALA,Ailigandi,maca@hotmail.com,299-9000
2010-0-16-0-08-CM-001576,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001576,Adjudicado,Ministerio De Economía Y Finanzas,REPUESTO PARA MANTENIMIENTO DE VEHICULO HI LUX,SEDE,,"MINISTERIO DE ECONOMIA Y FINANZAS, DEPARTAMENTO DE COMPRAS, CUARTO PISO, AVE. PERU,","Compra Menor de B/. 1,000",Bien,20-10-2017,09-11-2010 05:12 PM,,,,,016030010102280,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,"auto repuestos el istmo, s.a.",430295-1-428734-86,via españa diagonal a la pepsi cola edif.826,PANAMÁ,Balboa,starautoconta@hotmail.com,507-2245501
2010-0-16-0-08-CM-001579,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001579,Adjudicado,Ministerio De Economía Y Finanzas,ADORNOS DE NAVIDAD.,SEDE,,UBICADO ENTRE CALLE 34 Y 35 AVE. PERU CALIDONIA.,"Compra Menor de B/. 1,000",Bien,20-10-2017,17-11-2010 04:35 PM,,,,,016030010101269,,,---,Global,PANAMÁ,KAREN CEDEÑO,,507-7788,kcedeno@mef.gob.pa,FARMACIAS ARROCHA,346-266-76470-13,VIA RICARDO J. ALFARO,PANAMÁ,Panamá,correo@empresa.com,507-3415011
2010-0-16-0-03-CM-001625,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-03-CM-001625,Adjudicado,Ministerio De Economía Y Finanzas,MANTENIMIENTO  DE LA CENTRAL TELLEFÓNICA UBICADA EN LA UNIDAD ADMINISTRATIVA DE BIENES REVERTIDOS -COLÓN.  POR DOCE (12)  MESES A  PARTIR DE LA ORDEN DE PROCEDER.,SEDE,,EDIFICIO 1220 AMADOR,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,15-11-2010 08:24 AM,18-11-2010 08:00 AM - 04:00 PM,19-11-2010 - 08:00 AM,"OFICINA DE COMPRAS, EDIFICIO 1220 AMADOR.","1,219.80",016.18.001.22.13.182,,,---,Global,COLÓN,Yesibel Vergara,,511-9625,yvergara@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-001678,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001678,Desierto,Ministerio De Economía Y Finanzas,"SUMINISTRO E INSTALACION DE MATERIA PARA LA LIMPIEZA, REMOCION Y COLOCACION DE SILICON EN EL VENTANAL PANORAMICO DE LA ESCALERA PRINCIPAL DEL EDIFICIO DE LA DGI, EN AVENIDA PERU.",SEDE,,Ubicado entrecalle 34 y 35 Ave. Peru Calidonia,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,24-11-2010 04:44 PM,30-11-2010 08:00 AM - 04:00 PM,01-12-2010 - 08:00 AM,"CUARTO PISO VICEMINISTERIO DE FINANZAS, CUARTO PISO DEL DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","4,000.00",016120010401181,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7803,awallis@mef.gob.pa,,,,,,,
2010-0-16-0-99-CD-001673,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-99-CD-001673,Por Autorizar,Ministerio De Economía Y Finanzas,"Cuña radial sobre la campaña de Reforma Fiscal 2010, transmitido a través de a emisora Radio Mía, Cobertura Nacional en frecuencia 96.7 FM, durante el período comprendido entre el 8 de febrero y el 8 de abril de 2010.",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,23-11-2010 09:44 AM,,,,,016120010401132,,,---,,,Rut Villareal,,507-5077033,rvillarreal@mef.gob.pa,"RADIO DIFUSION Y COMUNICACION, S.A.",34401-28-255957-42,"CL.50 Y VIA BRASIL-PH PLAZA 50, PISO 6",PANAMÁ,Balboa,radiomia@cableonda.net,507-2630140
2010-0-16-0-08-CM-001675,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001675,Adjudicado,Ministerio De Economía Y Finanzas,PARTICIPACION DE UNA COLABORADORA DE LA DGI EN EL CICLO DE CONFERENCIAS DENOMINADO COMINICACION Y PROTOCOLO.,SEDE,,Ubicado entre calle 34 y 35 Ave. Peru Calidonia,"Compra Menor de B/. 1,000",Servicio,20-10-2017,24-11-2010 01:02 PM,,,,,016120010401624,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7803,awallis@mef.gob.pa,USMA,508-314-13470-44,Avenida Ricardo J. Alfaro -  San Miguelito,PANAMÁ,San Miguelito,empresarial@usma.com.pa,507-2308201
2010-0-16-0-08-CM-001676,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001676,Adjudicado,Ministerio De Economía Y Finanzas,DESTRUCTORA DE PAPEL .,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,24-11-2010 12:03 PM,,,,,016180012201340,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2010-0-16-0-08-CM-001677,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001677,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA SER UTILIZADOS EN LAS REPARACIONES DE LAS VIVIENDAS DE LAS AREAS REVERTIDAS.,SEDE,,"OFICINA DE COMPRAS, AMADOR, EDIFICIO 1220.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,25-11-2010 11:55 AM,02-12-2010 09:00 AM - 11:00 AM,02-12-2010 - 11:01 AM,"OFICINA DE COMPRAS, AMADOR, EDIFICIO 1220.","25,197.90",016.03.001.05.01.242,016.03.001.05.01.249,016.03.001.05.01.269,---,Global,PANAMÁ,Evelyn Moreno,,511-9625,emorenot@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-001672,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001672,Adjudicado,Ministerio De Economía Y Finanzas,ALMUERZO OFRECIDO A LAS MADRES DE LA UNIDAD ADMINISTRATIVA DE BIENES REVERTIDOS .,SEDE,,EDIFICIO 1220 AMADOR,"Compra Menor de B/. 1,000",Servicio,20-10-2017,23-11-2010 09:54 AM,,,,,016030010501201,,,---,Global,PANAMÁ,Hilda  Puga,,511-9625,hpuga@mef.gob.pa,CLAUDIA BONILLA CAMPOS,8--394-274-02,"CHILIBRE, AGUA BUENA",PANAMÁ,Balboa,claudiabonilla7030@hotmail.com,507-2166757
2010-0-16-0-08-CM-001704,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001704,Adjudicado,Ministerio De Economía Y Finanzas,"SERVICIOS DE MANTENIMIENTO QUE INCLUYEN: CORTE, LIMPIEZA DEL SISTEMA DEL DRENAJE PLUVIAL, LIMPIEZA DE LOS CORDONES DE ACERAS Y RECOLECCION DEL MATERIAL ORGANICO E INORGANICO EN LAS AREAS VERDES DE 11 VIVIENDAS DESOCUPADAS, UBICADAS EN LAS COMUNIDADES: ANCON--LA BOCA--DIABLO--LOS RIOS--CLAYTON--PEDRO MIGUEL--PARAISO. CADA CICLO TENDRA UNA DURACION DE TREINTA (30) DÍAS, SE REALIZARA UN (1) CORTE MENSUAL. 
EL M ATERIA ORGANICO E INORGANICO, DEBE SER DEPOSITADO EN EL RELLENO SANITARIO DE CERRO PATACON",SEDE,,"U.A.B.R.  Edificio 1220, Amador","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,10-12-2010 03:10 PM,15-12-2010 08:00 AM - 04:00 PM,16-12-2010 - 08:00 AM,OFICINA DE COMPRAS EDIF. 1220 AMADOR,"2,118.60",016.18.001.2213189,016.12.011.2213189,,---,Global,PANAMÁ,Yesibel Vergara,,511-9625,yvergara@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-001705,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001705,Adjudicado,Ministerio De Economía Y Finanzas,adquisicion de piezas para la reparacion del vehiculo nissan frontier con placa 322 asignado a el PRODEM,SEDE,,"Via España, edif. prosperidad 5to. piso oficina del Prodem","Compra Menor de B/. 1,000",Bien,20-10-2017,30-11-2010 03:20 PM,,,,,0.16.1.3.001.02.14.182,,,---,Global,PANAMÁ,Flor  Escudero,,507-5066182,fescudero@mef.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2010-0-16-0-07-CM-001671,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-07-CM-001671,Adjudicado,Ministerio De Economía Y Finanzas,"ADQUISICION DE MATERIALES DE CONSTRUCCION  PARA LA INSTALACION DE BALDOSAS A LA IGLESIA DE PEDASI, PROVINCIA DE LOS SANTOS.",SEDE,,"Via España, Edif. Prosperidad, 5to. piso, oficina del PRODEM","Compra Menor de B/. 1,000",Bien,20-10-2017,23-11-2010 04:14 PM,,,,,0.16.1.3.001.02.14.181,,,---,Global,LOS SANTOS,Flor  Escudero,,507-5066182,fescudero@mef.gob.pa,"GRUPO MORENO, S. A.",41416-2-283564-42,LA VILLA DE LOS SANTOS,LOS SANTOS,Los Santos,cxcgm1@cwpanama.net,966-8112
2010-0-16-0-07-CM-001670,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-07-CM-001670,Adjudicado,Ministerio De Economía Y Finanzas,adqusicion de 113 bolsas de cemento gris para ser utilizadas en la colocacion de baldosas a la Iglesi de Pedasi,SEDE,,"Via España edif. Prosperidad, 5to. piso, oficina del Prodem","Compra Menor de B/. 1,000",Bien,20-10-2017,22-11-2010 01:10 PM,,,,,1.16.1.3.001.02.14.181,,,---,Global,LOS SANTOS,Flor  Escudero,,507-5066182,fescudero@mef.gob.pa,"GRUPO MORENO, S. A.",41416-2-283564-42,LA VILLA DE LOS SANTOS,LOS SANTOS,Los Santos,cxcgm1@cwpanama.net,966-8112