Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-2-02-0-08-CM-000789,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000789,Adjudicado,Tocumen S.a.,LAMINAS DE GYPSUM,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-01-2008 04:52 PM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2008-2-02-0-08-CM-000788,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000788,Cancelado,Tocumen S.a.,TINTAS Y TONER,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,07-03-2008 10:09 AM,,,,"19,978.84",2.02.0.1.001.01.00.243,,,---,Por Renglón,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2008-2-02-0-08-CM-000787,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000787,Adjudicado,Tocumen S.a.,TELEFONO CELULAR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-01-2008 02:34 PM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"EcoHabitat, S.A.",637677-1-457460-03,"calle 48 y Uruguay, Bella Vista",PANAMÁ,Panamá,ecohabitat.panama@gmail.com,507-2148284
2008-2-02-0-08-CM-000785,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000785,Adjudicado,Tocumen S.a.,ASFALTO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-01-2008 04:56 PM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"Representaciones Sakayori,S.A.",9875820-1-533181-,"Urb. Los Angeles, Calle 63A Edif. Manroy
Apto. 204",PANAMÁ,Panamá,sakayori@cableonda.net,260-8322
2008-2-02-0-08-CM-000784,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000784,Adjudicado,Tocumen S.a.,PLACAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-01-2008 02:46 PM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"DISTINTIVOS Y ACCESORIOS, S. A.",512314-1-437464-91,VIA PORRAS CALLE LAS MARGARITAS,PANAMÁ,Balboa,d_accesorios@hotmail.com,507-2269205
2008-2-02-0-08-CM-000783,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000783,Adjudicado,Tocumen S.a.,PASAJES AEREOS,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,18-01-2008 01:34 PM,,,,"1,890.00",2.00.01.001.01.00.152,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-000782,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000782,Adjudicado,Tocumen S.a.,ACCESORIO PARA VEHICULO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-01-2008 02:44 PM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"LUIS VARCACIA, S.A.",596-137-122414-82,"Vía Juan Pablo II, Dúplex # 4, La Locería",PANAMÁ,Panamá,rvarcacia@varcacia.com,507-2364747
2008-2-02-0-08-CM-000781,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000781,Adjudicado,Tocumen S.a.,TARJETA DE CONTROL DE ACCESO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-01-2008 05:28 PM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"FEDERAL SECURITY SERVICES, S.A.",222376-1-398615-10,"URBANIZACION LLANO BONITO, CALLE SEGUNDA, CASA No.2",PANAMÁ,Panamá,felipekb@fss.com.pa,507290-333580
2008-2-02-0-08-CM-000780,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000780,Adjudicado,Tocumen S.a.,ALIMENTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-02-2008 04:08 PM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,AGENCIAS FEDURO S A,277-83-60760-90,CALLE MIGUEL BROSTELLA NO 36,PANAMÁ,Balboa,fbmaduro@feduro.net,507-3044498
2008-2-02-0-08-CM-000800,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000800,Adjudicado,Tocumen S.a.,TACOS Y ESCOBILLAS PARA TOYOTA PRADO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,14-02-2008 04:34 PM,,,,"1,478.44",2.02.0.1.001.01.00.280,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2008-2-02-0-08-CM-000801,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000801,Adjudicado,Tocumen S.a.,SERVICIO DE AMBULANCIA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,22-02-2008 10:22 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,Emi Panama,38734-52-272678-8,Calle 4ta. el Dorado Edif. Emi,PANAMÁ,Panamá,samantha.calderon@grupoemi.com,507-2366060
2008-2-02-0-08-CM-000803,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000803,Adjudicado,Tocumen S.a.,SUMINISTROS DE FABRICACION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-02-2008 11:30 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,Derivados del petroleo s a,19784-57-180195-91,calle 1 juan diaz,PANAMÁ,Panamá,cstm@derivadospetroleo.com,507-3914500
2007-2-02-0-08-CD-000031,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CD-000031,Autorizado,Tocumen S.a.,SERVICIO DE REVISIÓN Y ANÁLISIS DE LOS SEGUROS DEL AEROPUERTO INTERNACIONAL DE SEGUROS.,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,28-01-2008 09:51 AM,,,,,,,,---,,,Marisol de la Hoz,Jefa de Compras,238-2919,mdelahoz@tocumenpanama.aero,Manuel J. Ortega,8-100-50-,Fuente del Fresno No. 174,PANAMÁ,Panamá,curro_ortega@cableonda.net,225-1237
2008-2-02-0-08-CD-000029,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000029,Cancelado,Tocumen S.a.,SERVICIO DE REVISION Y ANALISIS DE LOS SEGUROS DE TOCUMEN S.A.,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,17-01-2008 05:09 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,Manuel J. Ortega,8-100-50-,Fuente del Fresno No. 174,PANAMÁ,Panamá,curro_ortega@cableonda.net,225-1237
2008-2-02-0-08-CM-000798,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000798,Adjudicado,Tocumen S.a.,ALQUILER DE BAÑOS PORTATILES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,01-02-2008 10:17 AM,,,,"4,725.00",2.02.0.1.001.01.00.109,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2008-2-02-0-08-CM-000799,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000799,Adjudicado,Tocumen S.a.,SERVICIO DE RESTAURACION DE FOTOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,21-02-2008 12:52 PM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,JOSE ANGEL ESCARTIN,JAE,.,PANAMÁ,Panamá,,.
2008-2-02-0-08-CM-000794,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000794,Adjudicado,Tocumen S.a.,SUMINISTRO DE ASEO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-02-2008 03:37 PM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"CLEAN TEC, S.A.",555851-1-444157-83,"JUAN DIAZ, VIA JOSE AGUSTIN ARANGO, FRENTE A LA BARRIADA SAN FERNANDO",PANAMÁ,Panamá,dpitti@cleantecsa.com,507-2211319
2008-2-02-0-08-CM-000795,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000795,Adjudicado,Tocumen S.a.,SUMINISTROS ELECTRICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-02-2008 09:27 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,Network Supplies & Technology,708771-1-470598-20,"Tumba muerto, Centro Comercial Multimax, Local #7",PANAMÁ,Panamá,gerencia@networksupplies.com,507-2366580
2008-2-02-0-08-CM-000796,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000796,Adjudicado,Tocumen S.a.,SERVICIO DE REPARACION DE TUBERIA GALVANIZADA EN TANQUE DE ALMACENAMIENTO,SEDE,,,Compra Menor Apremiante,Obra,19-10-2017,29-01-2008 09:07 AM,,,,"1,820.00",2.02.0.1.001.01.00.189,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2008-2-02-0-08-CM-000797,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000797,Adjudicado,Tocumen S.a.,SEMINARIO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,05-03-2008 10:51 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,CAMARA DE COMERCIO DE PANAMA,CAMR,.....,PANAMÁ,Panamá,,
2008-2-02-0-08-CM-000790,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000790,Adjudicado,Tocumen S.a.,SEMINARIO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,31-01-2008 02:37 PM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,IEEE Sección Panamá,305-13-1229-16,Manuel Espinosa Batista Edifc Ateneo Artes y Ciencia,PANAMÁ,Panamá,sec.panama@ieee.org,507-2237445
2008-2-02-0-08-CM-000791,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000791,Adjudicado,Tocumen S.a.,SERVICIO DE EVALUACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,31-01-2008 02:32 PM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,Lambros Barochis Garbi,8-96-647-,Urb. Alto de Betania calle 75E Oeste No. 122,PANAMÁ,Panamá,lambrosykenia@hotmail.com,261-0585
2008-2-02-0-08-CM-000792,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000792,Adjudicado,Tocumen S.a.,SUMINISTRO E INSTALACION DE MOLDURAS DECORATIVAS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,11-02-2008 08:21 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,JOSE ANGEL ESCARTIN,JAE,.,PANAMÁ,Panamá,,.
2008-2-02-0-08-CM-000793,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000793,Adjudicado,Tocumen S.a.,FACTURAS DE ESTACIONAMIENTO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-01-2008 02:41 PM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"FORMULARIOS STANDARD, S.  A.(PANAMA)",31799-18-244873-80,"Ave. Jose Domingo Diaz, al lado Urb. Balmoral",PANAMÁ,Panamá,manuel.escribano@fs.com.gt,502-24348021
2008-2-02-0-08-CM-000778,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000778,Adjudicado,Tocumen S.a.,SERVICIO DE AMBULANCIA MEDICA PARA PASAJEROS Y VISITANTES DEL AEROPUERTO DURANTE LOS MESES DE MARZO A DICIEMBRE DE 2008,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,23-01-2008 06:32 PM,,,,"4,675.00",202010010100166,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-000779,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000779,Adjudicado,Tocumen S.a.,ALIMENTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-02-2008 04:00 PM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"DISTRIBUIDORA EL PICAFLOR, S.A.",47252-51-306486-71,"El Dorado, Edificio Torres El Dorado, Apto. 3B",PANAMÁ,Panamá,picaflorsa@hotmail.com,391-5092
2008-2-02-0-08-CM-000777,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000777,Adjudicado,Tocumen S.a.,JACKET BORDADOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-01-2008 04:51 PM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VÍA DOMINGO DÍAZ , LA PULIDA",PANAMÁ,Panamá,ruben@t-shirts-pty.com,274-1533
2008-2-02-0-08-CD-000032,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000032,Autorizado,Tocumen S.a.,"INSCRIPCIÓN PARA LA ASISTENCIA A A CONFERENCIA REGIONAL DE DESARROLLO, ORGANIZADO POR LA EMPRESA THE ROUTES DEVELOPMENT GROUP LTD, CON EL AUSPICIO DE LA ACI-LAC, A REALIZARSE EN CANCUN, MEXICO, DEL 9 AL 12 DE FEBRERO DE 2008.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,30-01-2008 03:04 PM,,,,,,,,---,,,Marisol de la Hoz,Jefa de Compras,238-2919,mdelahoz@tocumenpanama.aero,THE ROUTE DEVELOPMENT GROUP LIMITED,800387829,4 HARDMAN SQUARE MANCHESTER M3 3EB,Extranjero,Extranjero,david.appleby@routesonline.com,-
2008-2-02-0-08-CD-000030,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000030,Autorizado,Tocumen S.a.,"SERVICIO DE LIMPIEZA DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, A PARTIR DEL 1 DE ENERO AL 30 DE JUNIO DE 2008.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,25-01-2008 09:41 AM,,,,,,,,---,,,Marisol de la Hoz,Jefa de Compras,238-2919,mdelahoz@tocumenpanama.aero,"Neat House S,A",65323-2-360832 D.V-39,Condado Del Rey No.389,PANAMÁ,Panamá,bigodiepty@yahoo.com,230-5894
2007-2-02-0-08-CD-000027,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CD-000027,Autorizado,Tocumen S.a.,"ARRENDAMIENTO Y MANTENIEMINTO DE DOS (2) REPETIDORAS Y FRECUENCIAS. EL ARRENDAMIENTO INCLUYE LA PROGRAMACIÓN DE TODAS LA UNIDADES DE RADIO DE COMUNICACIONES DE TOCUMEN, S.A.,ASÍ COMO TODAS LAS RE-PROGRAMACIONES DE TODOS LOS RADIOS CADA VEZ QUE TOCUMEN, S.A., ASÍ LO SOLICITE.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,16-01-2008 04:43 PM,,,,,,,,---,,,Marisol de la Hoz,Jefa de Compras,238-2919,mdelahoz@tocumenpanama.aero,"TELTRONICS, S.A.",34209-138-255044-10,PARQUE LEFEVRE ROYAL PARK LOCAL 1,PANAMÁ,Panamá,celcomtec@cwpanama.net,507-2243868
2007-2-02-0-08-CD-000028,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CD-000028,Autorizado,Tocumen S.a.,"SERVICIO DE VIGILANCIA Y SEGURIDAD EN LAS ÁREA DE ESTACIONAMIENTOS COMERCIALES Y PÚBLICOS, COLABORADORES Y CAJA CENTRAL DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A., POR EL PERIODO COMPRENDIDO DE 1 DE ENERO AL 31 DE DICIEMBRE DE 2008.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,30-01-2008 08:58 AM,,,,,,,,---,,,Marisol de la Hoz,Jefa de Compras,238-2919,mdelahoz@tocumenpanama.aero,M.G.J. SINAPROC- ACADEMIA,8-NT-1-13621,panama,PANAMÁ,Panamá,sinaproc@gmail.com,-
