Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-03-0-08-CM-020912,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020912,Adjudicado,Ministerio De La Presidencia,POR COMPRA DE UN ESPEJO ENMARCADO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-04-2016 05:27 PM,,,,534.99,G.000310500.001.269,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,CONWAY,62137-36-351360-54,"MILLA 8, AV TRANSISTMICA",PANAMÁ,Balboa,info@conwaystore.com,507-3022170
2016-0-03-0-08-CM-020851,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020851,Adjudicado,Ministerio De La Presidencia,AIRE ACONDICIONADO  Y PROTECTOR DE VOLTAJE,SEDE,,CONSEJO DE SEGURIDAD NACIONAL QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-04-2016 09:59 AM,,,,998.26,G.1000380330.001.370,G.0003340000.001.255,,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,"COOL HOUSE, S.A.",721824-1-473235-15,via españa final calle 80,PANAMÁ,Panamá,coolhouse.pma@gmail.com,507-2241920
2016-0-03-0-08-CM-020913,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020913,Adjudicado,Ministerio De La Presidencia,"ALQUILER Y TRANSPORTE DE UNA MONTACARGAS POR UNA SEMANA PARA EL ALMACÉN DEL DAS, UBICADO EN LA BODEGA DE LLANO BONITO",SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,12-04-2016 08:53 AM,,,,398.58,G.000360000.001.105,,,---,Global,PANAMÁ,Francisco Gil,,507-5279861,fgil@presidencia.gob.pa,EQUIPOS PFC,1158561-1-57333-68,"Vía Transistmica, Calle 64 Oeste, Urb. Los Angeles",PANAMÁ,Panamá,ventas@panamaforklift.com,507-305-0850
2016-0-03-0-08-CM-021000,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021000,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE ALMUERZOS PARA  CONMEMORAR EL DIA DE LA MUJER, SOLICITADO POR LA UNIDAD DE ANÁLISIS FINANCIERO.",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,19-05-2016 09:44 AM,,,,980.00,G.000340201.001.169,,,---,Global,PANAMÁ,Mirta Diaz,,507-5279850,midiaz@presidencia.gob.pa,MARLENIS EVENTOS Y BANQUETES,4--205-577-54,"VIA BOYD ROOSEVELT, URBANIZACION VILLAS CAMPESTRES, CALLE LOS CAOBOS CASA # 35",PANAMÁ,San Miguelito,myau@cableonda.net,507-2312680
2016-0-03-0-08-CM-021003,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021003,Adjudicado,Ministerio De La Presidencia,PASAJE AÉREO A NOMBRE DE GIOVANNI DEL CARMEN CEBALLOS TAPIA- BOCAS DEL TORO-PANAMA,SEDE,,EDIF. CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,04-05-2016 12:16 PM,,,,170.11,G.000310100.001.151,,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,AEROTOURS,1276595-1-599408-70,AVE RICARDO J ALFARO EDIF PLAZA AVENTURA LOCAL M18,PANAMÁ,Balboa,info@aerotours.com.pa,507-2790535
2016-0-03-0-08-CM-021002,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021002,Adjudicado,Ministerio De La Presidencia,Compra de insumos para cubrir actividades del Palacio,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-06-2016 07:18 PM,,,,852.35,G.00031010100.001.201,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2016-0-03-0-08-CM-021005,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021005,Adjudicado,Ministerio De La Presidencia,"REPUESTOS PARA EL TOYOTA COROLLA, PLACA #996780, COLOR GRIS.",SEDE,,CONSEJO DE SEGURIDAD NACIONAL QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-04-2016 09:14 AM,,,,877.40,G.000340000.001.280,,,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,Auto Partes Japonesas,262-395-6572-62,"Bethania, Urb. Insustrial Los Angeles, Calle Dr. Guillermo Paterson Jr.",PANAMÁ,Panamá,jbatinovich@autoimportpty.com,507-2795206
2016-0-03-0-08-CM-021004,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021004,Adjudicado,Ministerio De La Presidencia,"COMPRA DE PASAJE AEREO A NOMBRE DE ADRIANA ELIDIA DEAGO JAEN, YASMERY MARLEYN YANIS.",SEDE,,EDIF. CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,02-06-2016 05:42 PM,,,,495.24,G.000310119.001.151,,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2016-0-03-0-08-CM-021138,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021138,Adjudicado,Ministerio De La Presidencia,ADQUISICIÓN DE BATERÍA UPS CON SOFTWARE DE MONITOREO PARA SER UTILIZADO EN LA SECRETARIA EJECUTIVA DE LA ETNIA NEGRA.,SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA SAN-FELIPE.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-05-2016 10:58 AM,,,,998.31,G.1003.821.01.001.380,,,---,Global,PANAMÁ,Erick Román Ocasio,,507-5279850,eocasio@presidencia.gob.pa,"EMERGING TECHNOLOGIES, S.A.",200045-001-395226-60,"EL INGENIO, AVENIDA LA PAZ, BETHANIA, EDIFICIO GRAPOS, PLANTA BAJA",PANAMÁ,Panamá,jcohen@emergingtech.com.pa,507-8327682
2016-0-03-0-09-CM-021083,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-09-CM-021083,Adjudicado,Ministerio De La Presidencia,MANTENIMIENTO CORRECTIVO DEL VEHICULO NISSAN FRONTIER CON PLACA 3347 ASIGNADO A LA UCEP-VERAGUAS,SEDE,,"CALLE ROMULO ESCOBAR BETHANCOURTH EDIFICIO 764 BALBOA, ANCON CIUDAD DE PANAMA","Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-04-2016 02:21 PM,,,,849.92,G.100351301.001.189,,,---,Global,VERAGUAS,Esperanza Rivera de Morales,,507-5206622,edemorales@conades.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2016-0-03-0-08-CM-021097,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021097,Adjudicado,Ministerio De La Presidencia,"PUBLICIDAD EN PERIÓDICO, VERSIÓN DINKY CUIDEMOS EL AGUA, POR LA SECRETARÍA DE COMUNICACIÓN DEL ESTADO",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA ,SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,06-06-2016 06:45 PM,,,,"2,996.00",G.000310300.001.132,,,---,Global,PANAMÁ,Ivete Quiel Ivaldy,,507-5279850,iquiel@precidencia.gob.pa,"CORPORACION LA PRENSA, S.A.",2978-2-46909-09,"AVENIDA 12 DE OCTUBRE, HATO PINTADO",PANAMÁ,Balboa,yosorio@prensa.com,507-3237325
2016-0-03-0-08-CM-020938,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020938,Adjudicado,Ministerio De La Presidencia,HERRAMIENTAS PARA LAS ÁREAS VERDES,SEDE,,CONSEJO DE SEGURIDAD NACIONAL QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-04-2016 12:13 PM,,,,418.66,G.000340000.001.262,G.000340000.001.224,G.000340000.001.214,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2016-0-03-0-08-CM-020930,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020930,Adjudicado,Ministerio De La Presidencia,"ALCOHOL, CLOROX,CEPILLO,LIMPIADOR Y TOALLAS RAYADAS Y ESPONJA DELGADAS.",SEDE,,CONSEJO DE SEGURIDAD NACIONAL QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-04-2016 04:08 PM,,,,873.16,G.000340000.001.249,G.000340000.001.273,,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2016-0-03-0-08-CM-020937,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020937,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE PAPEL SELLO FRIO PARA USO LA UNIDAD GESTION DE ADQUISICIONES DE CONADES,SEDE,,"CALLE ROMULO ESCOBAR BETHANCOURTH EDIFICIO 764 BALBOA, ANCON, CIUDAD DE PANAMA","Compra Menor hasta B/. 3,000",Bien,12-10-2017,26-04-2016 11:20 AM,,,,786.45,G.100351201.001.232,,,---,Global,PANAMÁ,Esperanza Rivera de Morales,,507-5206622,edemorales@conades.gob.pa,"AGENCIAS VAYE, S.A.",38540-105-271927-25,ALTOS DE BETANIA CALLE 74 CASA 20-A,PANAMÁ,Balboa,eric@agenciasvaye.com,507-2367497
2016-0-03-0-08-CM-020866,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020866,Adjudicado,Ministerio De La Presidencia,"SUSCRIPCIÓN DE PERIÓDICOS ""EL SIGLO"" Y LA ""ESTRELLA""   PARA EL CONSEJO DE LA CONCERTACION NACIONAL.",SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA SAN-FELIPE.","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,11-04-2016 10:04 AM,,,,306.00,G.000310112.001.231,,,---,Global,PANAMÁ,Erick Román Ocasio,,507-5279850,eocasio@presidencia.gob.pa,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2016-0-03-0-08-CM-020914,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020914,Adjudicado,Ministerio De La Presidencia,ADQUISICION DE BATERIAS PARA ABASTECER EL ALMACEN DE LA UNIDAD DE ANALISIS FINANCIERO.,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-04-2016 02:27 PM,,,,248.24,G.000310100.001.269,,,---,Global,PANAMÁ,Mirta Diaz,,507-5279850,midiaz@presidencia.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2016-0-03-0-04-CM-020967,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-04-CM-020967,Adjudicado,Ministerio De La Presidencia,SERVICIO DE HOSPEDAJE PARA EL CONSEJO DE GABINETE QUE SE DARÁ EN VOLCÁN EL 26 DE ABRIL DE 2016.,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,15-04-2016 04:16 PM,,,,324.50,G000310100.001.169,,,---,Global,CHIRIQUÍ,Mirta Diaz,,507-5279850,midiaz@presidencia.gob.pa,HOTEL CIUDAD DE DAVID,590480-1-449940-81,"Calle D Norte, Ave 2da Este David",CHIRIQUÍ,Barú,info@hotelciudaddedavid.com,774-3333
2016-0-03-0-08-CM-020882,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020882,Adjudicado,Ministerio De La Presidencia,"Servicio de alineamiento para los vehiculos Coaster con placa 892919, 892920 y Isuzu con placa 291032, asignados al SPI",SEDE,,"EDIFICIO CASA DE LA MONEDA,  CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,08-04-2016 02:30 PM,,,,80.25,G100382101001182,,,---,Global,PANAMÁ,Hilario Magallanes,cotizador,507-5279861,hmagallanes@presidencia.gob.pa,AUTO CENTRO,603-203-124985-01,Ave Ricardo J Alfaro y Ave de La Amistad El Dorado,PANAMÁ,Panamá,secregeren@autocentro.com.pa,507-3600666
2016-0-03-0-06-CM-020915,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-06-CM-020915,Adjudicado,Ministerio De La Presidencia,MANTENIMIENTO CORRECTIVO PARA EL VEHICULO CON PLACA 3304 NISSAN FRONTIER ASIGNADO A LA UCEP-HERRERA,SEDE,,"CALLE ROMULO ESCOBAR BETHANCOURTH EDIFICIO 764, BALBOA, ANCON CIUDAD DE PANAMA","Compra Menor hasta B/. 3,000",Bien,12-10-2017,26-04-2016 02:56 PM,,,,"1,305.18",G.100351101.001.189,,,---,Global,HERRERA,Esperanza Rivera de Morales,,507-5206622,edemorales@conades.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2016-0-03-0-15-LV-020838,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-15-LV-020838,Adjudicado,Ministerio De La Presidencia,"ESTUDIO, DISEÑO, CONSTRUCCIÓN, MANTENIMIENTO Y OPERACIÓN DEL SISTEMA DE ACUEDUCTO DE LAS COMUNIDADES DE QUEBRADA ARRIBA, MONTE OSCURO, CORREGIMIENTO DE CERMEÑO, EN EL DISTRITO DE CAPIRA, PROVINCIA DE PANAMA OESTE",SEDE,,"calle Rómulo Escobar Bethancourt, Edificio 764, Balboa,  Ancón, Panamá.",Licitaciones por mejor Valor,Obra,12-10-2017,04-04-2016 05:49 PM,12-05-2016 12:00 PM - 02:00 PM,12-05-2016 - 02:01 PM,"Calle Rómulo Escobar Bethancourt, Edificio 761, segundo piso, Balboa, Corregimiento de Ancón, Ciudad de Panamá.","255,000.00",100353015.001.541,,,---,Global,PANAMA OESTE,Luis Hernandez,,507-5206652,lhernandez@conades.gob.pa,,,,,,,
2016-0-03-0-09-LP-021016,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-09-LP-021016,Adjudicado,Ministerio De La Presidencia,"Construcción de 215 unidades sanitarias (incluyen 4 unidades especiales) en el Corregimiento de Costa Hermosa, Distrito de Montijo, Provincia de Veraguas",SEDE,,"Calle Rómulo Escobar Bethancourt, Edificio 764, Balboa, Ancón, Panamá",Licitación Pública,Obra,12-10-2017,28-04-2016 03:55 PM,25-05-2016 08:00 AM - 10:00 AM,25-05-2016 - 10:01 AM,"Oficinas de la Secretaría Ejecutiva de CONADES, ubicada en la calle Rómulo Escobar Bethancourt, edificio 761, segundo piso,Balboa, Ancón, ciudad de Panamá.","784,800.00",1003523.01.001.549,,,---,Global,VERAGUAS,Ramses Lopez,Tecnico,507-5206625,ralopez@conades.gob.pa,,,,,,,
2016-0-03-0-08-CD-021142,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CD-021142,Autorizado,Ministerio De La Presidencia,"Servicio de diseño, decoración, instalación, suministro de materiales y acondicionamiento de las instalaciones internas (planta baja, escaleras, oficinas) y externas (parte frontal) del Palacio Presidencial durante el mes de diciembre del 2015, que incluyó los siguientes suministros:  Árbol de navidad artificial de 15 pies totalmente decorado (luces, lazos, bolas, accesorios varios, etc.); Nacimiento de 5 piezas extra grandes, entre 4.5´ y 6´ de alto, para el exterior del Palacio; Material eléctrico varios (extensiones, regletas, cables, conectores, spotlight y bases); Figuras decorativas grandes con luces, espigas, decoración y ángel; Guirnaldas de 9 pies decoradas con luces UL, cinta, bolas y flores para distintas áreas del Palacio; Topiarios navideños artificiales de 4.5 pies, en forma de árbol con luces y demás accesorios requeridos para la óptima decoración del Palacio Presidencial",SEDE,,"San felipe , palacio de las garzas",Contratación Directa(CD),Servicio,12-10-2017,29-04-2016 01:59 PM,,,,,G.100382101.001.296,G.100382101.001.297,G.100382101.001.197,---,,,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,Gift Me,1813840-1-707774-08,"Calle 74 San Francisco, Plaza Fundadores Local 1",PANAMÁ,Panamá,lenaeliza21@aol.com,-
2016-0-03-0-06-LV-020842,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-06-LV-020842,Adjudicado,Ministerio De La Presidencia,"ESTUDIO, DISEÑO, CONSTRUCCIÓN, MANTENIMIENTO Y OPERACIÓN DEL SISTEMA DE ACUEDUCTO DE LAS COMUNIDADES DEL CORREGIMIENTO DE POTUGA EN EL DISTRITO DE PARITA, PROVINCIA DE  HERRERA",SEDE,,"Calle Rómulo Escobar Bethancourt, edificio 764, Balboa, Ancón, ciudad de Panamá.",Licitaciones por mejor Valor,Obra,12-10-2017,04-04-2016 05:51 PM,12-05-2016 12:00 PM - 02:00 PM,12-05-2016 - 02:01 PM,"Calle Rómulo Escobar Bethancourt, Edificio 761, segundo piso, Balboa, Corregimiento de Ancón, Ciudad de Panamá.","1,200,000.00",100353006.001.541,,,---,Global,HERRERA,Luis Hernandez,,507-5206652,lhernandez@conades.gob.pa,,,,,,,
2016-0-03-0-08-CM-020958,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020958,Adjudicado,Ministerio De La Presidencia,"PUBLICIDAD EN PERIÓDICO, ANUNCIO VERSIÓN ,""CERO DISCRIMINACIÓN"", POR LA  SECRETARIA DE COMUNICACIÓN DEL ESTADO",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,15-04-2016 05:22 PM,,,,"1,258.32",G.000310300.001.132,,,---,Global,PANAMÁ,Ivete Quiel Ivaldy,,507-5279850,iquiel@precidencia.gob.pa,"GRUPO EDITORIAL METRO, S.A.",1621883-1-670386-24,"CALLE 41 Y AVE. MEXICO, BELLA VISTA",PANAMÁ,Panamá,HJOSEPH@METROLIBRE.COM,507-2070888
2016-0-03-0-09-LP-021022,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-09-LP-021022,Adjudicado,Ministerio De La Presidencia,"Construcción de 244 unidades sanitarias en el Corregimiento de Los Valles, Distrito de Cañazas, Provincia de Veraguas",SEDE,,"Calle Rómulo Escobar Bethancourt, Edificio 764, Balboa, Ancón, Panamá",Licitación Pública,Obra,12-10-2017,28-04-2016 05:10 PM,25-05-2016 08:00 AM - 10:00 AM,25-05-2016 - 10:01 AM,"Oficinas de la Secretaría Ejecutiva de CONADES, ubicadas en la calle Rómulo Escobar Bethancourt, edificio 761, segudo piso, Balboa, Ancón, ciudad de Panamá.","878,400.00",1003523.01.001.549,,,---,Global,VERAGUAS,Ramses Lopez,Tecnico,507-5206625,ralopez@conades.gob.pa,,,,,,,
2016-0-03-0-08-CM-021076,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021076,Adjudicado,Ministerio De La Presidencia,PUBLICIDAD RADIAL POR LA SECRETARIA DE COMUNICACIÓN DEL ESTADO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,06-06-2016 06:42 PM,,,,"2,996.00",G.000310300.001.132,,,---,Global,PANAMÁ,Ivete Quiel Ivaldy,,507-5279850,iquiel@precidencia.gob.pa,"LA 99, S.A.",504037-1-436135-01,"VIA ESPAÑA, EDF. ORION LOCAL 2A",PANAMÁ,Panamá,administracion@fm99t-vs.com,507-3919899
2016-0-03-0-08-CM-021077,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021077,Adjudicado,Ministerio De La Presidencia,"INSUMO DE VASOS, TASAS DE CAFÉ.",SEDE,,"EDIFICIO CASA DE LA MONEDA,  CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-05-2016 01:49 PM,,,,"1,573.70",G000310100001271,,,---,Global,PANAMÁ,Hilario Magallanes,cotizador,507-5279861,hmagallanes@presidencia.gob.pa,MULTISUPLIDORA GIAVIC,8-768-1066,PAN DE AZUCAR,PANAMÁ,San Miguelito,cinthiamilitza@hotmail.com,507-389
2016-0-03-0-08-CM-021070,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021070,Adjudicado,Ministerio De La Presidencia,PUBLICIDAD EN PERIÓDICO POR LA SECRETARIA DE COMUNICACIÓN DEL ESTADO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,11-05-2016 02:56 PM,,,,"1,433.80",G.000310300.001.197,,,---,Global,PANAMÁ,Ivete Quiel Ivaldy,,507-5279850,iquiel@precidencia.gob.pa,"CORPORACION LA PRENSA, S.A.",2978-2-46909-09,"AVENIDA 12 DE OCTUBRE, HATO PINTADO",PANAMÁ,Balboa,yosorio@prensa.com,507-3237325
2016-0-03-0-08-CM-021072,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021072,Adjudicado,Ministerio De La Presidencia,"COMPRA COMPRA DE 10 PASAJES AEREOS A NOMBRE DE ICTOR MANUEL JOVEL BROOKS, ANTHONY PAUL LOCKWOOD BLANCO, MARIO ALEXIS GOMEZ NORIEGA, ANTONIO ORLANDO FORBES WATSON, CINDY VERONICA CONCEPCION FRIAS, LISBETH MARIANNE BATISTA GUEVARA, LUCIA NG CHEUNG, BLANCA ANGELINA REYES GUTIERREZ, ANEDIDTH ANACAREN ORTEGA MARCIA, MICHAEL ANGHELO URUBURU CORDOBA.",SEDE,,EDIF. CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,02-06-2016 07:32 PM,,,,"2,264.20",G.000310100.001.153,,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2016-0-03-0-08-CM-021073,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021073,Adjudicado,Ministerio De La Presidencia,"COMPRA DE DOS PASAJES AEREOS A NOMBRE DE JORGE LUIS LEZCANO IBARRA, ARY MARIE ALTAMIRANDA BARROSO.",SEDE,,EDIF. CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,02-06-2016 05:50 PM,,,,493.10,G.000310114.001.151,,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2016-0-03-0-08-CM-020950,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020950,Adjudicado,Ministerio De La Presidencia,BOLIGRAFOS TINTA EN AZUL Y NEGRA  PARA LA DIRECCIÓN  PARA LA DIRECCION GENERAL DE CARRERA ADMINISTRATIVA.,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-06-2016 10:00 PM,,,,226.00,G.100382102.001.275,,,---,Global,PANAMÁ,Rosa Gonzalez,,507-5279861,rosgonzalez@presidencia.gob.pa,PRODUCTOS PANAMEÑOS S A,495-529-110771-03,"CALLE VICTORIA, URBANIZACION MIRAFLORES",PANAMÁ,Panamá,rorillac@cwpanama.net,507-2611211
2016-0-03-0-08-CM-020951,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020951,Adjudicado,Ministerio De La Presidencia,"PUBLICIDAD EN PERIÓDICO VERSIÓN CERO DISCRIMINACIÓN , POR SECRETARIA DE COMUNICACIÓN DEL ESTADO",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,15-04-2016 05:05 PM,,,,"1,779.62",G.000310300.001.132,,,---,Global,PANAMÁ,Ivete Quiel Ivaldy,,507-5279850,iquiel@precidencia.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2016-0-03-0-08-CM-020953,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020953,Adjudicado,Ministerio De La Presidencia,ACONDICIONAMIENTO DE CABLEADO (VIABILIDAD Y ADECUACIÓN) PARA SER EJECUTADO EN LA DIRECCIÓN GENERAL DE CARRERA ADMINISTRATIVA.,SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA SAN-FELIPE.","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,14-04-2016 11:43 AM,,,,"1,266.88",G.000310100.001.169,,,---,Global,PANAMÁ,Erick Román Ocasio,,507-5279850,eocasio@presidencia.gob.pa,Cable Onda,30394-2-238626-22,"Av. 12 de Octubre, Correguimiento Pueblo Nuevo, Edificio Cable Onda",PANAMÁ,Panamá,leyka.rivera@telecarrier.com,507-3950815
2016-0-03-0-08-CM-021078,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021078,Adjudicado,Ministerio De La Presidencia,PUBLICIDAD RADIAL POR LA SECRETARIA DE COMUNICACIÓN DEL ESTADO CORRESPONDIENTE AL TEMA CAMPAÑAS PUBLICITARIAS DEL MINISTERIO DE LA PRESIDENCIA,SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,06-06-2016 06:40 PM,,,,"2,247.00",G.000310300.001.132,,,---,Global,PANAMÁ,Ivete Quiel Ivaldy,,507-5279850,iquiel@precidencia.gob.pa,"LA 99, S.A.",504037-1-436135-01,"VIA ESPAÑA, EDF. ORION LOCAL 2A",PANAMÁ,Panamá,administracion@fm99t-vs.com,507-3919899
2016-0-03-0-08-CM-020956,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020956,Adjudicado,Ministerio De La Presidencia,KIT DE RODILLO PARA ESCANER Y MANTENIMIENTO COMPLETO Y LUBRICACION PARA EQUIPO DR-X-10C CON SERIE ED3000507.,SEDE,,QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-04-2016 11:13 AM,,,,302.81,G.000340000.001.280,G.100382104.001.182,,---,Global,PANAMÁ,Jose Rodriguez,,507-5140000,jrodriguez@csn.gob.pa,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2016-0-03-0-08-CM-020886,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020886,Adjudicado,Ministerio De La Presidencia,"PUBLICIDAD EN PERIÓDICO, VERSIÓN ""CERO DISCRIMINACIÓN""