Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2012-0-21-074-08-CM-000910,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-074-08-CM-000910,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIAL PAR ENSEÑANZA DE LOS ESTUDIANTES DEL TALLER DE CHAPISTERIA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraijan, Chapala Corregimiento de Juan Demóstenes Arosemena, entrando por Hopsa, recto al final","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-09-2012 09:34 AM,,,,"1,243.34",611-27-114,,,---,Global,PANAMÁ,Tomas Felipe Chacon,,251-0116,marinachapala@hotmail.es,COLORS SHOP,8-N-20-512-86,"CALLE ROKERFELLER, AVE LA AMERICA, DETRAS DE LA ASOCIACION CHINA",PANAMÁ,La Chorrera,colorshop08@hotmail.com,507-2539166
2012-0-21-0-01-CM-003997,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-01-CM-003997,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE STAND,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-09-2012 03:05 PM,,,,500.00,0.21.0.2.001.12.01.109,,,---,Global,BOCAS DEL TORO,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,Patronato de la Feria Internacional de Changuinola,1-NT-1-3594-21,Chaanguinola avenida 17 de abril changuinola,BOCAS DEL TORO,Changuinola,acudeem@yahoo.com,-
2012-0-21-0-08-CM-003981,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003981,Adjudicado,Ministerio De Desarrollo Social,suministro de apoyo economico de sweter co logo y balones,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-09-2012 10:57 AM,,,,347.19,04980021.5,,,---,Global,PANAMÁ,Ines de Arosemena,,507-5006226,idearosemena@mides.gob.pa,"DEPORTES JIMMY,S.A",587-61-122319-19,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2012-0-21-074-08-CM-000905,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-074-08-CM-000905,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIAL PARA ENSEÑANZA DE LOS ESTUDIANTES DEL TALLER DE SOLDADURA A DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraijan, Chapala Corregimiento de Juan Demóstenes Arosemena, entrando por Hopsa, recto al final","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-09-2012 09:21 AM,,,,"1,658.50",611-27-114,,,---,Global,PANAMÁ,Tomas Felipe Chacon,,251-0116,marinachapala@hotmail.es,"Comercial Santa Ana, S.A. (Almacén 88)",24471-79-212888-00,Calle 13 Este #3 22 Santa Ana,PANAMÁ,Panamá,comsantana@cwpanama.net,507-2626779
2012-0-21-0-08-CM-003988,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003988,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE FUSOR,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-09-2012 02:49 PM,,,,208.65,04-98-0021-5,,,---,Global,PANAMÁ,Yoisy Castrellon,Cotizador,507-5005829,ycastrellon@mides.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2012-0-21-0-05-CM-004022,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-05-CM-004022,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ATAUD,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-09-2012 01:32 PM,,,,250.00,04-98-0021-5,,,---,Global,DARIÉN,Adelaida Bulgin,Cotizadora,507-5005828,abulgin@mides.gob.pa,"J & V ALQUILERES Y EQUIPOS, S.A.",1138646-1-569046-24,PANAMA,PANAMÁ,Panamá,gjuarez@gmail.com,-
2012-0-21-0-07-CM-003996,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-07-CM-003996,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CARRETA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-09-2012 03:07 PM,,,,700.00,0.21.0.2.001.12.01.169,,,---,Global,LOS SANTOS,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,ARTESANIAS GUARARÉ,7--51-345-77,Carretera Nacional Guararé,LOS SANTOS,Guararé,garcia-2candelario@hotmail.com,994-4304
2012-0-21-0-08-CM-003992,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003992,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE APOYO ECONOMICO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-09-2012 10:13 AM,,,,425.00,04-98-0021-5,,,---,Global,PANAMÁ,Yarisel Carrera,,507-5006226,ycarrera@mides.gob.pa,FUNERARIA SANTA FE,209344-1-396612-79,AVE. MEXICO Y CALLE 33 EDIF PALOVEL,PANAMÁ,Panamá,artu3101@hotmail.es,225-9396
2012-0-21-0-03-CM-003993,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-03-CM-003993,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE REFRIGERIOS PARA LOS DÍAS 29/9/12,27/10/12, 24/11/2012. PARA LA CAPACITACION MENSUALES CON LOS JOVENES DEL PROGRAMA PADRINO  EMPRESARIO COLON.",SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-09-2012 01:22 PM,,,,735.00,0210740010112201,,,---,Global,COLÓN,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,Restaurante Nueva China,613-304-125697-35,"Calle 9, Avenida central, Casa 9121",COLÓN,Colón,ruben_mock@yahoo.ca,507-4417570
2012-0-21-0-08-CM-003983,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003983,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE IMPLEMENTOS DE COCINA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-09-2012 10:41 AM,,,,"2,639.69",0.21.1.3.001.02.01.271,,,---,Global,PANAMÁ,Yarisel Carrera,,507-5006226,ycarrera@mides.gob.pa,"Comercial Santa Ana, S.A. (Almacén 88)",24471-79-212888-00,Calle 13 Este #3 22 Santa Ana,PANAMÁ,Panamá,comsantana@cwpanama.net,507-2626779
2012-0-21-0-08-CM-003984,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003984,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE IMPLEMENTO DE COCINA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-09-2012 10:16 AM,,,,"1,110.66",0.21.1.3.01.02.01.271,,,---,Global,PANAMÁ,Yarisel Carrera,,507-5006226,ycarrera@mides.gob.pa,"Multiservicios Internacionales, S.A.",47234-139-306443-44,Betania club x calle 22 #79,PANAMÁ,Balboa,multiserviciosinternacionales@hotmail.com,507-278
2012-0-21-0-08-CM-003986,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003986,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE IMPLEMENTO DE COCINA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-09-2012 10:17 AM,,,,"1,220.10",0.21.1.3.704.01.02.611,,,---,Global,PANAMÁ,Yarisel Carrera,,507-5006226,ycarrera@mides.gob.pa,PRODUCTOS DE CALIDAD,1176596-1-577274-72,"Juan Diaz, Campo limberg, PH Plaza Las Arcadas Local 14",PANAMÁ,Panamá,edonaysc@gmail.com,507-2172892
2012-0-21-0-08-CM-003990,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003990,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-09-2012 02:56 PM,,,,"1,923.70",0.21.02.001.09.01.249,,,---,Global,PANAMÁ,Ines de Arosemena,,507-5006226,idearosemena@mides.gob.pa,"Deposito de Bricolaje, S.A.",428263-1-428389-24,"Via Fernandez de Cordoba, Local 1426A",PANAMÁ,Balboa,depositodebricolaje@cableonda.net,507-2618338
2012-0-21-0-08-CM-004031,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-004031,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE 2 ESTUFA LORENA, PARA EXPONERLAS EN EL 5TO ANIVERSARIO DEL PROGRAMA DE REDES TERRITORIALES.",SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-10-2012 03:29 PM,,,,69.35,021127040104259,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2012-0-21-0-08-CM-004030,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-004030,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE APOYO ECONOMICO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-10-2012 12:08 PM,,,,250.00,04-98-0021-5,,,---,Global,PANAMÁ,Yarisel Carrera,,507-5006226,ycarrera@mides.gob.pa,funeraria maria de las mercedes s.a.,28869-002-233191-25,"calle del puerto, frente l mercedo de abastos",PANAMÁ,La Chorrera,funerariamariadelasmercedes@hotmail.com,507-2532747
2012-0-21-0-08-CM-004033,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-004033,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE AIRE ACONDICIONADO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-10-2012 09:22 AM,,,,"1,805.63",04-98-0021-5,,,---,Global,PANAMÁ,Adelaida Bulgin,Cotizadora,507-5005828,abulgin@mides.gob.pa,CONSUMER ELECTRONICS DISTRIBUTION DIST. INC,1315408-1-609339-58,"ZONA LIBRE DE COLON CALLE 15 Y D, MANZANA 14 DIAGONAL SAINT GEORGE BANK",COLÓN,Colón,jorge@cedglobal.com,446-5556
2012-0-21-0-08-CM-004032,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-004032,Adjudicado,Ministerio De Desarrollo Social,SERVICIO FUNERARIO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-10-2012 12:16 PM,,,,250.00,04-98-0021-5,,,---,Global,PANAMÁ,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,FUNERARIA AYNA,8--749-830-92,"CALIDONIA, CALLE 32, FRENTE AL BANCO HSBC",PANAMÁ,Panamá,taylor.angelina79@yahoo.com,-
2012-0-21-0-08-CM-004017,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-004017,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PAPEL DE IMPRESION,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-09-2012 12:06 PM,,,,149.00,0.21.12.001.01.10.239,,,---,Global,PANAMÁ,Yarisel Carrera,,507-5006226,ycarrera@mides.gob.pa,"OD PANAMA, S.A.",656-413-132700-15,"Tocumen Warehouse 2-A, Vía Panamericana frente al hospital de la 24 de diciembre",PANAMÁ,Panamá,eflores@officedepot.com.pa,507-2710066
2012-0-21-0-04-CM-004009,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-04-CM-004009,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DEL ALMUERZOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-09-2012 10:12 AM,,,,"2,835.00",0.21.1.3.704.01.02.201,,,---,Global,CHIRIQUÍ,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,Fundación Nuestra Señora del Camino,1138656-1-25911-70,Calle Principal,CHIRIQUÍ,San Félix,fnsc.org@gmail.com,727-0677
2012-0-21-0-08-CM-004015,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-004015,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE FILTRO PARA TODOS LOS NISSAN URVAN A NIVEL NACIONAL,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-09-2012 12:07 PM,,,,893.87,021010010201280,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2012-0-21-0-08-CM-004014,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-004014,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE VIDRIO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-09-2012 03:01 PM,,,,436.52,0.21.0.1.001.02.01.280,,,---,Global,PANAMÁ,Adelaida Bulgin,Cotizadora,507-5005828,abulgin@mides.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2012-0-21-0-08-CM-004013,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-004013,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CINTAS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-09-2012 12:05 PM,,,,273.28,0.21.0.2.001.12.01.275,,,---,Global,PANAMÁ,Yarisel Carrera,,507-5006226,ycarrera@mides.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2012-0-21-0-08-CM-004012,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-004012,Adjudicado,Ministerio De Desarrollo Social,APOYO ECONOMICO EN CONCEPTO DE UNIFORMES DE FUTBOL.,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-09-2012 03:02 PM,,,,357.81,04-980021.5,,,---,Global,PANAMÁ,Ines de Arosemena,,507-5006226,idearosemena@mides.gob.pa,"DEPORTES JIMMY,S.A",587-61-122319-19,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2012-0-21-0-08-CM-004011,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-004011,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALMUERZOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-09-2012 10:14 AM,,,,425.00,04-98-0021-5,,,---,Global,PANAMÁ,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,Fundación Centro Educativo y Recreativo,0000002365-00,"Bethania, Urb. Los Angeles, Calle Harry Heno y Piloto Posada",PANAMÁ,Panamá,cbatalla@coopeduc.net,260-1944
2012-0-21-0-08-CM-004010,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-004010,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE SERVICIO FUNERARIO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-09-2012 10:11 AM,,,,500.00,04-98-0021-5,,,---,Global,PANAMÁ,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,funeraria la eterna paz,6-PI-711-1659-40,calle 29 avenida mexico,PANAMÁ,Panamá,carloscortes1979@hotmail.com,507-2258932
2012-0-21-0-08-CM-003995,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-003995,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE BOLSAS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-09-2012 09:56 AM,,,,706.20,0.21.1.2.704.01.13.269,,,---,Global,PANAMÁ,Yarisel Carrera,,507-5006226,ycarrera@mides.gob.pa,"JC PRODUCCIONES PANAMA,  S.A.",1638069-1-673217-5,"Calle 15 Pueblo Nuevo, Edificio 14, Local 1",PANAMÁ,Panamá,ventas@jcproduccionespanama.com,507-3932055
2012-0-21-074-08-CM-000919,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-074-08-CM-000919,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE TINTAS PARA USO DEL TALLLER DE SERIGRAFIA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraijan, Chapala Corregimiento de Juan Demóstenes Arosemena, entrando por Hopsa, recto al final","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-09-2012 10:04 AM,,,,183.75,611-70-114,,,---,Global,PANAMÁ,Tomas Felipe Chacon,,251-0116,marinachapala@hotmail.es,"UNIVERSAL TOP, S.A.",312135-1-411684-69,CALLE 50,PANAMÁ,Panamá,gerencia@universaltop.net,507-2647131
2012-0-21-0-08-CM-004025,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-004025,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS PARA REFRIGERIOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-09-2012 03:23 PM,,,,187.24,0.21.1.2.704.01.04.201,,,---,Global,PANAMÁ,Ines de Arosemena,,507-5006226,idearosemena@mides.gob.pa,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, ARRIAJAN,SAN MIGUELITO,CHITRE, SANTIADO, PENONOME,LOS PUEBLOS",PANAMÁ,Panamá,jchavez@machetazo.com,225-6171
2012-0-21-074-08-CM-000916,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-074-08-CM-000916,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE CUCHILLAS PARA ENSEÑANZA DE LOS ESTUDIANTES DEL TALLER DE TORNERIA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraijan, Chapala Corregimiento de Juan Demóstenes Arosemena, entrando por Hopsa, recto al final","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-09-2012 10:11 AM,,,,828.18,611-27-115,,,---,Global,PANAMÁ,Tomas Felipe Chacon,,251-0116,marinachapala@hotmail.es,"Aceros y Herramientas, S.A.",462607-1-669740-26,"Via España, frente al Mcdonalds de San Fernando.",PANAMÁ,Panamá,egonzalez@ahersa.net,507-2291026
2012-0-21-074-08-CM-000915,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-074-08-CM-000915,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIAL PARA ENSEÑANZA DE LOS ESTUDIANTES DEL TALLER DE EBANISTERIA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraijan, Chapala Corregimiento de Juan Demóstenes Arosemena, entrando por Hopsa, recto al final","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-09-2012 10:11 AM,,,,200.63,611-27-114,,,---,Global,PANAMÁ,Tomas Felipe Chacon,,251-0116,marinachapala@hotmail.es,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2012-0-21-074-08-CM-000914,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-074-08-CM-000914,Adjudicado,Ministerio De Desarrollo Social,TRABAJO DE INSTALACION DE MAQUINA IMPRESORA DEL TALLER DE PLACAS DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraijan, Chapala Corregimiento de Juan Demóstenes Arosemena, entrando por Hopsa, recto al final","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-09-2012 09:20 AM,,,,900.00,162-114,,,---,Global,PANAMÁ,Tomas Felipe Chacon,,251-0116,marinachapala@hotmail.es,Torneria Tecno Servicios,8--425-350-66,"Arraijan, Nuevo Chorrillo Casa 2014 Calle B Principal",PANAMÁ,Arraiján,torneriatecnoservice@hotmail.com,-
2012-0-21-074-08-CM-000913,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-074-08-CM-000913,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MEDICAMENTO PARA LA ATENCION DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"ESCUELA VOCACIONAL DE CHAPALA
ARRAIJAN, VISTA ALEGRE ENTRADA DE HOPSA RECTO AL FINAL","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-09-2012 03:45 PM,,,,427.50,611-17-115,,,---,Global,PANAMÁ,Yohani A. De Sedas T.,,507-2510116,comprachapala@hotmail.com,"REPRESENTACIONES ARROCHA, S.A.",288-16-63650-64,urbanizacion los angeles,PANAMÁ,Panamá,xhooker@arrocha.com,-
2012-0-21-074-08-CM-000912,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-074-08-CM-000912,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE PINTURAS PARA ENSEÑANZA DE LOS TALLERES DE SOLDADURA A,B Y CHPISTERIA DE LA ESCUELA VOCACIONAL DE CHAPALA",ESCUELA VOCACIONAL CHAPALA,,"Arraijan, Chapala Corregimiento de Juan Demóstenes Arosemena, entrando por Hopsa, recto al final","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-09-2012 08:28 AM,,,,941.43,611-27-114,,,---,Global,PANAMÁ,Tomas Felipe Chacon,,251-0116,marinachapala@hotmail.es,"PINTURAS SUR DE PANAMA, S.A.",1574237-1-661345-0,AVE. 1RA NORTE URBANIZACION INDUSTRIAL JUAN DIAZ,PANAMÁ,Panamá,i.barrera.n@gruposur.com,-
2012-0-21-074-08-CM-000911,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-074-08-CM-000911,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE HERRAMIENTAS PARA USO DEL TALLER DE CHAPISTERIA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraijan, Chapala Corregimiento de Juan Demóstenes Arosemena, entrando por Hopsa, recto al final","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-09-2012 02:52 PM,,,,384.88,611-28-114,,,---,Global,PANAMÁ,Tomas Felipe Chacon,,251-0116,marinachapala@hotmail.es,TM  PRODUCTOS Y SERVICIOS,4--170-777-70,"LA FLORESTA, CALLE 3RA. NORTE A-376",PANAMÁ,Arraiján,tmindustrial@yahoo.es,251-4070
2012-0-21-0-08-CM-004027,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-004027,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CARRETA Y ALMUERZO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-09-2012 11:01 AM,,,,"2,955.00",0.21.0.1.001.01.08.109,0.21.0.4.001.01.11.109,0.21.0.2.001.10.01.109,---,Global,PANAMÁ,Adelaida Bulgin,Cotizadora,507-5005828,abulgin@mides.gob.pa,PROFIESTA,4--123-2715-59,calle del puerto,PANAMÁ,La Chorrera,ruthprofiesta@hotmail.com,507-3452939
2012-0-21-0-07-CM-003989,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-07-CM-003989,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE TAMBORITO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-09-2012 09:55 AM,,,,380.00,0.21.0.2.001.12.01.169,,,---,Global,LOS SANTOS,Adelaida Bulgin,Cotizadora,507-5005828,abulgin@mides.gob.pa,Santo Domingo Por Lo Nuestro,7--58-451-36,"Ave. Sur Chorrillo, Santo Domingo",LOS SANTOS,Las Tablas,dalysenelva@hotmail.com,960-0218
2012-0-21-074-08-CM-000918,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-074-08-CM-000918,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE NEVERA PARA USO DEL TALLER DE PANADERIA D ELA ESCUELA VOCACIONAL DE CHAPAL,ESCUELA VOCACIONAL CHAPALA,,"Arraijan, Chapala Corregimiento de Juan Demóstenes Arosemena, entrando por Hopsa, recto al final","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-09-2012 11:33 AM,,,,"2,718.12",611-27-114,,,---,Global,PANAMÁ,Tomas Felipe Chacon,,251-0116,marinachapala@hotmail.es,ERA,294-149-64130-93,"al lado del Super99 de Vía Porras, frente a Tambal",PANAMÁ,Panamá,info@era.com.pa,507-3238880
2012-0-21-0-08-CM-004020,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-21-0-08-CM-004020,Adjudicado,Ministerio De Desarrollo Social,"APOYO POR PARTE DEL MINISTERIO PARA EL SR.JAIRO PIRAZA ISMARE, PARA CUBRIR GASTOS FUNERARIOS DE SU ESPOSA.",SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-09-2012 01:31 PM,,,,250.00,04-98-0021-5,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,SERVICIOS FUNERARIOS JESUS NAZARENO DE ATALAYA,9--125-16-04,"CALLE 34, AVE. ECUADOR, LOCAL NO.19, EDIFICIO ALBERTINA",PANAMÁ,Panamá,noemisaa@hotmail.com,507-2202427