Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-2-02-0-08-CM-005716,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005716,Desierto,Tocumen S.a.,Adquisición de Aire Acondicionado para habilitar terminal de APP como sede de la inauguración del Tercer Juego de Esclusas.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,14-06-2016 04:33 PM,17-06-2016 10:00 AM - 12:00 PM,17-06-2016 - 12:01 PM,"VÍA ELECTRONICA O EN COMPRAS NIVEL TRES (3) DE LA TERMINAL DE PASAJEROS DEL AEROPUESTO INTERNACIONAL DE TOCUMEN, S.A.","4,067.38",20162020200101012510039,20162020200101013700039,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CM-005731,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005731,Adjudicado,Tocumen S.a.,"Publicidad en Revista Inversiones y Negocios para el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,22-06-2016 03:51 PM,,,,"2,996.00",2016.2.02.0.1.001.02.01.131.0015,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,REVISTA INVERSIONES Y NEGOCIOS,2-1559-2015-5,EDIFICIO TRUMP TOWER  PISO 7,PANAMÁ,Balboa,monica.amp@gmail.com,507-3973100
2016-2-02-0-08-CM-005733,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005733,Adjudicado,Tocumen S.a.,"Suministro de una Fuente de Agua Sencillo para el personal del Departamento de Plataforma y soporte en el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-07-2016 03:52 PM,,,,610.00,2016.2.02.0.2.001.02.01.370.0068,,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,Grainger Panama S.A.,1240023-1-590928-81,Via Simon Bolivar y Ave. 12 de Octubre Edificio 26271,PANAMÁ,Panamá,carlos.jordan@grainger.com,507-3660423
2016-2-02-0-08-CM-005734,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005734,Adjudicado,Tocumen S.a.,Boquitas para Seminarios (Auditoría Interna).,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,16-06-2016 02:24 PM,,,,367.51,2016.2.02.0.1.001.01.02.201,2016.2.02.0.1.001.02.02.203,2016.2.02.0.1.001.01.01.169,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2016-2-02-0-08-CM-005743,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005743,Adjudicado,Tocumen S.a.,"Refrigerios para el Curso de Servicio al Cliente para Colaboradores de Seguridad y  Bomberos del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,04-07-2016 04:07 PM,,,,688.60,2016.2.02.0.1.001.02.02.169.0004,2016.2.02.0.1.001.02.02.201.0004,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2016-2-02-0-08-CD-005757,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CD-005757,Autorizado,Tocumen S.a.,Patrocinio del Foro Turismo Punta de Lanza para el Desarrollo del País del 01 al 02 de Julio de 2016.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,12-10-2017,12-07-2016 04:43 PM,,,,,2016.2.02.0.1.001.01.01.632.0000,,,---,,,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,APEDE,79-377-3744-13,"AVE. JUSTO AROSEMENA Y CALLE 31, EDIFICIO APEDE",PANAMÁ,Panamá,jefe.contabilidad@apede.org,507-2041500
2016-2-02-0-08-CM-005737,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005737,Desierto,Tocumen S.a.,Suministro de Escaleras de Fibra de Vidrio Para el Aeropuerto de Tocumen y Aeropuertos Regionales.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,11-07-2016 10:48 AM,18-07-2016 08:00 AM - 10:00 AM,18-07-2016 - 10:01 AM,"Vía Electrónica o en las Oficina de Compras Nivel 300, Terminal de Pasajeros","15,341.85",2016.2.02.0.2.001.01.01.262.0039,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CD-005773,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CD-005773,Autorizado,Tocumen S.a.,SUMINISTRO E INSTALACIÓN DEL SISTEMA DE DOSIFICACIÓN DE ESPUMA  PARA EL BRAVO 22,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Bien,12-10-2017,12-07-2016 04:47 PM,,,,,2016.2020.2001.01.01.280.0039,2016.2020.2001.01.01.189.0039,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"LUIS VARCACIA, S.A.",596-137-122414-82,"Vía Juan Pablo II, Dúplex # 4, La Locería",PANAMÁ,Panamá,rvarcacia@varcacia.com,507-2364747
2016-2-02-0-08-CM-005742,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005742,Adjudicado,Tocumen S.a.,Suministro de Medidores y Transformadores de Corrientes para los locales de los Consecionarios de AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,11-07-2016 11:22 AM,15-07-2016 09:00 AM - 11:00 AM,15-07-2016 - 11:01 AM,"Vía Electrónica o en las Oficina de Compras Nivel 300, Terminal de Pasajeros","29,972.82",2016.2.02.0.2.001.01.01.255.0039,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CM-005721,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005721,Adjudicado,Tocumen S.a.,"Almuerzo en Conmemoración a los colaboradores de más años de servicio en Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,20-06-2016 12:41 PM,,,,"1,988.36",2016.2.02.0.1.001.02.02.201.0004,2016.2.02.0.1.001.02.02.203.0021,2016.2.02.01.001.02.01.109.0015,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,RIANDE AEROPUERTO HOTEL & RESORT,14200-161-138270-26,VIA TOCUMEN-AVE. JOSE DOMINGO DIAZ,PANAMÁ,Balboa,mcastillo@riandehoteles.com,507-2919020
2016-2-02-0-08-CM-005718,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005718,Adjudicado,Tocumen S.a.,Alimentos y Bebidas para Consumo Humano para el Personal del IMA,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,13-06-2016 03:52 PM,,,,106.70,2016.2.02.0.1.001.02.02.169.0004,2016.2.02.0.1.001.02.02.201.0004,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2016-2-02-0-08-CM-005719,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005719,Adjudicado,Tocumen S.a.,Adquisición de Letreros para la Terminal de Carga,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-06-2016 12:48 PM,,,,"1,995.00",2016.2.02.0.1.001.02.01.131.0015,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,Graphic Service Express,940802-1-523711-66,"Ricardo J. Alfaro Edificio de Inversiones Hau Ng S.A., local 2",PANAMÁ,Panamá,gortega09@gmail.com,391-4957
2016-2-02-0-08-CM-005752,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005752,Adjudicado,Tocumen S.a.,Estudio y Capacitaciones de Revist Architectura para colaboradores de la Vicepresidencia de Ingenieria y Proyectos.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,27-06-2016 07:38 AM,,,,"1,005.80",20162020100102026240004,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"PC-CAD, S.A.",34503-66-256443-82,Avenida La Amistad 46F El Dorado,PANAMÁ,Panamá,cparedes@pccadla.com,507-2363937
2016-2-02-0-08-CM-005753,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005753,Adjudicado,Tocumen S.a.,Aviso de Convocatoria de Licitación Pública 2016-2-02-0-08-LV-005749 en el Diario La Prensa.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,23-06-2016 05:03 PM,,,,898.80,2016.2.02.0.1.001.02.01.131.0015,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,Corprensa,2978-002-046909-09,Ave. 12 de Octubre,PANAMÁ,Balboa,lnavarro@prensa.com,-
2016-2-02-0-08-CM-005750,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005750,Adjudicado,Tocumen S.a.,Adquisición de Gorras para el personal de Seguridad del Estacionamiento.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-06-2016 05:31 PM,,,,150.00,2016.2.02.0.1.001.02.02.214.0004,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,SHINE WORLD CORPORATION,1423795-1-632514-30,EDIFICO EL VIGIA ATRAS DE F.RODRIGUEZ FRENTE A POLARIS LOCAL 2,PANAMÁ,Panamá,info@promofactory.com.pa,507-3959863
2016-2-02-0-08-CM-005751,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005751,Adjudicado,Tocumen S.a.,Alquiler de vehículos para acto de inaguración del canal Ampliado.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,23-06-2016 05:48 PM,,,,774.73,2016.2.02.0.1.001.02.02.109.0004,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,DOLLAR RENT A CAR,419758-1-427175-97,TUMBA MUERTO AVE RICARDO J ALFARO,PANAMÁ,Panamá,mariae.delaguardia@automarketpan.com,507-2366785
2016-2-02-0-08-CM-005756,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005756,Adjudicado,Tocumen S.a.,"Capacitación para Colaboradores del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,28-06-2016 03:46 PM,,,,"2,448.00",2016.2.02.0.1.001.02.02.624.0004,,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,Certitel,1741204-1-694358-38,"Edif 235 PB, Ciudad del Saber Clayton",PANAMÁ,Panamá,dmorera@certitelsa.com,507-3171025
2016-2-02-0-08-CM-005754,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005754,Adjudicado,Tocumen S.a.,"Aviso de Convocatoria de Licitación por Mejor Valor 2016-2-02-0-08-LV-005749 en el 
Diario La Estrella de Panamá",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,23-06-2016 05:13 PM,,,,963.00,2016.2.02.0.1.001.02.01.131.0015,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2016-2-02-0-08-CM-005755,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005755,Adjudicado,Tocumen S.a.,Suministro de Equipo Enrutador (Router),SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,24-06-2016 01:48 PM,,,,"1,044.40",20162020200101013800034,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"YOYTEC COMPUTER, S.A.",963942-1528-502-19,RICARDO J ALFARO,PANAMÁ,Panamá,yokasta@hotmail.com,507-3902408
2016-2-02-0-08-LV-005732,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-LV-005732,Desierto,Tocumen S.a.,"Remodelación de las Bodegas 1, 2 y 3 del Muelle Norte del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,Licitaciones por mejor Valor,Obra,12-10-2017,16-06-2016 02:54 PM,29-06-2016 09:00 AM - 10:00 AM,29-06-2016 - 10:01 AM,"Recepción de Compras,la apertura en el Salón de Reuniones de la Gerencia General de Tocumen, S.A., ubicado en el Tercer Nivel de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A., subiendo las escaleras eléctricas, a la mano izquierda","77,921.04",2016.2.02.0.2.001.01.01.184.0039,,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CM-005712,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005712,Adjudicado,Tocumen S.a.,"Adquisición de Archivo Bancario, para documentos que ingresan al Departamento de Presupuesto.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,08-07-2016 03:14 PM,,,,546.00,20162020100102023500004,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"DAISOL, S.A.",10904-263-110825-76,"PARQUE LEFEVRE,C ALLE 2DA. EDIF. DAISOL",PANAMÁ,Panamá,denia@daisol.com,507-2244000
2016-2-02-0-08-CM-005758,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005758,Adjudicado,Tocumen S.a.,"Servicio de Impresión  de Certificados de Reconocimientos a colaboradores de más año de servicio del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,27-06-2016 01:10 PM,,,,195.38,2016.2.02.01.001.02.02.120.0004,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,"IMPRESIONES BOSTON S,A.",1380969-1-624117-44,"BETANIA, CALLE PRINCIPAL, CASA 20A",PANAMÁ,Panamá,alvaro@impresionesboston.com,507-3956652
2016-2-02-0-08-CM-005711,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005711,Adjudicado,Tocumen S.a.,Adquisición de Reloj de Marcación para correspondencia,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,10-06-2016 04:14 PM,,,,350.00,2016.2.02.0.2.001.02.02.370.0071,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,"ELECTRO SISTEMAS DE PANAMA, S.A",1541-377-30966-30,"Edif. Electro Sistemas, Ave. Ernesto T. Lefevre no.45, calle 4ta.",PANAMÁ,Panamá,electros@esp-panama.com,507-2222229
2016-2-02-0-08-CM-005771,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005771,Adjudicado,Tocumen S.a.,"Alquiler de transporte, para gira a la Terminal N°2, por motivos del Aniversario N°69 de AITSA.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,30-06-2016 04:21 PM,,,,"2,250.00",2016.2.02.0.2.001.02.03.105.0072,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,EMPRESAS SOLIS BRAVO,827904-1-501365-40,"VILLA CECILIA LOTE 146, PEDREGAL",PANAMÁ,Panamá,rsolis_b@yahoo.com,507-2661723
2016-2-02-0-04-CM-005703,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-04-CM-005703,Adjudicado,Tocumen S.a.,Servicio de Fumigación para el Aeropuerto Enrique Malek en Chiriquí (David).,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,10-06-2016 01:27 PM,,,,"2,086.50",2016.2.02.0.2.001.03.01.169.0073,,,---,Global,CHIRIQUÍ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,FUMIGADORA TRULY NOLEN,2014907-1-742427-23,Calle Francisco Corro Río y Urb. Rayo de luz. Local No.1.Edificio Tropigas,VARIAS,Varias,santiago@trulynolen.com.pa,507998-1543
2016-2-02-0-08-CM-005735,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005735,Adjudicado,Tocumen S.a.,Suministro de Insecticida para Vectores en Áreas Verdes de AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A..","Compra Menor hasta B/. 3,000",Bien,12-10-2017,23-06-2016 04:11 PM,,,,"2,240.00",2016.2.02.0.2.001.01.01..0039,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2016-2-02-0-08-CM-005715,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005715,Adjudicado,Tocumen S.a.,Suministro de Locker Métalicos,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,17-06-2016 01:33 PM,23-06-2016 09:00 AM - 11:00 AM,23-06-2016 - 11:01 AM,"OFICINA DE COMPRAS NIVEL 300, TERMINAL DE PASAJEROS.","16,932.50",2016.2.02.0.2.001.02.01.350.0068,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CM-005710,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005710,Adjudicado,Tocumen S.a.,Adquisición de Refrigeradora para el Personal en la Clinica de Urgencia,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,10-06-2016 04:12 PM,,,,475.00,2016.2.02.0.2.001.02.01.370.0068,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2016-2-02-0-08-CM-005561,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005561,Desierto,Tocumen S.a.,"Remolque para Traslado de Equipo de Pistas y Pavimentos del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,09-05-2016 04:19 PM,13-05-2016 08:00 AM - 10:00 AM,13-05-2016 - 10:01 AM,"Vía Electrónica o en Compra Nivel 3 de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A.","3,500.00",2016.2.02.02.001.01.01.370.0039,,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-LP-005774,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-LP-005774,Desierto,Tocumen S.a.,Suministro e Instalación de Repuestos para Puertas Automáticas de AITSA,SEDE,,Calle Principal de Tocumen,Licitación Pública,Bien,12-10-2017,21-07-2016 01:11 PM,01-08-2016 09:00 AM - 10:00 AM,01-08-2016 - 10:01 AM,"Recepción del Departamento de Compras. La Apertura se Dará en el Salón de Capacitación de Tocumen, S.A., Ubicado en el Tercer Nivel de la Terminal de Pasajeros del AITSA, Subiendo las Escaleras Eléctrica a Mano Izquierda.","79,282.00",2016.2.02.0.2.001.01.01.169.0039,2016.2.02.0.2.001.01.01.280.0039,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CM-005705,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005705,Adjudicado,Tocumen S.a.,"Publicidad en la Revista Competitividad Ejecutiva para el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,13-06-2016 01:01 PM,,,,"1,284.00",2016.2.02.0.1.001.02.01.131.0015,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,APEDE,79-377-3744-13,"AVE. JUSTO AROSEMENA Y CALLE 31, EDIFICIO APEDE",PANAMÁ,Panamá,jefe.contabilidad@apede.org,507-2041500
2016-2-02-0-08-CD-005730,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CD-005730,Autorizado,Tocumen S.a.,"Servicio de Alimentación para los Invitados Especiales que participarán en la Inauguración de la Ampliación del Canal de Panamá, los días 24, 25 y 26 de junio de 2016.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,12-10-2017,15-06-2016 05:30 PM,,,,,202010010101203,202010010101201,202010010101151,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"FLAVORS DELI & CATERING, S.A.",155620855-2-2016-6,"Obarrio, Calle 56, Edificio Carmela, Local 2",PANAMÁ,Panamá,fernando@flavorspanama.com,507-2036960
2016-2-02-0-08-CM-005701,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005701,Adjudicado,Tocumen S.a.,Adquisición de Láminas de Cielo raso para el AITSA.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,10-06-2016 03:57 PM,16-06-2016 08:00 AM - 10:00 AM,16-06-2016 - 10:01 AM,"VÍA ELECTRONICA O EN COMPRAS NIVEL TRES (3) DE LA TERMINAL DE PASAJEROS DEL AEROPUESTO INTERNACIONAL DE TOCUMEN, S.A.","10,360.35",20162020200101012590039,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2016-2-02-0-15-CD-005692,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-15-CD-005692,Autorizado,Tocumen S.a.,"Servicio de Recolección, Transporte y Disposición de residuos sólidos del Aeropuerto Panamá Pacifico-Howard.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,12-10-2017,26-08-2016 05:39 PM,,,,,20162020200101011120039,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"ASEO CAPITAL, S.A.",563341-1-445318-34,"VISTA ALEGRE, EDIF. MARIA EUGENIA, LOCAL 10",PANAMÁ,Arraiján,paolvic04@yahoo.com,507-2510668
2016-2-02-0-08-CM-005634,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005634,Adjudicado,Tocumen S.a.,Proyecto de Servicio y Mantenimiento de Cerramiento de Canal Pavimentado con Malla de AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,20-05-2016 07:54 AM,27-05-2016 08:10 AM - 10:00 AM,27-05-2016 - 10:01 AM,"Vía Electrónica o en las Oficina de Compras Nivel 300, Terminal de Pasajeros","20,387.60",2016.2.02.0.2.001.01.01.181.0039,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CM-005738,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-005738,Adjudicado,Tocumen S.a.,"Adquisición de facturas de estacionamientos para uso del Depto. de Plataformas de la Gerencia de Operaciones del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-06-2016 09:58 AM,,,,"2,507.50",2016.2.02.0.1.001.01.01.232.0000,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,"OLIMPUS COMMERCIAL CORPORATION, S. A.",1551-306-31140-86,"VIA FERNANDEZ DE CORDOBA, N-69",PANAMÁ,Panamá,eguerran@olimpus.com.pa,507-2617908
2016-2-02-0-08-LV-005688,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-LV-005688,Adjudicado,Tocumen S.a.,"DISEÑO Y CONSTRUCCIÓN DE OFICINAS PARA SINDICATO (UTAP) EN EL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,Calle Principal de Tocumen,Licitaciones por mejor Valor,Obra,12-10-2017,03-06-2016 04:25 PM,20-06-2016 09:00 AM - 10:00 AM,20-06-2016 - 10:01 AM,"SALON DE REUNIONES DE LA GERENCIA GENERAL DE TOCUMEN, S.A., UBICADO EN EL TERCER NIVEL DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A., SUBIENDO LAS ESCALERAS ELECTRICAS, A LA MANO IZQUIERDA.","84,224.36",202.0.2.001.01.01.181,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CD-005696,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CD-005696,Autorizado,Tocumen S.a.,Servicio de Soporte Mensual para el Sistema Estadistico de AITSA.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,12-10-2017,14-09-2016 09:41 AM,,,,,20162020200101011850034,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,CIBERNETICA S. A.,33144-33-250658-41,"URB. EL CARMEN, ESQUINA DE CALLE 61C CON AVE. 3AC NORTE",PANAMÁ,Panamá,jnunez@cibernetica.net,507-2634349