Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-0-21-0-08-CM-005377,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005377,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE CARNES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-04-2009 03:13 PM,,,,"1,100.00",0.21.0.2.001.11.01.201,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,,,,,,,
2009-0-21-0-08-CM-005295,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005295,Adjudicado,Ministerio De Desarrollo Social,ALQUILER DE VEHICULO 4 X 4 DEL 8 AL 14 DE ABRIL DEL AÑO 2009.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,23-04-2009 07:12 AM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,DOLLAR RENT A CAR,419758-1-427175-97,TUMBA MUERTO AVE RICARDO J ALFARO,PANAMÁ,Panamá,mariae.delaguardia@automarketpan.com,507-2366785
2009-0-21-0-08-CM-005279,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005279,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE SECADOR BLOWER DE PISO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-04-2009 10:37 AM,,,,,,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,"COMPAÑIA SAR, S.A.",896-366-105129-37,VIA JUAN PABLO II LA LOCERIA,PANAMÁ,Panamá,alexandra@sar.com.pa,260-7333
2009-0-21-0-08-CM-005372,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005372,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE SERVIDOR TIPO RACK.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,24-04-2009 03:21 PM,,,,"9,759.75",0.21.1.5.704.02.01.380,,,---,Por Renglón,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-0-08-CM-005270,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005270,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE 300 CAJAS DE 4 UNIDADES DE CLOROX CON CONCENTRACIÓN DE 5.25 DE UN GALON COMO MINIMO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,03-04-2009 03:37 PM,,,,"2,600.00",0-21-0-1-001-01-01-249,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-08-CM-005378,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005378,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE CARNES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-04-2009 03:15 PM,,,,"1,084.00",0.21.0.2.001.11.01.201,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,,,,,,,
2009-0-21-0-06-CM-005341,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-06-CM-005341,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECOS, PARA EL COMEDOR EL CIPRIAN DE LA PROVINCIA DE HERRERA.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,20-04-2009 03:31 PM,,,,"1,894.51",0-21-0-2-001-11-01-201,,,---,Global,HERRERA,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-03-CM-005286,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-03-CM-005286,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS SECOS PARA EL COMEDOR LA FERIA DE LA PROVINCIA DE COLON,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,07-04-2009 04:57 PM,,,,"2,400.00",0-21-0-2-001-11-01-201,,,---,Global,COLÓN,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-08-CM-005290,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005290,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE JABON LIQUIDO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-04-2009 06:38 AM,,,,,,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,"COMPAÑIA SAR, S.A.",896-366-105129-37,VIA JUAN PABLO II LA LOCERIA,PANAMÁ,Panamá,alexandra@sar.com.pa,260-7333
2009-0-21-0-08-CM-005408,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005408,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECOS PARA EL COMEDOR DE GARACHINE, PROVINCIA DE DARIÉN",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,30-04-2009 03:17 PM,,,,"1,500.00",0.21.02.001.11.01.201,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,,,,,,,
2009-0-21-0-08-CM-005407,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005407,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE HAMBURGUESAS CON BEBIDADS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-02-2010 03:53 PM,,,,,,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,ROSARIO MORENO,2-53-367-,PROVINCIA DE COCLÉ,PANAMÁ,Panamá,rmoreno@hotmail.com,997-9285
2009-0-21-0-08-CM-005406,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005406,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CONSTRUCCION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-05-2009 11:07 AM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,"COCHEZ Y CIA, S.A.",521-136-113133 D.V-,"AVENIDA ELOY ALFARO N°. 15-330816-07696 PANAMA, 0816-00768 PANAMA",PANAMÁ,Panamá,cochez@hotmail.com,302-4444
2009-0-21-0-02-CM-005313,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-02-CM-005313,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE EMBUTIDOS PARA EL HOGAR BEATRIZ JAEN DE LA PROVINCIA DE COCLE.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-04-2009 10:47 AM,,,,"1,400.00",0-21-0-2-001-11-01-201,,,---,Global,COCLÉ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-08-CM-005291,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005291,Adjudicado,Ministerio De Desarrollo Social,"SUMINSITRO DE MOTOR FUERA DE BORDA DE 30 CABALLOS Y UNA LANCHA TIPO PANGA DE 20 PIES DE LARGO CONSTRUIDA EN FIBRA DE VIDRIO CON CAPACIDAD DE 8 PERSONAS, CON TRES ASIENTOS TIPO CAJON.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,07-04-2009 05:04 PM,,,,"7,000.00",FONDO DE BIENESTAR SOCIAL - ALFABETIZACIÓN,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2009-0-21-0-08-CM-005403,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005403,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE POTES DE TEMPERAS EN POLVO COLORES SURTIDOS, MUÑECAS, MASILLAS, CD, CD DE CANSIONES INFANTILES, JUEGO DE TÉ, TIJERAS PUNTA ROMA, PELOTAS PLASTICAS PARA NIÑOS DE 4 AÑOS, PARA EL COIF DE LA COMUNIDAD DE VILLA MARÍA",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,30-04-2009 02:12 PM,,,,"1,187.27",0.21.1.3.601.02.01.269,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-04-CM-005402,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-04-CM-005402,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIAL DIDACTICO PARA SER UTILIZADO EN EL COIF DE LA PROVINCIA DE CHIRIQUI,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,30-04-2009 02:25 PM,,,,"3,250.00",0.21.1.3.601.02.01.279,,,---,Global,CHIRIQUÍ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-08-CM-005268,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005268,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE ANUNCIO DE PUBLICIDAD.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,17-04-2009 01:39 PM,,,,,,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2009-0-21-0-08-CM-005267,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005267,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-04-2009 12:38 PM,,,,,,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,ANAYANSI RODRIGUEZ CARRILLO,8-178-795-5,"LA GLORIA, CALLE J.",PANAMÁ,Panamá,,260-3501
2009-0-21-0-08-CM-005379,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005379,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS SECOS PARA EL COMEDOR DE MAMARTUPU DE LA COMARCA KUNA YALA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,27-04-2009 11:32 AM,,,,"1,693.50",0-21-02-001-11-01-201,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-08-CM-005262,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005262,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE AIRE ACONDICIONADO PARA EL VEHICULO TOYOTA HIACE BUSITO.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-04-2009 07:08 AM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,"AUTO PARTS POLO SERVICE, S.A.",1310003-1-607931-9,"Calle 4ta. Final, Rio Abajo",PANAMÁ,Panamá,poloservices@cwpanama.net,507-2219623
2009-0-21-0-99-CM-005299,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-99-CM-005299,Cancelado,Ministerio De Desarrollo Social,SERVICIO DE PUBLICACIÓN DE UN ANUNCIO SOBRE PROYECTO DE ALFABETIZACIÓN EN SIETE (7) PERIÓDICOS DE CIRCULACIÓN NACIONAL EN EL MES DE ABRIL DE 2009.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,13-04-2009 03:54 PM,,,,"11,000.00",FONDO FINANCIERO - ALFABETIZACIÓN,,,---,Global,VARIAS,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-0-02-CM-005361,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-02-CM-005361,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECOS PARA EL COMEDOR COMUNITARIO DE MEMBRILLO, PROVINCIA DE COCLÉ.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-04-2009 09:50 AM,,,,"2,100.00",0-21-0-2-001-11-01-201,,,---,Global,COCLÉ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-02-CM-005362,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-02-CM-005362,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS SECOS PARA LE COMEDOR COMUNITARIO DE CUTEVILLA DE LA PROVINCIA DE COCLÉ,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-04-2009 10:20 AM,,,,"2,100.00",0-21-0-2-001-11-01-201,,,---,Global,COCLÉ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-08-CM-005389,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005389,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CAMA HOSPITALARIA MANUAL.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,28-04-2009 02:20 PM,,,,"1,270.00",FONDO FINANCIERO,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-0-08-CM-005383,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005383,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE CARNES, POLLO, MARISCO,PERNIL,PARA EL CENTRO DE FORMACIÓN Y DESARROLLO DE ADOLECENTES DE CEFODEA",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,27-04-2009 11:13 AM,,,,"1,687.20",0-21-0-2-001-11-01-201,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-08-CM-005301,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005301,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CONSTRUCIÓN.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,13-04-2009 03:59 PM,,,,"1,749.00",FONDO FINANCIERO,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-0-08-CM-005306,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005306,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE AIRE ACONDICIONADO TIPO SPLIT DE PARED Y SUS ACCESORIOS.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-04-2009 10:44 AM,,,,"1,980.00",0.21.1.3.704.02.01.370,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-0-08-CM-005307,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005307,Adjudicado,Ministerio De Desarrollo Social,PAGO DE DIPLOMADO.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,04-02-2010 02:01 PM,,,,,,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,Universidad Panamericana,137715-1-3594-08,"Calle Elvira Mendez, Via España,Interseco",PANAMÁ,Panamá,rosariocoya@upam.ac.pa,507-2650706
2009-0-21-0-08-CM-005308,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005308,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO DE AIRES ACONDICIONADO TIPO SPLIT PISO TECHO Y SUS ACCESORIOS.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,14-04-2009 03:44 PM,,,,"5,321.19",0.21.1.3.704.02.01.370,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-021-08-CM-000023,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-021-08-CM-000023,Adjudicado,Ministerio De Desarrollo Social,COMPRAS DE ALIMENTOS PARA SER UTILIZADOS EN EL INTERNADO DEL HOGAR DE NIÑAS DE PENONOMÈ.,HOGAR DE NIÑAS DE PENONOME,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-04-2009 04:05 PM,,,,,,,,---,Global,PANAMÁ,YINNIVA  PUGA,Cotizadora,997-9361,,SUPER CENTRO COCLE,8-703-2150-84,AVE JUAN DE AROSMENA,PANAMÁ,Panamá,,997-9254
2009-0-21-021-08-CM-000024,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-021-08-CM-000024,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PINTURAS,HOGAR DE NIÑAS DE PENONOME,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-05-2009 02:48 PM,,,,,,,,---,Global,PANAMÁ,YINNIVA  PUGA,Cotizadora,997-9361,,Servicios de pinturas Penonomé,1091583-1-557250-,"Edificio de Banistmo, Penonomé, provincia de Coclé.",PANAMÁ,Panamá,vincentbig@hotmail.com,997-7277
2009-0-21-0-08-CM-005259,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005259,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE AIRE ACONDICIONADO DE 9,000 BTU TIPO SPLIT DE PARED DE 220-230 V60 HZ MONOFASICO.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-07-2009 01:46 PM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,Productos de Refrigeracion y Aires Acondicionados S.A. (PREASA),1075658-1-553254-36,"Via España y Calle 76-B San Fransisco, Edificio CLA, Local 8",PANAMÁ,Panamá,ernestochen14@hotmail.com,507-3996152
2009-0-21-0-02-CM-005311,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-02-CM-005311,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE CARNES,PESCADO, MUSLO ENCUENTRO, PARA LA CASA HOGAR BEATRIZ JAEN DE LA PROVINCIA DE COCLÉ",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-04-2009 10:36 AM,,,,"1,600.00",0-21-0-2-001-11-01-201,,,---,Global,COCLÉ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-09-CM-005393,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-09-CM-005393,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE CARNES, POLLO, ALIMENTOS SECOS PARA EL NARANJAL EN LA PROVINCIA DE VERAGUAS",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,30-04-2009 02:10 PM,,,,"1,900.00",0.21.0.2.001.11.01.201,,,---,Global,VERAGUAS,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,,,,,,,
2009-0-21-0-08-CM-005398,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005398,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE 160 PANABRISAS MANGAS CORTAS, COLORES SURTIDOS",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,12-05-2009 11:17 AM,,,,"2,630.00",0.21.0.2.001.03.00.214,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,,,,,,,
2009-0-21-0-08-CM-005390,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005390,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALMUERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-05-2009 02:54 PM,,,,,,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,Festejos y Brindis,8416-200-88336-24,avenida israel edificio Nro 97,PANAMÁ,Panamá,info@festejosybrindis.com,-
2009-0-21-0-08-CM-005395,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005395,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECOS PARA EL COMEDOR INFANTIL DE CERRO CASTILLO, DISTRITO DE ARRAIJAN.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-04-2009 04:17 PM,,,,"1,800.00",0.21.0.2.001.11.01.201,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,,,,,,,
2009-0-21-0-08-CM-005394,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005394,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS PARA EL COMEDOR VILLA MARIA, CORREGIMIENTO DE LAS CUMBRES",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-04-2009 03:58 PM,,,,"1,800.00",0.21.0.2.001.11.01.201,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,,,,,,,
2009-0-21-0-08-CM-005312,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005312,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECOS PARA EL COMEDOR COMUNITARIO DE MAMARTUPU, COMARCA KUNA YALA.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-04-2009 10:51 AM,,,,"1,700.00",0-21-0-2-001-11-01-201,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-08-CM-005317,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005317,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE AIRE ACONDICIONADO TIPO SPLIT,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-04-2009 04:42 PM,,,,"1,966.59",0.21.1.3.601.02.01.259,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-0-08-CM-005319,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005319,Desierto,Ministerio De Desarrollo Social,COMPRA DE PASAJE AÉREO EN CLASE ECONOMICA (PANAMÁ - REPUBLICA DOMINICANA - PANAMÁ)DEL 10 AL 16 DE MAYO DE 2009.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,15-04-2009 05:02 PM,,,,"1,250.00",0.21.0.2.001.04.00.152,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,,,,,,,
2009-0-21-0-06-CM-005339,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-06-CM-005339,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECOS, PARA EL COMEDOR DE HELECHALES, DE LA PROVINCIA DE HERRERA",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,20-04-2009 03:28 PM,,,,"1,894.51",0-21-0-2-001-11-01-201,,,---,Global,HERRERA,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-02-CM-005343,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-02-CM-005343,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECOS PARA EL COMEDOR COMUNITARIO DE SAN MIGUEL , PROVINCIA DE COCLE.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-04-2009 10:09 AM,,,,"1,960.00",0-21-02-001-11-01-201,,,---,Global,COCLÉ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-02-CM-005344,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-02-CM-005344,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS SECOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,20-04-2009 03:37 PM,,,,"1,960.00",0.21.0.2.001.11.01.201,,,---,Global,COCLÉ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,,,,,,,
2009-0-21-0-02-CM-005263,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-02-CM-005263,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE MATERIALES DE CONSTRUCCION, PLOMERIA PARA EL CENTRO DE ORIENTACION INFANTIL Y FAMILIAR ( COIF ) ROBLE PROVINCIA DE COCLE",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,02-04-2009 03:37 PM,,,,"9,600.00",0.21.1.2.704.01.01.259,,,---,Global,COCLÉ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2009-0-21-0-11-CM-005396,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-11-CM-005396,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE CARNES, POLLOS, SALCHICHAS, VEGETALES Y ALIMENTOS SECOS PARA EL COMEDOR DE EL PIRO, COMARCA DE NGOBE BUGLE",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,30-04-2009 02:39 PM,,,,"1,900.00",0.21.0.2.001.11.01.201,,,---,Global,EMBERÁ WOUNAAN,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,,,,,,,
2009-0-21-0-11-CM-005399,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-11-CM-005399,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECOS,CARNE,POLLO, PARA EL COMEDOR EL BALE DE LA COMARCA NOGBE BUGLE",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,30-04-2009 02:22 PM,,,,"1,900.00",0-21-0-2-001-11-201,,,---,Global,EMBERÁ WOUNAAN,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-08-CM-005326,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005326,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO DE 3 AIRES ACONDICIONADOS Y MATERIALES PARA SUS INSTALACIONES.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,16-04-2009 04:53 PM,,,,"9,808.97",0.21.1.5601.01.01.370,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2009-0-21-0-08-CM-005324,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005324,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-04-2009 04:46 PM,,,,"1,602.25",0.21.0.2.001.11.01.201,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,,,,,,,
2009-0-21-0-08-CM-005325,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005325,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-04-2009 04:34 PM,,,,"1,577.25",0.21.0.2.001.11.01.201,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,,,,,,,
2009-0-21-0-08-CM-005323,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005323,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CONSTRUCCION,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-04-2009 04:36 PM,,,,"1,457.49",0.21.1.3.601-02.259,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2009-0-21-0-08-CM-005320,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005320,Desierto,Ministerio De Desarrollo Social,COMPRA DE BOLETO AÉREO EN CLASE ECONÓMICA (PANAMÁ - SANTIAGO DE CHILE - PANAMÁ) SALIENDO EL 13 DE MAYO Y REGRESANDO EL 17 DE MAYO DE 2009.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,15-04-2009 05:00 PM,,,,"1,900.00",0.21.0.2.001.04.00.152,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,,,,,,,