Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-10-117-08-CM-000317,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-117-08-CM-000317,Adjudicado,Ministerio De Desarrollo Agropecuario,cadenas  y  candados,CUARENTENA AGROPECUARIA,,edificio  577  cuarenena,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-02-2011 08:39 AM,,,,,256,,,Programa de Dinamización de las Inversiones Públicas (PRODI),Global,PANAMÁ,Anais  Peñalba,,507-0704,apenalba@mida.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2011-0-10-117-08-CM-000314,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-117-08-CM-000314,Adjudicado,Ministerio De Desarrollo Agropecuario,maletines  color  negro  impermeables,CUARENTENA AGROPECUARIA,,edificio  577  cuarentena,"Compra Menor de B/. 1,000",Bien,20-10-2017,04-02-2011 11:38 AM,,,,,211,,,Programa de Dinamización de las Inversiones Públicas (PRODI),Global,PANAMÁ,Anais  Peñalba,,507-0704,apenalba@mida.gob.pa,T-SHIRTS Y BORDADOS RT,9--158-813-69,"CALLE 41, BELLA VISTA, EDIFICIO 40-50, PLANTA BAJA.",PANAMÁ,Panamá,raqueltorres_30@yahoo.com,507-3995332
2011-0-10-117-08-CM-000315,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-117-08-CM-000315,Adjudicado,Ministerio De Desarrollo Agropecuario,MATERIAL PARA REPARACION DE INODORO,CUARENTENA AGROPECUARIA,,EDIFICIP 577   CUARENTENA,"Compra Menor de B/. 1,000",Bien,20-10-2017,04-02-2011 12:03 PM,,,,,254,,,Programa de Dinamización de las Inversiones Públicas (PRODI),Global,PANAMÁ,Anais  Peñalba,,507-0704,apenalba@mida.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2011-0-10-0-09-CM-003582,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-003582,Adjudicado,Ministerio De Desarrollo Agropecuario,MATERIALES PARA PINTAR SILLAS,SEDE,,CENTRO DE ORIENTACION INFANTIL,"Compra Menor de B/. 1,000",Bien,20-10-2017,04-02-2011 11:26 AM,,,,,INGRESOS COIF,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2011-0-10-0-09-CM-003583,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-003583,Adjudicado,Ministerio De Desarrollo Agropecuario,"MERIENDAS,ALMUERZOS",SEDE,,SUB DIRECCION ADMINISTRATIVA,"Compra Menor de B/. 1,000",Bien,20-10-2017,04-02-2011 11:22 AM,,,,,0.10.1.5.001.03.10.201,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,CASA CLUB EL COMPA MIDA,8-NT-0001-12494-90,BARRIADA URRACA,VERAGUAS,Santiago,pastorchol@hotmail.com,-
2011-0-10-117-08-CM-000310,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-117-08-CM-000310,Adjudicado,Ministerio De Desarrollo Agropecuario,tanque  plastico para deposito de  agua,CUARENTENA AGROPECUARIA,,edificio 577  cuarentena,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-02-2011 08:57 AM,,,,,260,,,Programa de Dinamización de las Inversiones Públicas (PRODI),Global,PANAMÁ,Anais  Peñalba,,507-0704,apenalba@mida.gob.pa,BOMBASA,231138-1-399978-49,"BETHANIA UR, EL PAICAL",PANAMÁ,Balboa,ventas.pma@bombasa.com,507-2367019
2011-0-10-0-09-CM-003718,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-003718,Adjudicado,Ministerio De Desarrollo Agropecuario,CONFECCION DE OVEROLES COLOR CREMA (36),SEDE,,DIRECCION NACIONAL DE GANADERIA,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,24-02-2011 04:18 PM,01-03-2011 07:30 AM - 03:30 PM,02-03-2011 - 07:30 AM,DEPARTAMENTO DE COMPRAS Y PROVEEDURIA MIDA NIVEL CENTRAL,"1,348.20",0.10.1.2.001.02.01.214,,,---,Global,VERAGUAS,Jeraldin Gutierrez,,507-9984590,nidlarey7@hotmail.com,,,,,,,
2011-0-10-0-09-CM-003649,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-003649,Desierto,Ministerio De Desarrollo Agropecuario,"REPUESTOS PARA EMBALADORA MODELO 565, H.HOLLAND, CON SERIE : S.82797",SEDE,,.Departamento de Compras y Proveeduría del Ministerio de Desarrollo Ag,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,15-02-2011 02:33 PM,18-02-2011 07:30 AM - 03:30 PM,21-02-2011 - 07:30 AM,"Departamento de Compras y Proveeduría del Ministerio de Desarrollo Agropecuario, ubicado en altos de Curundu, Edificio No.578, planta baja","1,290.40",04-9900-13-9,,,---,Global,VERAGUAS,Raul  Erinna,,507-0835,rerinna@mida.gob.pa,,,,,,,
2011-0-10-0-09-CM-003714,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-003714,Adjudicado,Ministerio De Desarrollo Agropecuario,VIVERES,SEDE,,PROYECTO PARTICIPA,"Compra Menor de B/. 1,000",Bien,20-10-2017,24-02-2011 02:22 PM,,,,,04-10-0379-0-20-269,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, ARRIAJAN,SAN MIGUELITO,CHITRE, SANTIADO, PENONOME,LOS PUEBLOS",PANAMÁ,Panamá,jchavez@machetazo.com,225-6171
2011-0-10-0-09-CM-003713,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-003713,Adjudicado,Ministerio De Desarrollo Agropecuario,SERVICIOS DE REVISADOS,SEDE,,PROYECTO PARTICIPA,"Compra Menor de B/. 1,000",Bien,20-10-2017,24-02-2011 11:29 AM,,,,,04-10-0379-0-169,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,BREMEN,28791-9-232875-81,"VIA PANAMERICANA, CALLE 14B",VERAGUAS,Santiago,jrbrea@bremen.com,507-9983110
2011-0-10-0-01-CM-003715,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-01-CM-003715,Desierto,Ministerio De Desarrollo Agropecuario,"650 PELLET-SUPLAPELETS 40KG, FLETE PANAMA CHANGUINOLA",SEDE,,ALTOS DE CURUNDU EDIFICIO 578,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,24-02-2011 09:54 AM,02-03-2011 07:30 AM - 11:30 AM,02-03-2011 - 11:31 AM,DEPARTAMENTO DE COMPRAS Y PROVEEDURIAS DEL MIDA O A TRAVES DEL SISTEMA ELECTRONICO DE PANAMA COMPRAS,"14,616.00",MEJORAMIENTO GANADERO CUENTA 04-9900-13-9,,,---,Global,BOCAS DEL TORO,Luz  Vergara,,5070885,lvergara@mida.gob.pa,,,,,,,
2011-0-10-117-08-CM-000318,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-117-08-CM-000318,Adjudicado,Ministerio De Desarrollo Agropecuario,angulos y  tablillas,CUARENTENA AGROPECUARIA,,edificio 577  cuarentena,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-02-2011 08:57 AM,,,,,253,,,Programa de Dinamización de las Inversiones Públicas (PRODI),Global,PANAMÁ,Anais  Peñalba,,507-0704,apenalba@mida.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2011-0-10-0-09-CM-003589,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-003589,Desierto,Ministerio De Desarrollo Agropecuario,REPUESTO PARA EQUIPO DE HENIFICACION-CORTADOR MARCA NEW HOLLAND MODELO 472 EMBALADORA MODELO 565 MARCA NEW HOLLAND (20 RENGLONES),SEDE,,DIRECCION NACIONAL DE GANADERIA,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,09-02-2011 08:53 AM,14-02-2011 07:30 AM - 03:30 PM,15-02-2011 - 07:30 AM,DEPARTAMENTO DE COMPRAS Y PROVEEDURIA MIDA NIVEL CENTRAL,"3,911.66",04-9900-13-9,,,---,Global,VERAGUAS,Jeraldin Gutierrez,,507-9984590,nidlarey7@hotmail.com,,,,,,,
2011-0-10-0-08-CD-003699,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-08-CD-003699,Autorizado,Ministerio De Desarrollo Agropecuario,PELLET-SUPLAPELETS 40KG,SEDE,,"ALTOS DE CURUNDU, EDIFICIO 578",Contratación Directa(CD),Bien,20-10-2017,22-02-2011 03:07 PM,,,,,MEJORAMIENTO GANADERO 04-9900-13-9,,,---,,,Luz  Vergara,,5070885,lvergara@mida.gob.pa,"IMPORTACIONES UNIVERSO, S. A",1800-10-34947-43,"Llano Bonito, Juan Diaz , Calle 1 y 2, Edificio Importaciones Universo",PANAMÁ,Panamá,info@universoimport.com,507-3938800
2011-0-10-0-08-CD-003695,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-08-CD-003695,Autorizado,Ministerio De Desarrollo Agropecuario,"MINELAZA, ADE X 25KG",SEDE,,"ALTOS DE CURUNDU, EDIFICIO 578",Contratación Directa(CD),Bien,20-10-2017,22-02-2011 10:46 AM,,,,,MEJORAMIENTO GANADERO 04-9900-13-9,,,---,,,Luz  Vergara,,5070885,lvergara@mida.gob.pa,Farmacia Veterinaria,234061-1 -400477-05,"Calle A, Casa 39A, Local 3",PANAMÁ,Panamá,farvet@cableonda.net,507-2647971
2011-0-10-0-09-CM-003563,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-003563,Adjudicado,Ministerio De Desarrollo Agropecuario,ALQUILER DE EQUIPO DE SONIDO,SEDE,,SUB DIRECCION ADMINISTRATIVA,"Compra Menor de B/. 1,000",Bien,20-10-2017,02-02-2011 01:40 PM,,,,,0.10.0.1.001.02.02.169,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,produciones odisea musical-henry castillo a.,9--123-1779-10,residencial el hatillo 1 entrada principal,VERAGUAS,Santiago,henrycastilloa@yahoo.com,998-4622
2011-0-10-117-08-CM-000313,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-117-08-CM-000313,Adjudicado,Ministerio De Desarrollo Agropecuario,telefax,CUARENTENA AGROPECUARIA,,577  cuarentena,"Compra Menor de B/. 1,000",Bien,20-10-2017,03-02-2011 03:09 PM,,,,,380,,,Programa de Dinamización de las Inversiones Públicas (PRODI),Global,PANAMÁ,Anais  Peñalba,,507-0704,apenalba@mida.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2011-0-10-0-08-CM-003740,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-08-CM-003740,Desierto,Ministerio De Desarrollo Agropecuario,"POR 115 REVISADO VEHICULAR AÑO 2011, AREA METROLITANA -MIDA.",SEDE,,.Departamento de Compras y Proveeduría del Ministerio de Desarrollo Ag,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,28-02-2011 04:42 PM,03-03-2011 07:30 AM - 03:30 PM,04-03-2011 - 07:30 AM,"Departamento de Compras y Proveeduría del Ministerio de Desarrollo Agropecuario, ubicado en altos de Curundu, Edificio No.578, planta baja","1,970.00",0.10.01.001.02.02.169,,,---,Global,PANAMÁ,Raul  Erinna,,507-0835,rerinna@mida.gob.pa,,,,,,,
2011-0-10-0-06-CM-003607,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-06-CM-003607,Adjudicado,Ministerio De Desarrollo Agropecuario,4 Llantas 185/70R13 H415,SEDE,,".Avenida Carmelo Spadafora, Herrera.","Compra Menor de B/. 1,000",Bien,20-10-2017,09-02-2011 08:19 AM,,,,,010010010303280,010070010100280,,---,Global,HERRERA,MERCEDES MORENO,,996-4406,comprar3@yahoo.com,AUTO CENTRO,603-203-124985-01,Ave Ricardo J Alfaro y Ave de La Amistad El Dorado,PANAMÁ,Panamá,secregeren@autocentro.com.pa,507-3600666
2011-0-10-0-09-CM-003639,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-003639,Adjudicado,Ministerio De Desarrollo Agropecuario,REPUESTOS DE VEHICULOS,SEDE,,DIRECCION NAL.DE INGENIERIA,"Compra Menor de B/. 1,000",Bien,20-10-2017,14-02-2011 11:30 AM,,,,,0.10.0.7.001.01.00.280,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,autoelectrico y embobinado barili,0000000009-0178-0000179-07,calle 9a edificio caliaro a 500 metro del semaforo,VERAGUAS,Santiago,autorepuestosbarili@hotmail.com,507-9981153
2011-0-10-0-06-CM-003684,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-06-CM-003684,Adjudicado,Ministerio De Desarrollo Agropecuario,"Cheques continuos color verde claro,  con 3 copias rosada,
verde y amarills de papel químico, números magneticos.",SEDE,,".Avenida Carmelo Spadafora, Herrera.","Compra Menor de B/. 1,000",Bien,20-10-2017,21-02-2011 11:51 AM,,,,,010010010101120,,,---,Global,HERRERA,MERCEDES MORENO,,996-4406,comprar3@yahoo.com,Impresora Rios S A,1654748-1-676390-46,Calle Francisco Rodriguez y Jose Pepe Burgos,HERRERA,Chitré,impresorarios@yahoo.es,507-9965925
2011-0-10-0-09-CM-003652,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-003652,Adjudicado,Ministerio De Desarrollo Agropecuario,UPS PARA ESTACION DE TRABAJO,SEDE,,DIRECCION NACIONAL DE INGENIERIA,"Compra Menor de B/. 1,000",Bien,20-10-2017,16-02-2011 11:14 AM,,,,,0.10.0.7.001.02.00.280,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2011-0-10-0-09-CM-003650,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-003650,Adjudicado,Ministerio De Desarrollo Agropecuario,ÑAME DIAMANTE BLANCO,SEDE,,CASA CLUB COMPA MIDA,"Compra Menor de B/. 1,000",Bien,20-10-2017,16-02-2011 11:13 AM,,,,,INGRESOS COMPA MIDA,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,FONDO ADMINISTRATIVO INA- DIVISA,9-1-1217-14,CORITA,VERAGUAS,Santiago,rgonzalez@mida.gop.pa,507-9761172
2011-0-10-0-08-CM-003641,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-08-CM-003641,Adjudicado,Ministerio De Desarrollo Agropecuario,"COMPUTADORA MINILAPTOP DE 12""",SEDE,,Departamento de Compras y Proveeduría del Ministerio de Desarrollo Ag,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,14-02-2011 01:03 PM,17-02-2011 07:30 AM - 03:30 PM,18-02-2011 - 07:30 AM,"Departamento de Compras y Proveeduría del Ministerio de Desarrollo Agropecuario, ubicado en altos de Curundu, Edificio No. 578, Planta Baja.","1,070.00",01015050014380,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,,507-0822,agonzalez@mida.gob.pa,,,,,,,
2011-0-10-0-08-CM-003645,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-08-CM-003645,Adjudicado,Ministerio De Desarrollo Agropecuario,"DOS MOTOCULTORES DE 12.5.HP, CON CON SURCADOR Y REMOLQUE, ARRANQUE MANUAL",SEDE,,.Departamento de Compras y Proveeduría del Ministerio de Desarrollo Ag,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,14-02-2011 02:12 PM,18-02-2011 07:30 AM - 01:00 PM,18-02-2011 - 01:01 PM,"Departamento de Compras y Proveeduría del Ministerio de Desarrollo Agropecuario, ubicado en altos de Curundu, Edificio No.578, planta baja.","14,190.40",0.10.1.2.703.02.02.302,,,---,Global,PANAMÁ,Raul  Erinna,,507-0835,rerinna@mida.gob.pa,,,,,,,
2011-0-10-0-08-CD-003568,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-08-CD-003568,Autorizado,Ministerio De Desarrollo Agropecuario,"SUMINISTRO DE 2,500 PLÄTANOS VERDES Y 50 SACOS DE YUCAS",SEDE,,"Altos de Curundu, calle Manuel E. Melo, Edificio 578, corregimiento de Ancón, distrito de Panamá, república de Panamá",Contratación Directa(CD),Bien,20-10-2017,03-02-2011 11:50 AM,,,,,04-9900-13-9,,,---,,,Guadalupe Gonzalez,,507-5070822,guadalupegonzalez39@hotmail.com,Domingo Castro Castillo,9-N-136-689,Pirre 1 distrito de Pinogana.,DARIÉN,Pinogana,domingocastrocastillo@hotmail.com,-
2011-0-10-0-08-CM-003728,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-08-CM-003728,Adjudicado,Ministerio De Desarrollo Agropecuario,REPUESTO PARA EL NISSAN PATHFINDER,SEDE,,"Departamento de Compras y Proveeduría del Ministerio de Desarrollo Agropecuario, ubicado en altos de Curundu, Edificio No. 578, Planta Baja.","Compra Menor de B/. 1,000",Bien,20-10-2017,26-02-2011 01:49 PM,,,,,010010010101280,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,,507-0822,agonzalez@mida.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2011-0-10-0-09-CM-003722,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-003722,Adjudicado,Ministerio De Desarrollo Agropecuario,1980 MARCOS PARA CAJA DE COLMENAS (DESARMADOS),SEDE,,DIRECCION NACIONAL DE GANADERIA,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,25-02-2011 11:17 AM,03-03-2011 07:30 AM - 03:30 PM,04-03-2011 - 07:30 AM,DEPARTAMENTO DE COMPRAS Y PROVEEDURIA MIDA NIVEL CENTRAL,"1,980.00",0.10.1.2.001.02.01.269,,,---,Global,VERAGUAS,Jeraldin Gutierrez,,507-9984590,nidlarey7@hotmail.com,,,,,,,
2011-0-10-0-09-CM-003723,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-003723,Adjudicado,Ministerio De Desarrollo Agropecuario,REVISADOS,SEDE,,DIRECCION NAL.DE DESARROLLO RURAL,"Compra Menor de B/. 1,000",Bien,20-10-2017,25-02-2011 02:52 PM,,,,,0.10.1.4.703.03.18.182,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,BREMEN,28791-9-232875-81,"VIA PANAMERICANA, CALLE 14B",VERAGUAS,Santiago,jrbrea@bremen.com,507-9983110
2011-0-10-0-09-CM-003726,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-003726,Por Adjudicar,Ministerio De Desarrollo Agropecuario,REPUESTO DE EQUIPO DE HENIFICACION CORTADOR MARCA NEW HOLLAND 472 (12 RENGLONES),SEDE,,DIRECCION NACIONAL DE GANADERIA,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,28-02-2011 09:42 AM,03-03-2011 07:30 AM - 03:30 PM,04-03-2011 - 07:30 AM,DEPARTAMENTO DE COMPRAS DEL MIDA NIVEL CENTRAL,"2,182.35",04-9900-13-9,,,---,Global,VERAGUAS,Jeraldin Gutierrez,,507-9984590,nidlarey7@hotmail.com,,,,,,,
2011-0-10-0-09-CM-003727,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-003727,Por Adjudicar,Ministerio De Desarrollo Agropecuario,"RESPUESTO PARA EQUIPO DE HENIFICACION-CORTADOR MARCA NEW HOLLAND MODELO 472,  EMBALADORA MODELO 565 MARCA NEW HOLLAND (20 RENGLONES)",SEDE,,DIRECCION NACIONAL DE GANADERIA,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,28-02-2011 10:34 AM,03-03-2011 07:30 AM - 03:30 PM,04-03-2011 - 07:30 AM,DEPARTAMENTO DE COMPRAS Y PROVEEDURIA MIDA NIVEL CENTRAL,"3,911.66",04-9900-13-9,,,---,Global,VERAGUAS,Jeraldin Gutierrez,,507-9984590,nidlarey7@hotmail.com,,,,,,,
2011-0-10-0-09-CM-003724,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-003724,Adjudicado,Ministerio De Desarrollo Agropecuario,LEGUMBRES,SEDE,,CASA CLUB COMPA MIDA,"Compra Menor de B/. 1,000",Bien,20-10-2017,26-02-2011 10:17 AM,,,,,INGRESOS COMPA MIDA,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,HUMBERTO VALDES,9--0132-0329-37,"CALLE NOVENA, FRENTE DEL NOVENTA Y NUEVE",VERAGUAS,Calobre,javid-27@hotmail.com,-
2011-0-10-0-09-CM-003725,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-003725,Adjudicado,Ministerio De Desarrollo Agropecuario,FRUTAS,SEDE,,CASA CLUB COMPA MIDA,"Compra Menor de B/. 1,000",Bien,20-10-2017,26-02-2011 10:17 AM,,,,,INGRESOS COMPA MIDA,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,HUMBERTO VALDES,9--0132-0329-37,"CALLE NOVENA, FRENTE DEL NOVENTA Y NUEVE",VERAGUAS,Calobre,javid-27@hotmail.com,-
2011-0-10-0-09-CM-003640,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-003640,Adjudicado,Ministerio De Desarrollo Agropecuario,MATERIALES DE MANTENIENTO DE AIRES ACONDICIONADOS DE VEHICULOS,SEDE,,.DIRECCION NAL.DE INGENIERIA,"Compra Menor de B/. 1,000",Bien,20-10-2017,14-02-2011 11:30 AM,,,,,0.10.0.7.001.02.00.249,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,"REFRIGERACION ULLOA, S.A.",1577026-1-661837-89,CALLE FABIO RIOS,HERRERA,Las Minas,refriulloa@cwpanama.net,507-9964546
2011-0-10-0-08-CM-003580,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-08-CM-003580,Adjudicado,Ministerio De Desarrollo Agropecuario,ROLLER DE BANNER,SEDE,,".: Departamento de Compras y Proveeduría del Ministerio de Desarrollo Agropecuario, ubicado en altos de Curundu, Edificio No.578, planta baja","Compra Menor de B/. 1,000",Bien,20-10-2017,04-02-2011 10:22 AM,,,,,0.10.1.6.703.02.35.120,,,---,Global,PANAMÁ,Raul  Erinna,,507-0835,rerinna@mida.gob.pa,PUNTO GRAFICO,8--70-207-96,AVENIDA LAS AMERICAS,PANAMÁ,Balboa,ptgrafico@yahoo.es,507-2540282
2011-0-10-0-03-CD-003697,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-03-CD-003697,Autorizado,Ministerio De Desarrollo Agropecuario,BOLSAS DE HENO PELLET SUPLAPELETS 40 KG,SEDE,,"EDIFICIO 578, SEGUNDA PUERTA DE VIDRIO, PLANTA BAJA.",Contratación Directa(CD),Bien,20-10-2017,22-02-2011 01:53 PM,,,,,04-9900-13-9,,,---,,,ELDA  CHAVERRA,,507-0643,echaverra@mida.gob.pa,"IMPORTACIONES UNIVERSO, S. A",1800-10-34947-43,"Llano Bonito, Juan Diaz , Calle 1 y 2, Edificio Importaciones Universo",PANAMÁ,Panamá,info@universoimport.com,507-3938800
2011-0-10-0-09-CM-003644,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-003644,Adjudicado,Ministerio De Desarrollo Agropecuario,MERIENDAS Y ALMUERZOS,SEDE,,PROYECTO PARTICIPA,"Compra Menor de B/. 1,000",Bien,20-10-2017,16-02-2011 08:25 AM,,,,,04-10-0379-0,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,CASA CLUB EL COMPA MIDA,8-NT-0001-12494-90,BARRIADA URRACA,VERAGUAS,Santiago,pastorchol@hotmail.com,-
2011-0-10-0-09-CM-003647,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-003647,Por Adjudicar,Ministerio De Desarrollo Agropecuario,"llantas  delanteras  13.6x24, lonas de traccion
llantas traceras de 18.4 x 30",SEDE,,ubicado en altos de curundu edificio 578 planta baja,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,15-02-2011 03:16 PM,18-02-2011 07:30 AM - 03:30 PM,21-02-2011 - 07:30 AM,departamento  de compras y proveeduria  del ministerio  de desarrollo agropecuario ubicado en altos de curundu edificio nº 578 primer alto,"2,600.00",04-9900-13-9,,,---,Global,VERAGUAS,Jesus Escudero,,507-5070822,jesusantoni29@hotmail.com,,,,,,,
2011-0-10-0-09-CM-003591,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-003591,Desierto,Ministerio De Desarrollo Agropecuario,REPUESTOS DE EQUIPO DE HENIFICACION CORTADOR MARCA NEW HOLLAND MODELO 472 (12 RENGLONES),SEDE,,DIRECCION NACIONAL DE GANADERIA,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,09-02-2011 09:21 AM,14-02-2011 07:30 AM - 03:30 PM,15-02-2011 - 07:30 AM,DEPARTAMENTO DE COMPRAS Y PROVEEDURIA NIVEL CENTRAL,"2,182.35",04-9900-13-9,,,---,Global,VERAGUAS,Jeraldin Gutierrez,,507-9984590,nidlarey7@hotmail.com,,,,,,,
2011-0-10-0-09-CM-003595,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-003595,Adjudicado,Ministerio De Desarrollo Agropecuario,PULIDURA DE MAIZ,SEDE,,INA DIVISA,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-02-2011 11:19 AM,,,,,0.10.0.1.050.04.01.202,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,Materiales y Cristaleria,1449590-1-637919-63,entrada a barriada La Esmeralda,VERAGUAS,Santiago,mimihuerta06@hotmail.com,507-9586626
2011-0-10-0-09-CM-003594,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-003594,Adjudicado,Ministerio De Desarrollo Agropecuario,ALIMENTO PARA GALLINAS,SEDE,,INA DIVISA,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-02-2011 11:22 AM,,,,,0.10.0.1.050.04.01.202,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,"Cooperativa de S.M. Juan XXIII, R.L.",1-0513-0000153-21,Avenida Central frente a la Placita San Juan de Dios,VERAGUAS,Santiago,secretariaproduccion@juan-xxiii.com,507-9586134
2011-0-10-0-09-CM-003597,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-003597,Adjudicado,Ministerio De Desarrollo Agropecuario,REEMPLAZADOR DE LECHE,SEDE,,INA DIVISA,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-02-2011 11:15 AM,,,,,0.10.0.1.050.04.01.202,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,ALMACEN AGROPECUARIO ORO VERDE,,EL ROBLE,COCLÉ,Aguadulce,omarortega0357@hotmail.es,987-8295