Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2012-0-18-01-08-CM-005218,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-005218,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION Y CONFECCION DE TOLDAS, PARA LA ACAPOL Y LA ZONA DE POLICIA DE COLON.",SEDE,,BALBOA EDIFICIO 720 ATRAS DE LA ESTAFETA DE CORREO CALLE LAS CRUCES,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,24-04-2012 02:26 PM,27-04-2012 10:00 AM - 12:00 PM,27-04-2012 - 12:01 PM,RECEPCION DE COMPRAS DE LA POLICIA NACIONAL,"18,710.00",018020010101370,,,---,Global,PANAMÁ,Yolanda Sinisterra,,69837843,compras@policia.gob.pa,,,,,,,
2012-0-18-01-08-CM-005219,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-005219,Adjudicado,Ministerio De Seguridad Pública,REPUESTOS PARA MOTO DR 650,SEDE,,SERVICIO NACIONAL DE FRONTERAS,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-03-2012 02:48 PM,,,,"1,372.54",018020010201280,,,---,Global,PANAMÁ,Jose Vergara,,507-5271099,JVERGARA@SENAFRONT.GOB.PA,"SUKIMOTOR, S.A.",1647259-1-674887-1,AVE NACIONAL CALLE A. QUIZADO,PANAMÁ,Panamá,frank@suz.com.pa,507-390
2012-0-18-01-08-CM-004975,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004975,Adjudicado,Ministerio De Seguridad Pública,ALQUILER E INSTALACION DE TOLDAS PARA USO EN EVENTO DE LA POLICIA NACIONAL,SEDE,,BALBOA EDIFIO 720,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-03-2012 03:02 PM,,,,"1,905.67",018020500101169,,,---,Global,PANAMÁ,Joseph Beckles,,507-69837837,compras@policia.gob.pa,TOLDAS JUANCA,8--163-2265-70,"SANTA ELENA, AL FRENTE D REPADISA, CS#1",PANAMÁ,Panamá,toldasjuanca@cableonda.net,224-0051
2012-0-18-01-08-CM-005212,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-005212,Adjudicado,Ministerio De Seguridad Pública,"CONFECCION DE BANNER PUBLICITARIO DE LA UNIDADES DE ESCUADRA ,AGILIDAD Y DESTREZAS EN EXPOSICIONES Y FERIAS",SEDE,,EDIF 720 BALBOA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-04-2012 02:18 PM,,,,813.20,0.18020010101120,,,---,Global,PANAMÁ,Joseph Beckles,,507-69837837,compras@policia.gob.pa,"LOPEZ DESIGNS, S.A.",110645-1-380053-34,"Carrasquilla, Calle 1 Edif. Ph Sigma Local 1",PANAMÁ,Panamá,disenolopezdesigns@gmail.com,507-2618541
2012-0-18-01-08-CM-005210,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-005210,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE MATERIALES  DE CONSTRUCCIÓN  PARA LA UCM, SAN FELIPE Y SERVICIO POLICIAL MOTORIZADO  DE NVO.TOCUMEN,  DE LA POLICIA NACIONAL",SEDE,,Balboa edificio 720  calle las cruces atras de la Estafeta de CorreoS,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,05-04-2012 11:05 AM,12-04-2012 03:00 PM - 05:00 PM,12-04-2012 - 05:01 PM,COMPRAS DE LA POLICIA NACIONAL EDIFICO 720 1ER PISO,"12,370.00",018020010101259,018020010101249,018020010101280,---,Global,PANAMÁ,Yolanda Sinisterra,,69837843,compras@policia.gob.pa,,,,,,,
2012-0-18-01-08-CM-005216,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-005216,Adjudicado,Ministerio De Seguridad Pública,CAMBIO DE EMBRAGUE Y TACOS PARA EL VEHICULO 876492,SEDE,,SERVICIO NACIONAL DE FRONTERAS,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-03-2012 02:45 PM,,,,559.94,018020010201280,,,---,Global,PANAMÁ,Jose Vergara,,507-5271099,JVERGARA@SENAFRONT.GOB.PA,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2012-0-18-01-08-CM-005217,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-005217,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE GABINETE y EQUIPO DENTAL PORTATIL CON SU SILLA ADOSADA Y EQUIPO DENTAL PORTATIL,  PARA LA SECCION DE ENFERMERIA DE LA CLINICA DE ANCON Y PARA LA CLINICA SATELITE DE CHIRIQUI DE LA POLICIA  NACIONAL",SEDE,,EDIFICIO 720 ACP ATRAS DE LA ESTAFETA DE CORREO DE BALBOA CALLE LAS CR,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,10-05-2012 04:18 PM,15-05-2012 10:00 AM - 12:00 PM,15-05-2012 - 12:01 PM,RECEPCION DE COMPRAS EDIFICIO 720 BALBOA DE LA POLICIA NACIONAL,"19,368.00",018020010101370,018020500101370 FISCOI,018020010101331,---,Por Renglón,PANAMÁ,Yolanda Sinisterra,,69837843,compras@policia.gob.pa,,,,,,,
2012-0-18-01-08-CM-005215,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-005215,Adjudicado,Ministerio De Seguridad Pública,"JUEGO DE TAZAS, VASOS, LECHERA, AZUCARERA, CAFETERA DE PORCELANA Y JUEGO DE CUBIERTOS.",SEDE,,"MINISTERIO DE SEGURIDAD PUBLICA, UBICADO EN CATEDRAL, AL LADO DEL TEATRO NACIONAL","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-03-2012 11:40 AM,,,,339.71,018010010101271,,,---,Global,PANAMÁ,Jetzabel de Crastz,Cotizadora,507-5122068,jcrastz@minseg.gob.pa,Inversiones Irach,8--530-834-26,"Via Zaita, Praderas del Rocio Calle 19 C-110",PANAMÁ,Panamá,i_arosemena@hotmail.com,507-2318096
2012-0-18-01-08-CM-005120,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-005120,Adjudicado,Ministerio De Seguridad Pública,SERVICIO DE TRASLADO DE VEHICULO DE LA POLICIA NACIONAL,SEDE,,BALBOA EDIFICIO 720,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-04-2012 10:15 AM,,,,400.00,01802050169,,,---,Global,PANAMÁ,Joseph Beckles,,507-69837837,compras@policia.gob.pa,"KAREN CAR, S.A.",--,"URBANIZACION RAYO DE LUZ, CALLE PRIMERA",HERRERA,Chitré,tallerkarencar@hotmail.com,507-9963560
2012-0-18-01-08-CM-004978,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004978,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE DETONADORES DE EXPLOSIVOS PARA LA POLICIA NACIONAL.,SEDE,,"SECCION DE COMPRAS DE LA POLICIA NACIONAL, AREA DE BALBOA, AUN COSTADO DE LOS CORREOS, EDIFICIO 720.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-03-2012 03:46 PM,,,,946.95,04-05-0073-1,,,---,Global,PANAMÁ,Gabriel Pinto,,69837837,compras@policia.gob.pa,"Austin Caribbean, S.A.",315863-4969-20,"Ave. Ricardo J. Alfaro, Edif. Conceptos y Espacios, Local No. 1, Bethania",PANAMÁ,Panamá,ventas@austinpma.com,507-279-0090
2012-0-18-01-08-CM-004955,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004955,Adjudicado,Ministerio De Seguridad Pública,SERVICIO DE CATERING. SOLICITADO POR DESPACHO SUPERIOR.,SEDE,,"Catedral  Avenida Segunda, San Felipe a un costado del Teatro Nacional Edificio Sede del Ministerio.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-03-2012 05:23 PM,,,,493.17,018010010101201/1203/1271/1269/1169,,,---,Global,PANAMÁ,Elizabeth Franco,Cotizador,512-2068,efranco@minseg.gob.pa,"Sky Chefs de Panamá,S.A.",457-153-99257-36,Aeropuerto Internacional de Tocumen porton No.1,PANAMÁ,Balboa,santana.arosemena@lsgskychefs.com,238-4010
2012-0-18-01-08-CM-004819,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004819,Adjudicado,Ministerio De Seguridad Pública,COMIDA PARA CANINO,SEDE,,SERVICIO NACIONAL DE FRONTERAS UBICADO EN COROZAL,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-03-2012 02:09 PM,,,,"2,967.68",018020010201202,,,---,Global,PANAMÁ,Jose Vergara,,507-5271099,JVERGARA@SENAFRONT.GOB.PA,"Nestle Panama, S.A.",82-30-15216-04,"Calle 69 O. No. 74-D, Urbanizacion La Loma",PANAMÁ,Panamá,idalis.moreno@pa.nestle.com,507-2208111
2012-0-18-01-08-CM-004818,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004818,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION D E SOFAS DE OFICINA PARA ZONA POLICIA METROPOLITANA SAN FELIPE,SEDE,,"BALBOA, EDIFICIO 720","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-03-2012 11:26 AM,,,,989.75,018020010101350,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,"Econoprecios, S.A.",253525-1-403482-83,via españa galeria obarrio clle 57 este,PANAMÁ,Panamá,rpun@econoprecios.com.pa,507-2644023
2012-0-18-01-08-CM-004813,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004813,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE ZINC, TORNILLO, CABALLETE Y SELLALOTODO PARA SERVICIO POLICIAL DE SEGURIDAD PENITENCIARIA LA JOYA",SEDE,,"BALBOA, EDIFICIO 720","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-03-2012 11:12 AM,,,,"2,038.54",018020010101249,018020010101259,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2012-0-18-01-08-CM-004812,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004812,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE TOLDA COMPLETA CON IMPRESION EN AMBOS LADOS, RETRACTILES, CON ESTUCHE PARA GUARDAR, DE 10 X 10 PIES",SEDE,,"MINISTERIO DE SEGURIDAD PUBLICA, UBICADO EN CATEDRAL, AL LADO DEL TEATRO NACIONAL","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-03-2012 04:49 PM,,,,963.00,018010010101269,,,---,Global,PANAMÁ,Jetzabel de Crastz,Cotizadora,507-5122068,jcrastz@minseg.gob.pa,Rotulos Tuñon,400-283-9958-61,"Vista Hermosa, Calle Francisco Filos # 52",PANAMÁ,Balboa,ventasrotulos@gmail.com,507-2612111
2012-0-18-01-08-CM-004810,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004810,Adjudicado,Ministerio De Seguridad Pública,SUMINISTRO DE GARRAFONES DE AGUA CRISTALINA DE 5 GALONES,SEDE,,"MINISTERIO DE SEGURIDAD PUBLICA, UBICADO EN CATEDRAL, AL LADO DEL TEATRO NACIONAL","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-03-2012 04:49 PM,,,,"2,008.00",018010010101203,,,---,Global,PANAMÁ,Jetzabel de Crastz,Cotizadora,507-5122068,jcrastz@minseg.gob.pa,"Aguas Cristalinas,S.A",18219-85-169844-29,"Ave. José Agustín Arango y Ave. G. Sur Final,  Juan Diaz, Panamá, Rep. de Panamá",PANAMÁ,Panamá,raul@aquacristalina.com,507-3603150
2012-0-18-01-08-CM-004817,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004817,Adjudicado,Ministerio De Seguridad Pública,"ALINEAMIENTO, REEMPLAZO DE TERMINALES PARA TOYOTA PRADO",SEDE,,"MINISTERIO DE SEGURIDAD PUBLICA, UBICADO EN CATEDRAL, AL LADO DEL TEATRO NACIONAL","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-03-2012 04:51 PM,,,,991.52,018010010101182,018010010101280,,---,Global,PANAMÁ,Jetzabel de Crastz,Cotizadora,507-5122068,jcrastz@minseg.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2012-0-18-01-08-CM-004816,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004816,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE SACOS DE CEMENTO, SACOS DE ARENA, BALDOSAS, SACOS DE PEGAMENTO Y LAMINAS DE GYPSUM PARA CENTRO DE REHABILITACION EL RENACER",SEDE,,"BALBOA, EDIFICIO 720","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-03-2012 11:23 AM,,,,"1,246.09",018020010101259,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2012-0-18-01-08-CM-004815,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004815,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE CAMISAS, SUETER Y JACKET, CON LOGO BORDADO DEL MINSEG EN TETILLA IZQUIERDA",SEDE,,"MINISTERIO DE SEGURIDAD PUBLICA, UBICADO EN CATEDRAL, AL LADO DEL TEATRO NACIONAL","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-03-2012 04:50 PM,,,,239.96,018010010101214,,,---,Global,PANAMÁ,Jetzabel de Crastz,Cotizadora,507-5122068,jcrastz@minseg.gob.pa,Marko Frutos,e-8100-974-dv41,Calle 50 y Via Brasil local 2,PANAMÁ,Panamá,visionartepanama@gmail.com,507-3911858
2012-0-18-01-08-CM-004814,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004814,Adjudicado,Ministerio De Seguridad Pública,CONFECCION DE LETREROS LUMINOSOS CON LOGOS PARA ZONA DE POLICIA METROPOLITANA SAN FELIPE,SEDE,,"BALBOA, EDIFICIO 720","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-03-2012 11:28 AM,,,,980.00,018020010101120,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,Administraciones Navarro,3--49-603-3,bellizario porras casa1-132,PANAMÁ,Balboa,adm.rp@cwpanama.net,507-2242328
2012-0-18-01-08-CM-004724,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004724,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE UNIFORMES POLICIALES DE USO DE MIEMBROS DE LA POLICIA NACIONAL,SEDE,,BALBOA EDIFICIO 720,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-03-2012 10:48 AM,,,,310.19,018020500101214,,,---,Global,PANAMÁ,Joseph Beckles,,511-9089,compras@policia.gob.pa,ALMACEN LA FORTUNA,553-578-101803-09,"VIA ESPAÑA, CONDOMINIO ORION P.B.",PANAMÁ,Balboa,ariel@lafortunapanama.com,507-263-6487
2012-0-18-01-08-CM-004727,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004727,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE 18 LAMINAS CALIBRE 16 DE USO DE LA ZONA DE POLICIA DE SAN MIGUELITO,SEDE,,BALBOA EDIFICIO 720,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-03-2012 11:00 AM,,,,960.11,018020500101259,,,---,Global,PANAMÁ,Joseph Beckles,,511-9089,compras@policia.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2012-0-18-01-08-CM-004726,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004726,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE DOS MINICOMPONENTES DE USO DE LA DIRECCION NACIONAL DE OPERACIONES,SEDE,,BALBOA EDIFICIO 720,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-03-2012 11:34 AM,,,,641.89,018020010101320,,,---,Global,PANAMÁ,Joseph Beckles,,511-9089,compras@policia.gob.pa,FOTO PLAZA,1613-186-32552-75,"Ave 7ma. Central, Plaza 5 de Mayo, 22-43",PANAMÁ,Panamá,fotoplazasa@gmail.com,507-2621672
2012-0-18-01-08-CM-004721,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004721,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE UN PURIFICADOR DE AIRE DE USO DE LA DIRECION NACIONAL DE ADMINISTRACION Y F INANZAS DE LA POLICIA NACIONAL,SEDE,,BALBOA EDIFICIO 720,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-03-2012 09:58 AM,,,,"1,819.00",018020500101370,,,---,Global,PANAMÁ,Joseph Beckles,,511-9089,compras@policia.gob.pa,"INTERSALES MILLENNIUM 2000, INC.",42379-1-369783-10,El Cangrejo,PANAMÁ,Panamá,millennium@cableonda.net,507-2143226
2012-0-18-01-08-CM-004720,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004720,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE DOS UNIFORME DE GALA PARA EL SUB-COMISIONADO ROGELIO VILLA CORBIN Y TENIENTE EDGAR VARGAS.,SEDE,,EDIFICIO 720 EN BALBOA A LADO DE LOS CORREO,"Compra Menor de B/. 1,000",Bien,20-10-2017,02-03-2012 10:07 AM,,,,,04.05.0073.1,,,---,Global,PANAMÁ,Angel Duarte,,507-69837837,compras@policia.gob.pa,ALMACEN LA FORTUNA,553-578-101803-09,"VIA ESPAÑA, CONDOMINIO ORION P.B.",PANAMÁ,Balboa,ariel@lafortunapanama.com,507-263-6487
2012-0-18-01-08-CM-004723,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004723,Adjudicado,Ministerio De Seguridad Pública,ACQUISICION DE LLANTAS  48 LLANTAS N° 750R/16 14,SEDE,,AVE 2DA CATEDRAL SAN FELIPE AL LADO DEL TEATRO NACIONAL,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,08-03-2012 10:11 AM,12-03-2012 10:00 AM - 11:00 AM,12-03-2012 - 11:01 AM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL DIRECCION ADMINISTRATIVA DE MINSEG,"14,380.80",0.18.0.2.001.02.01.280,,,---,Global,PANAMÁ,Carlos Madrid,Cotizador,507-5122089,cmadrid@senafront.gob.pa,,,,,,,
2012-0-18-01-08-CM-004722,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004722,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE UTENSILIO DE COCINA Y ASEO PARA LA SUB-ESTACION DE VILLA LUCRE,SEDE,,EDIFICIO 720 EN BALBOA A LADO DE LOS CORREO,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-03-2012 03:59 PM,,,,,04.05.0073.1,,,---,Global,PANAMÁ,Angel Duarte,,507-69837837,compras@policia.gob.pa,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2012-0-18-01-08-CM-004729,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004729,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICIÓN DE LAVADORAS Y SECADORES CON MONEDEROS, PARA USO DE LAVANDERIA, PARA EL SERVICIO NACIONAL AERONAVAL, SEGÚN REQ. 082",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,02-03-2012 12:14 PM,15-03-2012 08:00 AM - 10:00 AM,15-03-2012 - 10:01 AM,"BASE AERONAVAL DE COCOLÍ-RODMAN, DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS, DEPARTAMENTO DE COMPRAS, EDIFICIO 3005.","15,622.00",018020010302370,,,---,Global,PANAMÁ,Obed Rodríguez,cotizador,507-2116059,orodriguez@minseg.gob.pa,,,,,,,
2012-0-18-01-08-CM-004728,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004728,Desierto,Ministerio De Seguridad Pública,"SUMINISTRO  E INSTALACION DE SISTEMA DE FRENO DE LIQUIDO A AIRE, PARA EL VEHICULO REO MILITAR (GRUA), DE USO DE LA POLICIA NACIONAL.",SEDE,,"CORREGIMIENTO DE BALBOA, EDIF. 720, DIAGONAL A LOS CORREOS.","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,14-03-2012 03:53 PM,19-03-2012 10:00 AM - 12:00 PM,19-03-2012 - 12:01 PM,EDIFICIO 720 EN BALBOA.,"3,750.00",0.18.0.2.001.01.01.182,,,---,Global,PANAMÁ,Marvin Estribi,,511-9089,maestribi@policia.gob.pa,,,,,,,
2012-0-18-01-08-CM-004905,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004905,Adjudicado,Ministerio De Seguridad Pública,SERVICIO DE MANTENIMIENTO,SEDE,,SERVICIO NACIONAL DE FRONTERAS UBICADO EN COROZAL,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-03-2012 04:13 PM,,,,"1,075.40",018020010201182,,,---,Global,PANAMÁ,Jose Vergara,,507-5271099,JVERGARA@SENAFRONT.GOB.PA,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2012-0-18-01-08-CM-004904,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004904,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE MATERIALES DE CONSTRUCCION,  PARA LA POLICIA NACIONAL",SEDE,,BALBOA EDIFICIO 720 ACP CALLE LAS CRUCES O PASEO DE LAS PALMERAS,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,19-03-2012 09:46 AM,22-03-2012 10:00 AM - 12:00 PM,22-03-2012 - 12:01 PM,RECEPCION DE COMPRAS EDIFICIO 720 BALBOA,"4,233.00",018020500101611 FISCOI,,,---,Global,PANAMÁ,Yolanda Sinisterra,,6983-7843,compras@policia.gob.pa,,,,,,,
2012-0-18-01-08-CM-004907,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004907,Adjudicado,Ministerio De Seguridad Pública,SERVICIO DE MANTENIMIENTO,SEDE,,SERVICIO NACIONAL DE FRONTERAS UBICADO EN COROZAL,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-03-2012 04:14 PM,,,,"1,075.40",018020010201182,,,---,Global,PANAMÁ,Jose Vergara,,507-5271099,JVERGARA@SENAFRONT.GOB.PA,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2012-0-18-01-08-CM-005091,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-005091,Adjudicado,Ministerio De Seguridad Pública,LIMPIEZA Y MANTENIMIENTO DE AIRE ACONDICIONADO. SOLICITADO POR DIRECCIÓN INSTITUCIONAL EN ASUNTOS DE SEGURIDAD PÚBLICA.,SEDE,,"Catedral  Avenida Segunda, San Felipe a un costado del Teatro Nacional Edificio Sede del Ministerio.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-03-2012 04:47 PM,,,,640.00,018010010103189,,,---,Global,PANAMÁ,Elizabeth Franco,Cotizador,512-2068,efranco@minseg.gob.pa,Victor Manuel Diaz Nieto,8--159-298-17,Pueblo Nuevo calle 6ta casa 4599,PANAMÁ,Panamá,servi_victor@hotmail.com,-
2012-0-18-01-08-CM-004979,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004979,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE HERRAMIENTAS, MATERIALES Y EQUIPOS DE TELECOMUNICACIONES PARA TRABAJOS DE REDES, DE USO DE LA DIRECCION DE INVESTIGACION JUDICIAL DE LA POLICIA NACIONAL.",SEDE,,"CORREGIMIENTO DE BALBOA, EDIF. 720, DIAGONAL A LOS CORREOS Y TELEGRAFO","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,16-03-2012 12:43 PM,21-03-2012 02:00 PM - 04:00 PM,21-03-2012 - 04:01 PM,EDIFICIO 720 EN BALBOA.,"4,765.00",018020010103259,018020010103301,018020010103308,---,Por Renglón,PANAMÁ,Marvin Estribi,,511-9089,maestribi@policia.gob.pa,,,,,,,
2012-0-18-01-08-CM-004903,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004903,Cancelado,Ministerio De Seguridad Pública,"SUMINISTROS E INSTALACION DE CENTRAL DE AIRES ACONDICIONADOS DE VEINTE TONELADAS CON DOS CONDENSADORAS DE DIEZ TONELADAS CADA UNA, PARA USO DE LA D. I. J.",SEDE,,"BALBOA, EDIFICIO 720 DIAGONAL A LOS CORREOS, CALLE LAS CRUCES.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,13-03-2012 03:40 PM,19-03-2012 10:00 AM - 12:00 PM,19-03-2012 - 12:01 PM,EDIFICIO 720 EN BALBOA.,"26,540.00",018020010103370,,,---,Global,PANAMÁ,Marvin Estribi,,511-9089,maestribi@policia.gob.pa,,,,,,,
2012-0-18-01-08-LP-005047,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-LP-005047,Por Adjudicar,Ministerio De Seguridad Pública,"SOLICITUD DE DOS MOTOS ACUATICAS CON SU REMOLQUE Y EQUIPO DE RESCATE, PARA EL SERVICIO NACIONAL DE FRONTERAS",SEDE,,"AVE 2DA CATEDRAL FRENTE A LA POLICIA DE TURISMO, 3ER PISO DE LA SEDE D",Licitación Pública,Bien,20-10-2017,21-03-2012 04:25 PM,29-03-2012 10:00 AM - 11:00 AM,29-03-2012 - 11:01 AM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL DIRECCION ADMINISTRATIVA DE MINSEG,"35,990.13",018020010201313,018020010201269,,---,Global,PANAMÁ,Carlos Madrid,Cotizador,507-5122089,cmadrid@senafront.gob.pa,,,,,,,
2012-0-18-01-08-CM-005155,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-005155,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE PANALIT, TORNILLOS, PINTURA Y ANTICORROSIVO PARA ZONA DE POLICIA METROPOLITANA",SEDE,,"BALBOA, EDIFICIO 720","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-04-2012 04:28 PM,,,,"1,409.94",018020500101259,018020500101249,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2012-0-18-01-08-CM-004863,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004863,Adjudicado,Ministerio De Seguridad Pública,PAGO DE PENALIDAD Y DIFERENCIA DE TARIFA PARA DIRECCION GENERAL,SEDE,,"BALBOA, EDIFICIO 720","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-03-2012 01:11 PM,,,,990.00,018020500101169,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,ELITE TOURS,0000062768-0040-353113-42,CALLE 58  URBANIZACION OBARRIO,PANAMÁ,Panamá,lizn0806@hotmail.com,507-3900070