Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-05-0-08-CM-005861,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005861,Adjudicado,Ministerio De Relaciones Exteriores,"10 CUÑAS ROTATIVAS DIARIAS DE 30 SEGUNDOS DURACION DE LUNES A DOMINGO,POR 17 DIAS, PERIODO DEL 15 DE JUNIO AL 1 DE JULIO DEL 2014. CON MOTIVO DE TRANSMISION DE MANDO, PARA LA CONTRATACIÓN DE LA EMISORA QUIBO ESTEREO",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-06-2014 04:40 PM,,,,"1,455.20",005010010201115,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,QUIUBO ESTEREO,64661-15-358683-40,Avenida Samuel Lewis Obarrio Edif. Plaza 54 Piso 2,PANAMÁ,Balboa,agronchi@dspma.com,507-2634646
2014-0-05-0-08-CD-005874,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CD-005874,Autorizado,Ministerio De Relaciones Exteriores,"ALQUILER  DE UNA CARPA ACUSTICA Y ESCENICA , PARA LA TOMA DE POSESION DE SU EXCELENCIA JUAN CARLOS VARELA RODRIGUEZ , ACTUAL PRESIDENTE DE LA REPUBLICA DE PANAMA DEL 2014-2019  DENOMINADA EL FESTIVAL DE LA DEMOCRACIA  EN LA II COSTERA II",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Servicio,20-10-2017,29-06-2014 05:01 PM,,,,,005010010105109,005010010105169,,---,,,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,MUSIC & ARTS PRODUCTIONS INC.,1870773-1-717065-05,LA ALAMEDA CALLE 63 G DUPLEX 8,PANAMÁ,Balboa,info@ricardovelasquez.com,507-2608026
2014-0-05-0-08-CM-005862,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005862,Adjudicado,Ministerio De Relaciones Exteriores,"LIBRETAS RECICLADAS CON LOGO DE TRANSMISION DE MANDO, MEMORIAS DE USB DE 2B",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-06-2014 03:51 PM,,,,36.38,005010010105261,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,JYS INVESTMENT INC.,1820199-1-708830-90,Albrook Office Center 4to. Piso ofic. N 4,PANAMÁ,Panamá,svaldelamar@megaprintpanama.com,507-3150187
2014-0-05-0-08-CD-005870,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CD-005870,Autorizado,Ministerio De Relaciones Exteriores,SERVICIO DE CATERING DE LOS PRODUCTOS DE DIVERSAS MARCAS PARA LAS ACTIVIDADES DE LOS ACTOS DE TOMA DE POSESION EL 1 DE JULIO DEL 2014.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Servicio,20-10-2017,28-06-2014 11:55 AM,,,,,005010010105201,,,---,,,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"FRANQUICIAS PANAMEÑAS, S. A.",902-308-105023-92,"URB. INDUSTRIAL, CALLE HARRY ENO, EDIFICIO FRANQUICIAS PANAMEÑAS",PANAMÁ,Balboa,franpan@franpan.com,507-3005700
2014-0-05-0-08-CD-005873,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CD-005873,Autorizado,Ministerio De Relaciones Exteriores,ADQUISICIÓN DE 10 BROCHES MOSQUETAS PARA SER OBSEQUIDADAS A LAS ESPOSAS DE LOS SEÑORES JEFES DE ESTADO QUE VISITARÁN PANAMÁ EN EL MARCO DE LA TOMA DE POSESION DE S.E. JUAN CARLOS VARELA EL PRIMERO DE JULIO DE 2014,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Bien,20-10-2017,28-06-2014 01:32 PM,,,,,0.05.0.1.001.01.05.261,,,---,,,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,JOYERIA MERCURIO,00000135-125-0035457-40,"AVENIDA SAMUEL LEWIS #403, URBANIZACION OBARRIO",PANAMÁ,Panamá,info@mercuriojoyeros.com,507-2237326
2014-0-05-0-08-CM-005860,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005860,Adjudicado,Ministerio De Relaciones Exteriores,"alquiler de equipo para el dia 28, 29 y 30 de junio del 2014 trasmision de mando",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-06-2014 11:01 AM,,,,"1,295.24",005010010105169,005010010105109,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,"Alquileres Para Fiesta, S.A.",31284-99-242513-19,"Camino Real Betania, Local 503 A",PANAMÁ,Panamá,alfiesta@cableonda.net,507-2619871
2014-0-05-0-08-CM-005780,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005780,Adjudicado,Ministerio De Relaciones Exteriores,ALIMENTO PARA PERRO DE 15 KILOS Y COLONIA PARA PERROS .,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-06-2014 11:37 AM,,,,993.00,005010010205202,005010010105269,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"FERCAN SUPPLIES,S.A.",1868580-1-716634-49,"Parque Lefevre, Reparto Nvo Panamá, calle primera #146",PANAMÁ,Panamá,fercansupplies@cableonda.net,507-2358952
2014-0-05-0-08-CM-005868,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005868,Adjudicado,Ministerio De Relaciones Exteriores,GRUPO INSTRUMENTAL PARA EL ACTO DE PRESENTACIÓN DE CARTAS CREDENCIALES DE LAS DELEGACIONES QUE CONFORMAN PARTE DEL ACTO DE TOMA DE POSESIÓN DEL 1 DE JULIO DE 2014.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-06-2014 11:33 AM,,,,"1,498.00",005010010105169,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,ORQUESTA CAFE,890292-1-512574-47,"PUEBLO NUEVO, HATO PINTADO DUPLEX 14",PANAMÁ,Panamá,orquestacafe@yahoo.com,507-396-3880
2014-0-05-0-08-CM-005782,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005782,Adjudicado,Ministerio De Relaciones Exteriores,PARAGUAS CON LOGO IMPRESO,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-06-2014 02:34 PM,,,,"1,177.00",005010010105132,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,JYS INVESTMENT INC.,1820199-1-708830-90,Albrook Office Center 4to. Piso ofic. N 4,PANAMÁ,Panamá,svaldelamar@megaprintpanama.com,507-3150187
2014-0-05-0-08-CM-005783,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005783,Adjudicado,Ministerio De Relaciones Exteriores,RECARGA DE POLVO QUIMICO PARA LOS EXTINTORES DE 20 LBS. ABC / 10 LBS Y 15 LBS.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-06-2014 02:38 PM,,,,"1,872.61",005010010204-169,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"ELECTRO SISTEMAS DE PANAMA, S.A",1541-377-30966-30,"Edif. Electro Sistemas, Ave. Ernesto T. Lefevre no.45, calle 4ta.",PANAMÁ,Panamá,electros@esp-panama.com,507-2222229
2014-0-05-0-08-CM-005784,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005784,Adjudicado,Ministerio De Relaciones Exteriores,"LAMINAS PARA PLASTIFICAR CANET DE TAMAÑO 9"" X 11.5""

Y CORDONES EN COLOR AZUL O NEGRO",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-06-2014 03:20 PM,,,,"2,296.49",0050010010105269,0050100102050211,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,"FERCAN SUPPLIES,S.A.",1868580-1-716634-49,"Parque Lefevre, Reparto Nvo Panamá, calle primera #146",PANAMÁ,Panamá,fercansupplies@cableonda.net,507-2358952
2014-0-05-0-08-CM-005785,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005785,Adjudicado,Ministerio De Relaciones Exteriores,CANASTAS PARA ALMACENAR,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-06-2014 07:57 AM,,,,213.47,005010010105-269,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2014-0-05-0-08-CM-005786,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005786,Adjudicado,Ministerio De Relaciones Exteriores,"TARJETAS DE PRESENTACION FRANNCISCO ALVAREZ SOTO , TAMAÑO 3.5 X 2 , CARTULINA DE HILO BLANCA , IMPRESIÓN EN TINTA NEGRA REALZADA ESCUDO REPUJADO, FORMA DE PAGO: CONTADO, TIEMPO DE ENTREGA: INMEDIATA, MATERIAL: NEENAH ,  PAIS DE ORIGEN: USA",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-06-2014 04:06 PM,,,,42.80,005010010102120,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,IMPRESOS MARCELA,35366-106-259717-00,"Urb. Obarrio, Ave. Samuel Lewis, Edif. La Castellana",PANAMÁ,Panamá,marcela@impmarcela.com,507-2650103
2014-0-05-0-08-CM-005775,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005775,Adjudicado,Ministerio De Relaciones Exteriores,"BOQUITAS VARIADAS PARA 25 PERSONAS DEL DESAYUNO/REUNION DE TRABAJO OFRECIDO POR LA VICEMINISTRA POR LA REUNIÓN ANUAL DE EMBAJADORES DE NORUEGA EN AMERICA LATINA.BOQUITAS PARA LA LLEGADA DE S.E. ULLANTA UMALA, PRESIDENTE DE PERÚ Y BOQUITAS DEL CONVERSATORIO CON JOVENES DE GLOBAL SHAPERS WEF EL 25 DE ABRIL 2014",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-06-2014 04:50 PM,,,,975.00,005010010101201,005020010101151,005010010101203,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,DE LA COCINA DE TIA IRMA S A,969853-1-529779-62,VIA ARGENTINA EDIFICIO TROY APTO. 09,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-2639481
2014-0-05-0-08-CM-005774,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005774,Adjudicado,Ministerio De Relaciones Exteriores,ALQUILER DE SEIS BUSES COASTER DE CAPACIDAD DE 28  PASAJEROS CON COBERTURA DE SEGURO DEL 28 DE JUNIO AL 2 DE JULIO DEL 2014 / INCLUYE CONDUCTOR Y COMBUSTIBLE Y TRES BUSES DE LUJO DE 49 PASAJEROS DEL 29/6 AL 2/7/2014,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor Apremiante de B./ 3,000 y B./30,000",Servicio,20-10-2017,11-06-2014 11:21 AM,11-06-2014 01:20 PM - 03:20 PM,11-06-2014 - 03:21 PM,SISTEMA ELECTRONICO DE PANAMA COMPRAS/ SOBRE CERRADO,"17,000.00",005010010105105,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,,,,,,,
2014-0-05-0-08-CM-005777,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005777,Adjudicado,Ministerio De Relaciones Exteriores,REEMPLAZO DE UNA PROTECCION COMPLETA AL MOTOR DE LA UNIDAD MANEJADORA MARCA YORK QUE SUMINISTRA AIRE A LAS ACTAS.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-06-2014 10:55 AM,,,,188.32,005010010205280,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,Copanac,727-146-119991-90,"Ave. Jose Agustin Arango, Frente al estadio Rommel Fernandez",PANAMÁ,Panamá,copanac@cwpanama.net,507-2339900
2014-0-05-0-08-CM-005776,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005776,Adjudicado,Ministerio De Relaciones Exteriores,ALQUILER DE TRES SEDANES SENCILLOS DEL 29 DE JUNIO AL 02 DE JULIO DE 2014 PARA LA TRANSMISIÓN DE MANDO PRESIDENCIAL.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-06-2014 11:11 AM,,,,840.25,0.05.0.1.001.01.03.105,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,DOLLAR RENT A CAR,419758-1-427175-97,TUMBA MUERTO AVE RICARDO J ALFARO,PANAMÁ,Panamá,mariae.delaguardia@automarketpan.com,507-2366785
2014-0-05-0-08-CM-005771,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005771,Adjudicado,Ministerio De Relaciones Exteriores,"TARJETAS DE MENÚ  CON EL LOGO GRAVADO  EN DORADO  Y REPUJADO . PLCA EXISTENTE  , TAMAÑO , 7 X5  BLANCO  100 # CARTULINA  HILO ULTIMATE  WHITE  , PRECIO UNITARIO  0.66 , FORMA DE PAGO CONTADO , TIEMPO DE ENTREGA 10 DÍAS HÁBILES",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-06-2014 09:31 AM,,,,706.20,005020010104231,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,Zetta Centroamérica y Caribe S. A.,47594-0053-307737-07,"San Francisco, Calle74 con la calle Matilde Obarrio de Mallet",PANAMÁ,Panamá,mschaw@zettapanama.net,507-3220855
2014-0-05-0-08-CM-005867,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005867,Adjudicado,Ministerio De Relaciones Exteriores,TARJETAS PREPAGO CELULAR,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-06-2014 10:55 AM,,,,963.00,005010010201-115,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,FARMACIA LUCY,23523-0002-208611-07,SAN FRANCISCO CALLE 65 1/2  EDIFICIO TORRE LIMASSOL LOCAL #6,PANAMÁ,Panamá,j7jose@hotmail.com,507-394-8112
2014-0-05-0-08-CD-005872,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CD-005872,Autorizado,Ministerio De Relaciones Exteriores,"ALQUILER DE TARIMAS  CON TRES NIVELES ,TRABAJO DE SOLDADURA  DE INSTALACIÓN Y DESINTALACIÓN  , ARMADO Y DESARMADO , TRANSPORTE  PARA LA TOMA DE POSESIÓN  PRESIDENCIAL EL DÍA 1 DE JULIO ( ESTADIO ROMMEL FERNÁNDEZ",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Servicio,20-10-2017,28-06-2014 01:55 PM,,,,,005010010105109,005010010105169,,---,,,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"HARSCO INFRAESTRUCTURA PANAMA, S. A.",441-254-95199-58,"VIA CENTENARIO, COSTA DEL ESTE",PANAMÁ,Panamá,aromero@harsco.com,302-9300
2014-0-05-0-08-CM-005779,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005779,Adjudicado,Ministerio De Relaciones Exteriores,SERVICIO DE ALQUILER DE AUTOS CAMIONETAS 4X4 TRANSMISION AUTOMATICA POR 5 DIAS: DEL 28/6/2014-2/7/2014.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-06-2014 11:07 AM,,,,"2,973.10",005010010104105,005010010201105,005010010205105,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,Budget Car and Truck Rental,1144-157-124040-55,Via España y Calle Gabriela Mistral Edificio Budget,PANAMÁ,Arraiján,ssalamina@budgetpanama.com,507-2942300
2014-0-05-0-08-CM-005778,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005778,Adjudicado,Ministerio De Relaciones Exteriores,SERVICIO DE ALQUILER DE AUTOS PICK UP POR 6 DIAS DEL 27/6/2014-2/7/2014. PARA EL PROCESO DE TRANSMISION DE MANDO.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-06-2014 10:30 AM,,,,"1,761.13",005020010101105,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,DOLLAR RENT A CAR,419758-1-427175-97,TUMBA MUERTO AVE RICARDO J ALFARO,PANAMÁ,Panamá,mariae.delaguardia@automarketpan.com,507-2366785
2014-0-05-0-08-CM-005781,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005781,Adjudicado,Ministerio De Relaciones Exteriores,"CONECTORES RJ45, TESTEADOR DIGITAL, MEMORIA USB 32GB, ROUTER INALAMBRICO, ANTENAS DE AMPLIFICACION INALAMBRICA, CONECTORES RJ11, CAJILLAS MODULARES DE TELEFONOS RJ11, DE CABLE UTP CAT6, DE CABLE CHATO DE 2 PARES, SWITCH DE 16 PUERTOS D-LINK",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-06-2014 02:16 PM,,,,"1,882.13",005010010205255,005010010201265,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,VIRTUAL COMPUTER TECHNOLOGIES S.A,418958-1-427069-67,"Via Cincuentenario, PH Villa Cincuentenario, PB",PANAMÁ,Panamá,anibalp@mainsapanama.com,323-1774
2014-0-05-0-08-CM-005814,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005814,Adjudicado,Ministerio De Relaciones Exteriores,CUPONES DE ALIMENTACIÓN DE  B/5.00,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-07-2014 10:05 AM,,,,90.00,005010010102201,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"Nikos Cafe, S.A.",33209-109-250936-65,"Edificio Golden High, El Dorado",PANAMÁ,Panamá,fotis.papadikis@nikoscafe.com,507-3053559
2014-0-05-0-08-CM-005815,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005815,Adjudicado,Ministerio De Relaciones Exteriores,"ARREGLOS DE FLORES EN PEDESTAL, SERVICIO  DE ENTREGA",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-06-2014 05:10 PM,,,,395.90,005010010105169,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,FLORISTERIA CUPIDO,64102-46-356856-00,"Parque Lefevre, Urbanización Santa Elena, calle 97-B",PANAMÁ,Panamá,floreriacupido@gmail.com,263-9970
2014-0-05-0-08-CM-005816,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005816,Adjudicado,Ministerio De Relaciones Exteriores,"CABLE DE 10000 PIES DE RG8, HDMI ,VGA , MODULOS DE COMUNICACION , CONMUTADOR WAN 8 CANALES",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-06-2014 04:52 PM,,,,"2,742.41",005010010205265,005010010104265,005010010205255,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,VIRTUAL COMPUTER TECHNOLOGIES S.A,418958-1-427069-67,"Via Cincuentenario, PH Villa Cincuentenario, PB",PANAMÁ,Panamá,anibalp@mainsapanama.com,323-1774
2014-0-05-0-08-CM-005817,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005817,Adjudicado,Ministerio De Relaciones Exteriores,ALQUILER DE BAÑOS PORTÁTILES. PARA LA TRANSMISIÓN DE MANDO.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-06-2014 02:34 PM,,,,"2,999.21",005010010105109,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,STAP PANAMA SA,1505651-1-648615-57,AV FDEZ DE CORDOBA ANTES JORON VISTAHERMOSA,PANAMÁ,Panamá,cramirez@stap-panama.com,507-2618039
2014-0-05-0-08-CM-005810,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005810,Adjudicado,Ministerio De Relaciones Exteriores,"arreglos de flores tipo buffet, arreglos de flores tipo pedestal,",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-07-2014 03:02 PM,,,,369.15,005010010105169,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,FLORISTERIA CUPIDO,64102-46-356856-00,"Parque Lefevre, Urbanización Santa Elena, calle 97-B",PANAMÁ,Panamá,floreriacupido@gmail.com,263-9970
2014-0-05-0-08-CM-005811,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005811,Adjudicado,Ministerio De Relaciones Exteriores,ALQUILER DE REMOLQUE Y  100 BAÑOS SANITARIOS PARA SER USADAS EN LA EL EVENTO DE TRANSMISIÓN DE MANDO  EL DÍA 1 DE JULIO DE 2014 EN LA CINTA COSTERA,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-06-2014 10:36 AM,,,,"2,996.00",005010010201109,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,TECNOLOGIA SANITARIA S.A,858922-1-506773-95,MONTE OSCURO CALLE 23 LOTE 90,PANAMÁ,Panamá,m.irimia@tecsan.net,507-2291068
2014-0-05-0-08-CM-005813,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005813,Adjudicado,Ministerio De Relaciones Exteriores,Diagramación e Impresión a Full Color de Manual Operativo- Transmisión de Mando Presidencial-2014,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-06-2014 01:24 PM,,,,"2,969.25",005020010104231,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,JYS INVESTMENT INC.,1820199-1-708830-90,Albrook Office Center 4to. Piso ofic. N 4,PANAMÁ,Panamá,svaldelamar@megaprintpanama.com,507-3150187
2014-0-05-0-08-CM-005793,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005793,Adjudicado,Ministerio De Relaciones Exteriores,CALCOMANIAS SPI PARA USO DE LA TRANSMISION DE MANDO PRESIDENCIAL,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-06-2014 09:12 AM,,,,963.00,005010010105-120,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2014-0-05-0-08-CM-005792,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005792,Adjudicado,Ministerio De Relaciones Exteriores,SERVICIO DE ALQUILER DE BUSES DE 45 A 49 PERSONAS PARA TRANSPORTAR A 200 PERSONAS DE LAS DISTINTAS DELEGACIONES PARA LA REUNION DE AVANZADA.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-06-2014 09:56 AM,,,,"2,360.00",005010010105105,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,TRANSPORTE TURISTICO PANAMÁ S.A.,2579800-1-830832-91,"Santiago. Urb Los Boquerones, Calle Principal, Casa 25",VERAGUAS,Santiago,t.turisticopanama@outlook.com,507-66827610
2014-0-05-0-08-CM-005791,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005791,Adjudicado,Ministerio De Relaciones Exteriores,BOQUITAS PARA EL DÍA  6 DE JUNIO  DE 2014 . PARA REUNIÓN DE TRANSMISIÓN DE MANDO DE TODAS LAS COMISIONES .,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-06-2014 02:14 PM,,,,135.00,005010010101201,005010010101151,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,DE LA COCINA DE TIA IRMA,8--183-235-08,VIA ARGENTINA CALLE F EDIF. TROY APTO.9,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-263-9491
2014-0-05-0-08-CM-005818,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005818,Adjudicado,Ministerio De Relaciones Exteriores,ALQUILER DE ABANICOS DE PEDESTALES INDUSTRIALES MONTAJE Y DESMONTAJE,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-06-2014 05:18 PM,,,,601.34,005010010105109,005010010105151,005010010105169,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"Eventos Exclusivos, S. A.",1236462-1-590075-87,Transistmica Antiguo super 99 despues de la Estrella Azul,PANAMÁ,Panamá,abarrios@eventosexclusivos.com.pa,-
2014-0-05-0-08-CM-005819,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005819,Adjudicado,Ministerio De Relaciones Exteriores,ROSARIO DE MADERA,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-06-2014 11:01 AM,,,,"2,985.30",0.05.0.1.001.01.03.261,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,FLOR-DE-LIS,1757889-1-697692-77,"CALLE 71, SAN FRANCISCO",PANAMÁ,Panamá,info@flordelis.com.pa,-