Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-0-21-0-08-CM-006428,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-006428,Adjudicado,Ministerio De Desarrollo Social,"APOYO ECONÓMICO PARA LA SEÑORA ILSA ORTEGA QUIÉN PRESENTA DERRAME CEREBRAL,QUE LA HA LLEVADO A UN ESTADO VEGETATIVO.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-01-2010 01:36 PM,,,,,,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,FARMACIAS ARROCHA,346-266-76470-13,VIA RICARDO J. ALFARO,PANAMÁ,Panamá,correo@empresa.com,507-3415011
2009-0-21-0-08-CM-006429,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-006429,Adjudicado,Ministerio De Desarrollo Social,PAGO POR TRANSPORTAR A 102 PERSONAS ALFABETIZADAS Y VOLUNTARIOS DE LOS CORREGIMIENTO DE RÍO GRANDE Y AGURUMAL EN EL DISTRITO DE SONA DE LA PROVINCIA DE VERAGUAS. ( IDA Y VUELTA),SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,30-01-2010 11:59 AM,,,,,,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,IVANIR MARCIAL GONZALEZ QUINTERO,9-719-1606-,"SAN JOSE , AVENIDA CUBA",PANAMÁ,Panamá,GONZALEZIVANIER@EMAIL.COM,60475002
2009-0-21-0-08-CM-006424,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-006424,Cancelado,Ministerio De Desarrollo Social,"ALQUILER DE SALON EN LA CIUDAD PANAMÁ , QUE TENGA CAPACIDAD PARA 125 PERSONAS QUE INCLUYA ALMUERZO Y MÚSICA, PARA EL 23 DE ENERO DEL 2010.( AGASAJO DE FIN DE AÑO PARA LOS ADOLESCENTES DEL PROGRAMA PADRINO EMPRESARIO).",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,07-12-2009 09:22 AM,,,,"1,647.19",PROGRAMA PADRINO EMPRESARIO / CUENTA FINANCIERA,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-08-CM-006425,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-006425,Desierto,Ministerio De Desarrollo Social,"ALQUILER DE SALON EN LA CIUDAD DE PANAMÁ, QUE TENGA CAPACIDAD DE 125 PERSONAS QUE INCLUYA ALMUERZO Y MÚSICA, PARA EL 23 DE ENERO DEL 2010 ( AGASAJO DE FIN DE AÑO PARA LOS ADOLESCENTES DEL PROGRAMA PADRINO EMPRESARIO)",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,07-12-2009 12:35 PM,,,,"1,796.56",PROGRAMA PADRINO EMPRESARIO / CUENTA FINANCIERA,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-08-CM-006426,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-006426,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-01-2010 12:02 PM,,,,,,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,GILMA E.S.BROWN,8-137-556-,"RIO ABAJO,CALLE 17 EL PORVENIR",PANAMÁ,Panamá,GBROWN6977@HOIMAIL.COM,224-69-77
2009-0-21-0-08-CM-006427,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-006427,Adjudicado,Ministerio De Desarrollo Social,"SERVICIO DE ALQUILER DE UN SISTEMA DE AUDIO PARA SER UTILIZADO EN LA RENDICIÓN DE CUENTAS DEL MINISTERIO DE DESARROLLO SOCIAL, EL DÍA 10 DE DICIEMBRE DE 2009, EN EL HOTEL PANAMÁ.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,30-01-2010 12:05 PM,,,,,,,,---,Global,PANAMÁ,IRMINA DIAZ,JEFA DE COMPRAS,5006050,minidiaz24@hotmail.com,bernardo pinilla,8--349-182-03,"betania, camino real, calle 66b, local 225-0",PANAMÁ,Panamá,bpinilla@cwpanama.net,507-2615837
2009-0-21-0-08-CM-006392,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-006392,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE CENA ESTILO BUFFET EN UN HOTEL DE LA LOCALIDAD 5 ESTRELLAS PARA 1,200 PERSONAS, EL DIA JUEVES 10 DE DICIEMBRE DE 2009.",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,01-12-2009 09:35 AM,,,,"29,987.40",FONDO DE BIENESTAR SOCIAL / BIENESTAR AL FUNCIONARIO,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,,,,,,,
2009-0-21-074-08-CM-001594,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001594,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MEDICAMENTOS PARA USO DE ATENCION DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-01-2010 08:53 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"Leterago, S.A.",657635-1-460690 D.-,"Ave. Centenario, Edificio Nº 33, Costa del Este, Panamà",PANAMÁ,Panamá,leterago@hotmail.com,271-4010
2009-0-21-074-08-CM-001596,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001596,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS PARA LA CANASTA NAVIDEÑA EN ATENCION A LOS EMPLEADOS DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-01-2010 10:57 PM,,,,,,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,SECRETARIA DE ADMINISTRACION,,compraevocha@cwpanama.net,"Importadora Ricamar,S.A.",434-15-93796-22,calle 16 Rio Abajo,PANAMÁ,Panamá,Lmartinelli@super99.com,323-8742
2009-0-21-074-08-CM-001590,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001590,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS ALIMENTICIOS PARA CANASTA EN ATENCIÒN A LOS EMPLEADOS EMPLEADOS DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-01-2010 10:22 PM,,,,,,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,SECRETARIA DE ADMINISTRACION,,compraevocha@cwpanama.net,Proserv,62070335114,"La 24 de diciembre,barriada Costa del Este calle principal",PANAMÁ,Balboa,clopez@hotmail.com.pa,292-2440
2009-0-21-0-08-CM-006397,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-006397,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE 48 JUEGOS DE UNIFORMES DE FUTBOL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-02-2010 12:51 PM,,,,,,,,---,Global,PANAMÁ,IRMINA DIAZ,JEFA DE COMPRAS,5006050,minidiaz24@hotmail.com,DUTARY SPORT,8-477-824-9,VIA ESPAÑA EDIFICIO CARMEN CECILIA LOCAL 108,PANAMÁ,Panamá,dutarysport@hotmail.com,2218926
2009-0-21-0-08-CM-006394,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-006394,Adjudicado,Ministerio De Desarrollo Social,"ALMUERZOS PARA LOS DÍAS 12,17,18 Y 19 DE DICIEMBRE DE 2009,EN HOGAR NUEVA VIDA Y EN LA DIFERENTES COMUNIDADES DE LA CIUDAD CAPITAL.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-03-2010 03:07 PM,,,,,,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,EVENTOS Y HOSPEDAJES PANAMA STARS,9--720-820-29,Calle 74 San Francisco,PANAMÁ,Panamá,starseventosyhospedajes@hotmail.es,507-3444439
2009-0-21-0-08-CM-006395,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-006395,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE IMPLEMENTOS DE SEGURIDAD, PARA LAS PERSONAS QUE SE TRASLADARÁN EN LANCHAS PARA ATENDER EL PROYECTO DE ALFABETIZACIÓN",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,01-12-2009 09:36 AM,,,,"7,499.10",FONDO DE BIENESTAR SOCIAL Y ALFABETIZACION,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2009-0-21-0-08-CM-006406,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-006406,Adjudicado,Ministerio De Desarrollo Social,20 - JACKET CON LOGO BORDADO DE LA CONTRALORIA GENERAL DE LA REPUBLICA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-02-2010 09:50 AM,,,,,,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,Tecnologia y Representaciones,19735-1-366672-17,Calle 636 No.26A Los Angeles,PANAMÁ,Panamá,empleo99@yahoo.com,507-3921228
2009-0-21-0-08-CM-006398,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-006398,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ACONDICIONADOR DE AIRE TIPO CASSETTE DE 26,000 BTU/H 206/230/-60/1 MODELO LFAW/LD Y SUS ACCESORIOS PARA LA INTALACIÓN.",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,01-12-2009 10:45 AM,,,,"1,800.00",0.21.1.3.703.02.01370,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2009-0-21-0-08-CM-006399,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-006399,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE LIMPIEZA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-01-2010 01:40 PM,,,,,,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133 D.V-,"AVENIDA ELOY ALFARO N°. 15-330816-07696 PANAMA, 0816-00768 PANAMA",PANAMÁ,Panamá,cochez@hotmail.com,302-4444
2009-0-21-074-08-CM-001589,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001589,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE ANIMACION DE ACTIVIDAD  DEL 7 DE DICIEMBRE DE 2009 EN ATENCION A LOS EMPLEADOS DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,14-01-2010 10:21 PM,,,,,,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,SECRETARIA DE ADMINISTRACION,,compraevocha@cwpanama.net,Agrupacion Musical Caribe,8-260-297-,"La Chorrera, Guadalupe",PANAMÁ,Panamá,grupomusical@hotmail.com,6599-6240
2009-0-21-0-08-CM-006413,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-006413,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE SOBRES DE MANILA.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-03-2010 11:45 AM,,,,,,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,ULTRACOM S.A.,31312-143-242603-06,"VIA FERNANDEZ DE CORDOBA, FINAL 40-43",PANAMÁ,Panamá,dinogd@ultracompras.com,302-2122
2009-0-21-074-08-CM-001583,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001583,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIAL PARA USO DE MANTENIMIENTO DE COCINA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-12-2009 04:18 PM,,,,"2,260.29",611-27-114,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2009-0-21-074-08-CM-001586,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001586,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE TRANSPORTE (ENTRADA Y SALIDA)  DEL 4 AL 7 DE DICIEMBRE DE 2009 PARA LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-01-2010 10:19 PM,,,,,,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,SECRETARIA DE ADMINISTRACION,,compraevocha@cwpanama.net,Jorge L. Sanchez,8-774-1020-,"La Chorrera, Calle Rosario",PANAMÁ,Panamá,jorge.s@hotmail.com,254-3797
2009-0-21-0-08-CM-006444,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-006444,Cancelado,Ministerio De Desarrollo Social,"ALQUILER DE SALON EN LA CIUDAD DE PANAMÁ, QUE TENGA CAPACIDAD PARA 125 PERSONAS QUE INCLUYA ALMUERZO Y MÚSICA, PARA EL DÍA 23 DE ENERO DEL 2010 ( AGASAJO DE FIN DE AÑO PARA LOS ADOLESCENTES DEL PROGRAMA PADRINO EMPRESARIO)",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,22-12-2009 09:19 AM,,,,"1,797.00",PROGRAMA PADRINO EMPRESARIO / CUENTA FINANCIERA,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-08-CM-006442,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-006442,Desierto,Ministerio De Desarrollo Social,"ALQUILER DE UN AUTO CAMIONETA 4 X 4 DESDE EL 21 DE D1CIEMBRE DEL 2009 AL 31 MARZO DEL 2010 , 5 PASAJEROS , 5 PUERTAS , TRANSMISION AUTOMATICA, ASIENTOS DE CUERO, RADIO AM/ FM/ CD PLACES, CIERRE CENTRAL, VENTANAS ELECTRICAS , AIRE ACONDICIONADO , GASOLINA, MOTOR 2.51 AIRBAG. QUE INCLUYA TODAS LAS COBERTURAS DE SEGURO.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,21-12-2009 10:22 AM,,,,"6,500.00",PROYECTO RED DE OPORTUNIDADES,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2009-0-21-0-08-CM-006443,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-006443,Adjudicado,Ministerio De Desarrollo Social,"ALQUILER DE UN AUTO 4 X 4 CAMIONETA , 5 PASAJEROS , 5 PUERTAS , TRANSMISION AUTOMATICA , ASIENTOS DE CUERO , RADIO AM/ FM/ CD PLAYER, CIERRE CENTRAL, VENTANAS ELECTRICAS, AIRE ACONDICIONADO, MOTOR A GASOLINA , MOTOR 2.51 AIRBAG , DESDE EL 22 DE DICIEMBRE DEL 2009 AL 31 DE MARZO DEL 2010. QUE INCLUYA TODAS LAS COBERTURAS DE SEGURO PARA AUTO.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,22-12-2009 07:53 AM,,,,"6,500.00",PROYECTO RED DE OPORTUNIDADES,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2009-0-21-0-08-CM-006440,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-006440,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MEDICAMENTO PARA EL JOVEN JESUS ALBERTO VEGA QUE PADECE  DE CARTOPATÍA.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-12-2009 10:48 AM,,,,,,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,BOTICA EL JAVILLO,270-35-61112-23,Urbanizacion El Paical Calle Ricardo J. Alfaro Edison Plaza Local 16,PANAMÁ,Panamá,bplazaedison@grupodehaseth.com,507-3014005
2009-0-21-0-08-CM-006415,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-006415,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-02-2010 03:13 PM,,,,,,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,CAFETERIA F.P. ANCON,31823-18-245009-40,corregimiento de ancon ave de la amistad edificio Corte suprema de justicia,PANAMÁ,Balboa,lambros_e@hotmail.com,-
2009-0-21-0-08-CM-006417,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-006417,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE 5  ARMARAPIDO PARA DIRECCION DE ALFABETIZACION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-02-2010 02:36 PM,,,,,,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,"GEO. F. NOVEY, INC,",138-289-35920 D.V.-,AVE. 7 CENTRAL CALIDONIA,PANAMÁ,Panamá,GEONOVEY@HOTMAIL.COM,300-9200
2009-0-21-0-08-CM-006411,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-006411,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE CABLE TV.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,26-01-2010 02:52 PM,,,,,,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,CABLE ONDA S.A.,30394-0002-238626-22,"AVENIDA 12 DE OCTUBRE, HATO PINTADO, PUEBLO NUEVO",PANAMÁ,Panamá,irecalde@cableonda.com,3907766
2009-0-21-0-08-CM-006439,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-006439,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTROS DE ALIMENTOS PARA EL 30 DE DICIEMBRE DE 2009, GRADUACIÓN DE ALFABETIZADOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-01-2010 11:21 AM,,,,,,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,RINA E GONZALEZ DE DIAZ,7-52-673-54,"LAS TABLAS, PABLO AROSEMENA",PANAMÁ,Panamá,,9941336
2009-0-21-0-08-CM-006434,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-006434,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE SUETERES TIPO POLO, 280 GRAMOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-01-2010 11:28 AM,,,,,,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,Multi impresos Daval,1195370-1-581012-56,"Ave. Justo Arosemena, calle 39 y 40",PANAMÁ,Panamá,multidaval@yahoo.com,507-3027868
2009-0-21-0-08-CM-006419,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-006419,Desierto,Ministerio De Desarrollo Social,ALMUERZOS PARA 125 PERSONAS ( ADOLESCENTES DEL PROGRAMA PADRINO EMPRESARIO COMO AGASAJO DE FIN DE AÑO.,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,04-12-2009 10:21 AM,,,,"1,647.19",PROGRAMA PADRINO EMPRESARIO,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-074-08-LA-001606,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-LA-001606,Desierto,Ministerio De Desarrollo Social,MATERIAL REFLECTIVO PARA CONFECCION DE PLACAS Y CALCOMANÍAS VEHICULARES PROGRAMA 2010.,ESCUELA VOCACIONAL CHAPALA,,,Licitacion Abreviada por Precio (LA),Bien,19-10-2017,29-12-2009 02:57 PM,,,,"1,400,046.00",,,,---,Por Renglón,PANAMÁ,Doris  de Núñez,Supervisora,251-0116,evocha@mobilmail.net,,,,,,,
2009-0-21-0-08-CM-006418,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-006418,Adjudicado,Ministerio De Desarrollo Social,CONTRATACIÓN DE LOS SERVICIOS DE ENTRETENIMIENTO PARA EL ACTO DE RENDICIÓN DE CUENTAS 2009 DEL MINISTERIO DE DESARROLLO SOCIAL.,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,04-12-2009 08:58 AM,,,,"4,175.00",BIENESTAR SOCIAL/CONTADO,,,---,Global,PANAMÁ,IRMINA DIAZ,JEFA DE COMPRAS,5006050,minidiaz24@hotmail.com,,,,,,,
2009-0-21-0-09-CM-006393,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-09-CM-006393,Adjudicado,Ministerio De Desarrollo Social,"700 - REFRIGERIOS Y ALMUERZOS PARA EL DÍA 11 DE DICIEMBRE DE 2009,EN EL DISTRITO DE SONÁ EN LA PROVINCIA DE VERAGUAS.",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,01-12-2009 08:12 AM,,,,"3,675.00",FONDO DE BIENESTAR SOCIAL Y ALFABETIZACION,,,---,Global,VERAGUAS,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2009-0-21-074-08-CM-001600,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001600,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE BANQUETE PARA CENA NAVIDEÑA EN ATENCION A LOS EMPLEADOS DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,14-01-2010 10:24 PM,,,,,,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,SECRETARIA DE ADMINISTRACION,,compraevocha@cwpanama.net,PANADERIA CESARIN,4-125-1507-30,VACAMONTE ARRAIJAN,PANAMÁ,Panamá,,251-0240
2009-0-21-074-08-CM-001601,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001601,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE ALQUILER PARA ACTIVIDAD (CENA NAVIDEÑA) EN ATENCION A LOS EMPLEADOS DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,14-01-2010 10:26 PM,,,,,,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,SECRETARIA DE ADMINISTRACION,,compraevocha@cwpanama.net,"GRUPO CESARIN, S.A.",1308142-1-607540-02,"AVE. LAS AMERICAS, EDIF. FATIMA 3021",PANAMÁ,La Chorrera,puramiel@hotmail.com,507-2442639
2009-0-21-074-08-CM-001602,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001602,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE MATERIALES PARA CULMINACIÒN DEL PROGRAMA VEHICULAR DE PLACAS 2009, PARA UTILIZAR EN MAQUINA ZEBRA MODELO 170 XIIII Y 170 XIII DEL TALLER DE SERIGRAFIA DE LA ESCUELA VOCACIONAL DE CHAPALA",ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-12-2009 10:44 AM,,,,"2,900.00",611-71-114,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,SECRETARIA DE ADMINISTRACION,,compraevocha@cwpanama.net,,,,,,,
2009-0-21-074-08-CM-001603,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001603,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIAL PARA CULMINAR PROGRAMA VEHICULAR 2009 DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,28-12-2009 11:17 AM,,,,"21,945.00",611-70-113,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2009-0-21-074-08-CM-001604,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001604,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE FACTURAS PARA USO ADMINISTRATIVO FACTURACION DEE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-01-2010 10:40 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,Formas  Universales,15094-0101-145958-85,via  fernandez de cordoba,PANAMÁ,Balboa,edwin.cano@imprentaedicano.com,507-278-6700
2009-0-21-074-08-CM-001605,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001605,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE PIEZA PARA REPARACION DE EQUIPO DE LAVANDERIA UNIMAK, MODELO UW125PVQU30007, SERIE M0197095505 DE LA ESCUELA VOCACIONAL DE CHAPALA",ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-01-2010 02:45 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,CALAVINSA,1175-352-23818-63,CALLE PRINCIPAL DOMINGO DIAZ EL INGENIO Nº 101,PANAMÁ,Panamá,calavinsa@hotmail.com,507-2615688
2009-0-21-0-08-CD-000029,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CD-000029,Autorizado,Ministerio De Desarrollo Social,"SERVICIOS DE DOS (2)  LINEAS TELEFONÍA CELULAR, LAS CUALES SON DE USO EXCLUSVO DEL MINISTRO Y LA VICEMINISTRA DE LA INSTITUCIÓN.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,10-12-2009 12:31 PM,,,,,,,,---,,,Norma MORGAN,cotizadora,500-6224,,"EcoHabitat, S.A.",637677-1-457460-03,"calle 48 y Uruguay, Bella Vista",PANAMÁ,Panamá,ecohabitat.panama@gmail.com,507-2148284
2009-0-21-0-08-CD-000028,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CD-000028,Autorizado,Ministerio De Desarrollo Social,"20 - BANDERAS NACIONALES 40"" X 60"" Y 20 - ESTANDARTE CON EL LOGO DEL MIDES.",SEDE,,,Contratación Directa(CD),Bien,19-10-2017,10-12-2009 12:17 PM,,,,,,,,---,,,Bienvenida Martinez,COTIZADORA,500-6223,,IPHE-CUENTA CORRIENTE,8-NT-1-12631-31,CAMINO REAL BETANIA,PANAMÁ,Panamá,,261-3130
2009-0-21-0-08-CD-000026,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CD-000026,Cancelado,Ministerio De Desarrollo Social,SERVICIO DE ALQUILER DE UN HELICOPTERO,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,02-12-2009 04:25 PM,,,,,,,,---,,,IRMINA DIAZ,JEFA DE COMPRAS,5006050,minidiaz24@hotmail.com,HELIX CRAFT TRAIDING CORPORATION,48736-71-312082-54,Aeropuerto Marcos A Gelabert  Hangar 1 f,PANAMÁ,Balboa,rosorio@heliflightpty.com,507-370-6651
