Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2010-0-05-05-08-CM-000167,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-05-08-CM-000167,Desierto,Ministerio De Relaciones Exteriores,100 TONELADAS DE ASFALTO CALIENTE TIPO IV B (SEGUN ESPECIFICACIONES ADJUNTAS).,DIGEMAC,,.DIGEMAC,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,08-11-2010 11:14 AM,15-11-2010 09:00 AM - 02:00 PM,15-11-2010 - 02:01 PM,SALON DE REUNIONES DE DIGEMAC ALBROOK HANGAR Nº 1013,"12,000.00",07.251,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,,,,,,,
2010-0-05-0-08-CM-001411,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-0-08-CM-001411,Adjudicado,Ministerio De Relaciones Exteriores,"BOQUITAS 29 DE OCTUBRE, 28 DE OCTUBREP, 3 Y 4 DE NOVIEMBRE",SEDE,,.SAN FELIPE CATEDRAL,"Compra Menor de B/. 1,000",Bien,20-10-2017,02-11-2010 11:00 AM,,,,,005010010101201,005010010101151,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,DE LA COCINA DE TIA IRMA,8--183-235-08,VIA ARGENTINA CALLE F EDIF. TROY APTO.9,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-263-9491
2010-0-05-0-08-CM-001432,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-0-08-CM-001432,Adjudicado,Ministerio De Relaciones Exteriores,cajas de ron y bodka,SEDE,,San felipe,"Compra Menor de B/. 1,000",Bien,20-10-2017,09-11-2010 02:33 PM,,,,,00501001001203,,,---,Global,PANAMÁ,ARIEL RIVAS TROYA,cotizador,507-4199,artroya16@hotmail.com,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2010-0-05-0-08-CD-001501,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-0-08-CD-001501,Autorizado,Ministerio De Relaciones Exteriores,CONTRATO DE ARRENDAMIENTO DE LOS LOCALES No.49 Y No.50  DE UBICADOS EN EL PRIMER PISO DEL CENTRO COMERCIAL  SUN TOWER EN LA AVE. RICARDO J. ALFARO PARA LAS OFICINAS DEL DEPARTAMENTO DE LEGALIZACION Y AUTENTICACIONES DE LA INISTITUCION.   PERIODO COMPRENDIDO DESDE: EL  1 DE SEPT. AL 31 DE DICIEM. DE 2013.,SEDE,,CALLE TERCER SAN FELIPE,Contratación Directa(CD),Servicio,20-10-2017,24-11-2010 11:12 AM,,,,,005010010201101,,,---,,,Edith Meneses,cotizadora,507-511000,emeneses165@hotmail.com,PROYECTOS ROSA S.A.,34046-39-254363-36,"CORREGIMIENTO DE BETHANIA,URBANIZACION VIA RICARDO J. ALFARO, P.H. SUN TOWER",PANAMÁ,Panamá,jsabatk@hotmail.com,209-0315
2010-0-05-05-08-CM-000169,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-05-08-CM-000169,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE UNA (1) VALVULA DE CONTROL PARA TIMON HIDRAULICO DE RETRXXCAVADORA JOHN DERRE MODELO E-172 -82 (RESPUESTO GENUINO),DIGEMAC,,.DIGEMAC,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-11-2010 02:15 PM,,,,,07.280,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,"Empresas Melo, S.A. 025",650-529-126088-77,"via tocumen, frente a la Urb. Brizas del Golf",PANAMÁ,San Miguelito,mgaitan@grupomelo.com,507290-8300
2010-0-05-05-08-CM-000168,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-05-08-CM-000168,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE MATERIALES PARA EL TALLER DE SOLDADURA,DIGEMAC,,.DIGEMAC,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-11-2010 01:09 PM,,,,,07.259,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,"Almacenes Geneva, S.A.",436-287-95110-81,"Calle 64B oeste, Urb. Industrial Los Angeles, Edificio Geneva",PANAMÁ,Balboa,ventas.agsa@geneva.com.pa,507-2362400
2010-0-05-0-08-CM-001416,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-0-08-CM-001416,Adjudicado,Ministerio De Relaciones Exteriores,"ALQUILER DE PLATAFORMA CON IMAGEN ALUSIVA A CASA DE DOS (2) PISOS DEL CASCO ANTIGUO, QUE INCLUYA EL GRILLO PARA MOVILIZARLA.",SEDE,,SAN FELIPE,"Compra Menor de B/. 1,000",Servicio,20-10-2017,02-11-2010 10:57 AM,,,,,005160010101109,,,---,Global,PANAMÁ,Hilario Magallanes,,507-5114199,hmminrex@hotmail.com,GABRIEL PÉREZ,6-N-55-2148-53,CALLE 30 DICIEMBRE,HERRERA,Chitré,detallesydetalles@yahoo.com,-
2010-0-05-0-08-CM-001431,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-0-08-CM-001431,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE MAIRENA BRIONES, QUIEN VIAJA DEL 19 AL 29 DE NOVIEMBRE DEL 2010 A MADRID, ESPAÑA. VER ESPECIFICACIONES",SEDE,,CANCILLERIA,Compra Menor Apremiante,Servicio,20-10-2017,09-11-2010 11:16 AM,09-11-2010 11:00 AM - 03:00 PM,09-11-2010 - 03:01 PM,CANCILLERIA,"1,600.00",0.05.01.001.01.01.153,,,---,Por Renglón,PANAMÁ,Any Lam Chong Leon,,507-5114295,anylamch@hotmail.com,,,,,,,
2010-0-05-0-08-CM-001490,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-0-08-CM-001490,Por Adjudicar,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE ARLINE GONZALEZ, QUIEN VIAJA DE PUERTO ESPAÑA, TRINIDAD Y TOBAGO, HACIA SANTA MARTA, COLOMBIA, DEL 6 AL 12 DE DICIEMBRE DEL 2010. VER ESPECIFICACIONES",SEDE,,CANCILLERIA,Compra Menor Apremiante,Servicio,20-10-2017,23-11-2010 11:57 AM,23-11-2010 08:00 AM - 10:00 AM,23-11-2010 - 10:01 AM,CANCILLERIA,"3,000.00",0.05.01.001.01.01.152,,,---,Por Renglón,PANAMÁ,Any Lam Chong Leon,,507-5114295,anylamch@hotmail.com,,,,,,,
2010-0-05-0-08-CM-001409,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-0-08-CM-001409,Adjudicado,Ministerio De Relaciones Exteriores,alquiler de transporte,SEDE,,cl 3ra san felipe edf. bolivar.,"Compra Menor de B/. 1,000",Servicio,20-10-2017,01-11-2010 04:05 PM,,,,,005010010101105,,,---,Global,PANAMÁ,Denis Moreno,,511-4199,denis-moreno2008@hotmail.com,Carlos Barrios,8--742-1110-03,"villa lucre, vista del valle p-283",PANAMÁ,San Miguelito,carlosebarrios@hotmail.com,394-4627
2010-0-05-0-08-CM-001444,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-0-08-CM-001444,Adjudicado,Ministerio De Relaciones Exteriores,SERVICIO DE MANTENIMIENTO DE CAMARAS DE VIGILANCIA .,SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,"Compra Menor de B/. 1,000",Servicio,20-10-2017,11-11-2010 02:43 PM,,,,,00501001201169,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"GLOBAL BUSINESS TECHNOLOGIES, CORP.",999933-1-535976-46,VIA TRANSISTMICA,PANAMÁ,Panamá,rwong@pistar.com.pa,229-8857
2010-0-05-0-08-CM-001443,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-0-08-CM-001443,Adjudicado,Ministerio De Relaciones Exteriores,BOLETO AÉREO A NOMBRE DE MELISSA DAVIS Y EDWIN ACUÑA. VER DETALLES A CONTINUACIÓN.,SEDE,,CATEDRAL.,Compra Menor Apremiante,Servicio,20-10-2017,11-11-2010 09:51 AM,11-11-2010 09:30 AM - 01:30 PM,11-11-2010 - 01:31 PM,CANCILLERIA,"2,100.00",0.05.01.01.001.01.152,,,---,Por Renglón,PANAMÁ,Verónica López,,507-5114196,verolope@gmail.com,,,,,,,
2010-0-05-0-08-CM-001503,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-0-08-CM-001503,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE CRISTOBAL SARMIENTO,QUIEN VIAJA CON RUTA PANAMA/BUENOS AIRES ARGENTINA DEL 29 AL 05 DE DICIEMBRE DE 2010",SEDE,,CANCILLERIA,Compra Menor Apremiante,Servicio,20-10-2017,24-11-2010 12:47 PM,24-11-2010 01:30 PM - 03:30 PM,24-11-2010 - 03:31 PM,CANCILLERIA,"2,600.00",0.05.01.001.01.01.152,,,---,Por Renglón,PANAMÁ,Paola Karina Roca,,507-5114224,pao_roca1226@live.com,,,,,,,
2010-0-05-0-08-CM-001429,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-0-08-CM-001429,Adjudicado,Ministerio De Relaciones Exteriores,SERVICIO DE ALQUILER DE UN VEHICULO CAMIONETA  PARA MISION OFICIAL DEL 2 AL12 DE NOVIEMBRE DE 2010.,SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,"Compra Menor de B/. 1,000",Servicio,20-10-2017,09-11-2010 07:56 AM,,,,,005010010101105,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,THRIFTY CAR RENTAL,37768-35-268853-01,VIA. ESPAÑA EDIFICIO CIEN,PANAMÁ,Panamá,rita.brandao@panamathrifty.com,507-2049595
2010-0-05-0-08-CM-001428,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-0-08-CM-001428,Cancelado,Ministerio De Relaciones Exteriores,"PORTA CARNET COLOR AZUL OSCURO , CORDONES EN COLOR AZUL OSCURO, IMPRESION EN CORDONES QUE INDIQUE LA PALABRA ( MINREX ) COLOR EN  BLANCO.",SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,08-11-2010 01:14 PM,12-11-2010 08:00 AM - 04:00 PM,15-11-2010 - 08:00 AM,SISTEMA ELECTRONICO DE PANAMA COMPRAS,"3,250.00",005010010101211,005010010101269,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,,,,,,,
2010-0-05-0-08-CD-001477,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-0-08-CD-001477,Autorizado,Ministerio De Relaciones Exteriores,SERVICIO DE HOSPEDAJE DE UNA HABITACION POR DOS NOCHES DEL 22 AL 24 DE FEBRERO DEL 2010. / VISITA OFICIAL SECRETARIO DEL CONSEJO DE SEGURIDAD DE LA FEDERACION DE RUSIA.,SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,Contratación Directa(CD),Servicio,20-10-2017,22-11-2010 08:39 AM,,,,,005010010105169,,,---,,,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,Hotel Miramar Intercontinental,34573-11-256767-50,Ave. Balboa,PANAMÁ,Balboa,amoreno@bernhotelspanama.com,507-2141000
2010-0-05-0-08-CM-001485,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-0-08-CM-001485,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE ALBERTO ALEMAN, VIAJA DE NUEVA YORK HACIA SEOUL KOREA, DEL 26 DE NOVIEMBRE AL 2 DE DICIEMBRE DEL 2010. ECONOMICA, VER ESPECIFICACIONES",SEDE,,CANCILLERIA,Compra Menor Apremiante,Servicio,20-10-2017,22-11-2010 01:10 PM,22-11-2010 01:10 PM - 03:10 PM,22-11-2010 - 03:11 PM,CANCILLERIA,"2,000.00",0.05.01.001.01.01.152,,,---,Por Renglón,PANAMÁ,Any Lam Chong Leon,,507-5114295,anylamch@hotmail.com,,,,,,,
2010-0-05-0-08-CM-001511,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-0-08-CM-001511,Adjudicado,Ministerio De Relaciones Exteriores,SISTEMA DE ADMINISTRACION DE PERSONAL Y CONTROL DE ASISTENCIA.,SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,24-11-2010 04:34 PM,01-12-2010 09:00 AM - 01:00 PM,01-12-2010 - 01:01 PM,SISTEMA  ELECTRONICO DE PANAMA COMPRAS,"25,000.00",005010010101185,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,,,,,,,
2010-0-05-05-08-CM-000180,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-05-08-CM-000180,Desierto,Ministerio De Relaciones Exteriores,MATERIALES DE PLOMERIA PARA EL HANGAR 1013.,DIGEMAC,,DIGEMAC HANGAR 1013,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,24-11-2010 11:10 AM,30-11-2010 09:00 AM - 01:00 PM,30-11-2010 - 01:01 PM,DIGEMAC HANGAR 1013,"5,800.00",07.254,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,,,,,,,
2010-0-05-0-08-CM-001513,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-0-08-CM-001513,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AERERO A NOMBRE DE MARGARITA ZURITA, QUIEN VIAJA A CANCUN MEXICO, DEL 27 DE NOVIEMBRE AL 11 DE DICIEMBRE DEL 2010, VER ESPECIFICACIONES",SEDE,,cancilleria,Compra Menor Apremiante,Servicio,20-10-2017,24-11-2010 07:39 PM,25-11-2010 08:00 AM - 10:00 AM,25-11-2010 - 10:01 AM,CANCILLERIA,"2,000.00",0.05.01.001.01.01.152,,,---,Por Renglón,PANAMÁ,Any Lam Chong Leon,,507-5114295,anylamch@hotmail.com,,,,,,,
2010-0-05-05-08-CM-000182,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-05-08-CM-000182,Adjudicado,Ministerio De Relaciones Exteriores,"SOLENOID PARA TRACTOR JOHN DEERE 4100, MODELO E-71-01 (RESPUESTOS GENUINOS)",DIGEMAC,,.DIGEMAC,"Compra Menor de B/. 1,000",Bien,20-10-2017,30-11-2010 02:43 PM,,,,,07.250,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,"Empresas Melo, S.A. 025",650-529-126088-77,"via tocumen, frente a la Urb. Brizas del Golf",PANAMÁ,San Miguelito,mgaitan@grupomelo.com,507290-8300
2010-0-05-0-08-CM-001537,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-0-08-CM-001537,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE MINERVA LARA, VIAJA DESDE LISBOA, PORTUGAL HACIA PANAMA, EL 5 DE DICIEMBRE DEL 2010, EJECUTIVA VER ESPECIFICACIONES (Iberia)",SEDE,,CANCILLERIA,Compra Menor Apremiante,Servicio,20-10-2017,27-11-2010 11:23 AM,30-11-2010 08:00 AM - 10:00 AM,30-11-2010 - 10:01 AM,cancilleria,"5,000.00",0.05.01.001.01.01.152,,,---,Por Renglón,PANAMÁ,Any Lam Chong Leon,,507-5114295,anylamch@hotmail.com,,,,,,,
2010-0-05-0-08-CM-001536,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-0-08-CM-001536,Adjudicado,Ministerio De Relaciones Exteriores,SERVICIO DE ALQUILER DE 4 SEDANES PARA MISION OFICIAL REUNION DE COORDINACION ENTRE LOS COMISIONADOS PRESIDENCIALES DEL MCSR-SICA Y LA SECRETARIA DE SEGURIDAD INTERNA DE LOS E.U.A. EL 29 DE NOVIEMBRE DEL 2010.,SEDE,,calle 3era san felipe Palacio Bolívar,"Compra Menor de B/. 1,000",Servicio,20-10-2017,26-11-2010 04:16 PM,,,,,005010010105105,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,Budget Car and Truck Rental,1144-157-124040-55,Via España y Calle Gabriela Mistral Edificio Budget,PANAMÁ,Arraiján,ssalamina@budgetpanama.com,507-2942300
2010-0-05-0-08-CM-001489,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-0-08-CM-001489,Adjudicado,Ministerio De Relaciones Exteriores,HABITACION,SEDE,,Sana Felipe,"Compra Menor de B/. 1,000",Servicio,20-10-2017,22-11-2010 11:52 AM,,,,,005010010101169,,,---,Global,PANAMÁ,Hilario Magallanes,,507-5114199,hmminrex@hotmail.com,SHERATON HOTEL & CONVENTION CENTER . HOTEL ALOFT PANAMA,10189-2-104236-34,Calle 77 San Franscisco,PANAMÁ,Balboa,marixenia.miranda@nuevoshoteles.com,507-3055100
2010-0-05-0-08-CM-001488,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-0-08-CM-001488,Cancelado,Ministerio De Relaciones Exteriores,CAMISAS MANGA LARGA Y PANTALONES,SEDE,,SAN FELIPE,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,22-11-2010 03:21 PM,26-11-2010 09:00 AM - 04:00 PM,26-11-2010 - 04:01 PM,MINISTERIO DE RELACIONES EXTERIORES,"6,800.00",005160010101214,,,---,Global,PANAMÁ,ARIEL RIVAS TROYA,cotizador,507-4199,artroya16@hotmail.com,,,,,,,
2010-0-05-0-08-CM-001519,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-0-08-CM-001519,Adjudicado,Ministerio De Relaciones Exteriores,"Boquitas variadas para brindis que ofrecerá S. E. Juan Carlos Varela R., Vicepresidente de la República y Ministro de Relaciones Exteriores a estudiantes de la Escuela de Relaciones Exteriores quienes harán una visita al Ministerio, Fecha:  1 de diciembre de 2010
Hora:  2:00 p.m.",SEDE,,"PANAMA 4, PANAMA","Compra Menor de B/. 1,000",Servicio,20-10-2017,25-11-2010 02:28 PM,,,,,005010010101201,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,DE LA COCINA DE TIA IRMA,8--183-235-08,VIA ARGENTINA CALLE F EDIF. TROY APTO.9,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-263-9491
2010-0-05-0-08-CM-001518,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-0-08-CM-001518,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE JORGE CORRALES, QUIEN VIAJA DESDE GINEBRA HACIA CANCUN, MEXICO, DEL 28  DE NOVIEMBRE AL 11 DE DICIEMBRE DEL 2010. VER ESPECIFICACIONES.",SEDE,,CANCILLERIA,Compra Menor Apremiante,Servicio,20-10-2017,26-11-2010 07:17 PM,26-11-2010 09:00 AM - 11:00 AM,26-11-2010 - 11:01 AM,cancilleria,"3,000.00",0.05.01.001.01.01.152,,,---,Por Renglón,PANAMÁ,Any Lam Chong Leon,,507-5114295,anylamch@hotmail.com,,,,,,,
2010-0-05-0-08-CM-001486,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-0-08-CM-001486,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE ELENA BARLETTA DE NOTTEBOHM, VIAJA DESDE BRUSELAS HACIA PANAMA EL 15 DE DICIEMBRE DEL 2010, VER ESPECIFICACIONES.",SEDE,,CANCILLERIA,Compra Menor Apremiante,Servicio,20-10-2017,19-11-2010 07:09 PM,22-11-2010 08:00 AM - 12:00 PM,22-11-2010 - 12:01 PM,CANCILLERIA,"2,000.00",0.05.01.001.01.01.152,,,---,Por Renglón,PANAMÁ,Any Lam Chong Leon,,507-5114295,anylamch@hotmail.com,,,,,,,
2010-0-05-05-08-CM-000183,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-05-08-CM-000183,Adjudicado,Ministerio De Relaciones Exteriores,RESPUESTO PARA DESBROZADORAS (RESPUESTOS GENUINOS),DIGEMAC,,DIGEMAC,"Compra Menor de B/. 1,000",Bien,20-10-2017,30-11-2010 03:17 PM,,,,,07.280,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,"Empresas Darién,S.A.",334-348-8394-51,"VIA JOSE AGUSTIN ARANGO , EDIF. EMPRESAS DARIEN",PANAMÁ,Panamá,ventas.stihl@cwpanama.net,507-2243078
2010-0-05-0-08-CM-001538,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-0-08-CM-001538,Adjudicado,Ministerio De Relaciones Exteriores,BOLETOS AEREOS A NOMBRE DE ALEX PEREZ Y EFREN GIRON QUIENES VIAJAN CON RUTA PANAMA CANCUN DEL  07 AL 11 DE DICIEMBRE DE 2010,SEDE,,CANCILLERIA,Compra Menor Apremiante,Servicio,20-10-2017,30-11-2010 11:35 AM,30-11-2010 12:00 PM - 02:00 PM,30-11-2010 - 02:01 PM,CANCILLERIA,"3,400.00",0.05.01.001.01.01.152,,,---,Por Renglón,PANAMÁ,Paola Karina Roca,,507-5114224,pao_roca1226@live.com,,,,,,,
2010-0-05-0-08-LP-001430,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-0-08-LP-001430,Adjudicado,Ministerio De Relaciones Exteriores,ACTUALIZACION DE LA PLATAFORMA DE CORREO DEL MINISTERIO DE RELACIONES EXTERIORES.,SEDE,,CALLE 3ERA SAN FELIPE  PALACIO BOLIVAR,Licitación Pública,Bien,20-10-2017,09-11-2010 03:00 PM,23-11-2010 08:00 AM - 12:00 PM,23-11-2010 - 12:01 PM,SISTEMA ELECTRONICO DE PANAMA COMPRA,"140,000.00",005160010101185,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,,,,,,,
2010-0-05-0-08-CM-001469,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-0-08-CM-001469,Adjudicado,Ministerio De Relaciones Exteriores,ALQUILER DE UN ASCENSON ARTICULADO DE 15 METROS,SEDE,,CALLE TERCERA SAN FELIPE,"Compra Menor de B/. 1,000",Servicio,20-10-2017,17-11-2010 02:45 PM,,,,,005050010103109,,,---,Global,PANAMÁ,Edith Meneses,cotizadora,507-511000,emeneses165@hotmail.com,COAMCO,572-1-118040-96,Entrada de Cerro Viento Centro Com. Los portales,PANAMÁ,Balboa,dqalcoa@unesa.com,266-4202
2010-0-05-05-08-CM-000178,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-05-08-CM-000178,Adjudicado,Ministerio De Relaciones Exteriores,"MATERIAL NECESARIO PARA LA CONFECCION DE SEÑALES VERTICALES ,HORIZONTALES, PREVENTIVAS , INFORMATIVAS  Y RESTRICTIVAS.",DIGEMAC,,DIGEMAC HANGAR 1013,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,19-11-2010 10:17 AM,25-11-2010 09:00 AM - 02:00 PM,25-11-2010 - 02:01 PM,DIGEMAC HANGAR 1013,"7,200.00",07.259,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,,,,,,,
2010-0-05-05-08-CM-000179,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-05-08-CM-000179,Desierto,Ministerio De Relaciones Exteriores,100 TONELADAS DE CONCRETO ASFALTICO CALIENTE TIPO IV B.,DIGEMAC,,DIGEMAC HANGAR 1013,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,23-11-2010 12:04 PM,30-11-2010 09:00 AM - 02:00 PM,30-11-2010 - 02:01 PM,DIGEMAC  HANGAR 1013,"12,000.00",07.251,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,,,,,,,
2010-0-05-0-08-CM-001422,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-0-08-CM-001422,Adjudicado,Ministerio De Relaciones Exteriores,ALMUERZO,SEDE,,"CL 3RA SAN FELIPE, EDF. BOLIVAR.","Compra Menor de B/. 1,000",Servicio,20-10-2017,02-11-2010 02:18 PM,,,,,005010010101201,,,---,Global,PANAMÁ,Denis Moreno,,511-4199,denis-moreno2008@hotmail.com,Panaderia Y Asados M&M (Mario A. Muñoz),7--93-1078-87,"Calle Estudiante, No. S/N",LOS SANTOS,Las Tablas,marioalexandermg@gmail.com,994-7283
2010-0-05-0-08-CD-001424,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-0-08-CD-001424,Por Autorizar,Ministerio De Relaciones Exteriores,ALQUILER DE EQUIPO,SEDE,,SAN FELIPE CATEDRAL,Contratación Directa(CD),Servicio,20-10-2017,30-11-2010 10:09 AM,,,,,0.25.01.001.01.01.151.,0.05.0.1.001.01.01.201,0.05.0.1.001.01.05.109,---,,,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"PROTOCOLO, S.A.",15335-83-148004,"CALLE 40 ESTE BELLA VISTA, CASA #15-266",PANAMÁ,Panamá,yibanez@protocolo.net,507-2251326
2010-0-05-0-08-CD-001467,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-0-08-CD-001467,Autorizado,Ministerio De Relaciones Exteriores,Confección  de 5 niños a proporción de las piezas de nacimiento ya existentes  representando las 5 razas o continentes,SEDE,,SAN FELIPE,Contratación Directa(CD),Bien,20-10-2017,17-11-2010 11:31 AM,,,,,00500100102169,,,---,,,Hilario Magallanes,,507-5114199,hmminrex@hotmail.com,Encantos,8--706-1097-20,"Barrio Colón, Calle Santa Rita, Casa 2364",PANAMÁ,La Chorrera,mario_monterohi@hotmail.com,507-2541628
2010-0-05-05-08-CM-000170,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-05-08-CM-000170,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO CATORCE (14) TANQUES DE COOLANT HUSKY 100% NO DILUIDO.,DIGEMAC,,DIGEMAC,"Compra Menor de B/. 1,000",Bien,20-10-2017,09-11-2010 12:45 PM,,,,,07224,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,WURTH CENTROAMERICA,231753-1-400109-90,"Costa de Este, Area Industrial calle 2da.",PANAMÁ,Panamá,mcastro@wurth.com.pa,507300-2026
2010-0-05-05-08-CM-000175,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-05-08-CM-000175,Adjudicado,Ministerio De Relaciones Exteriores,36 CUARTOS DE ACEITE FUERA DE BORDA PARA DESBROZADORAS MARCA STIHL.,DIGEMAC,,DIGEMAC,"Compra Menor de B/. 1,000",Bien,20-10-2017,15-11-2010 11:11 AM,,,,,07.224,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,"Empresas Darién,S.A.",334-348-8394-51,"VIA JOSE AGUSTIN ARANGO , EDIF. EMPRESAS DARIEN",PANAMÁ,Panamá,ventas.stihl@cwpanama.net,507-2243078
2010-0-05-05-08-CM-000173,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-05-08-CM-000173,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE MODULOS DE DOS (2) Y SILLA  EJECUTIVA.,DIGEMAC,,.DIGEMAC,"Compra Menor de B/. 1,000",Bien,20-10-2017,15-11-2010 10:39 AM,,,,,07.350,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,ECONOPRECIOS S.A.,253525-1-403482-83,"C.C. LOS PUEBLOS 2000, LOCAL 6B",PANAMÁ,Balboa,arqmarisol@cwpanama.net,507-2178253
2010-0-05-05-08-CM-000174,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-05-05-08-CM-000174,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE RESPUESTO PARA AUTOS DE DIGEMAC.,DIGEMAC,,DIGEMAC,"Compra Menor de B/. 1,000",Bien,20-10-2017,15-11-2010 11:05 AM,,,,,07.280,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,PRO AUTO,262-552-6586-26,"Bethania, Urbanización Los Angeles, Calle Simón Bolívar",PANAMÁ,Panamá,proauto@cableonda.net,507-2603194