Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2017-0-21-0-08-CM-010747,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010747,Adjudicado,Ministerio De Desarrollo Social,VIDEO Y FOTOGRAFÍAS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,01-11-2017 02:48 PM,,,,"2,247.00",G.102120120.001.169,,,---,Global,PANAMÁ,Yadira Pitti,,500-6224,ypitti@mides.gob.pa,AFO Films,8--831-2132-10,"Panamá, Rio abajo Calle 12",PANAMÁ,Balboa,afofilms@gmail.com,-
2017-0-21-0-09-CM-010761,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-09-CM-010761,Adjudicado,Ministerio De Desarrollo Social,Servicio de Grabación y Cobertura para Entrega de Diplomas a trabajadoras sociales en Santiago.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,14-11-2017 11:57 AM,,,,"2,889.00",G102120127001169,,,---,Global,VERAGUAS,Johana Villarreta,Analista,507-5006084,jvillarreta@mides.gob.pa,AFO Films,8--831-2132-10,"Panamá, Rio abajo Calle 12",PANAMÁ,Balboa,afofilms@gmail.com,-
2017-0-21-0-08-CM-010755,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010755,Adjudicado,Ministerio De Desarrollo Social,"SE SOLICITA COMPRA DE REPUESTO PARA MITSUBISHI L200 PICK UP UNIDAD 169 CON PLACA 996087, CHASIS MMBNJKB708D067941, SEGÚN CRITERIO TECNICO, PARA QUE EL VEHICULO ESTE EN CONDICIONES OPTIMAS TOMANDO EN CUENTA QUE EL AREA QUE SE CUBRE ES DE DIFICL ACCESO Y ASI CUMPLIR CON LAS ACTIVIDADES DE LOS DIFERENTES PROGRAMAS MIDES DE LA COMARCA NGABE BUGLE.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,15-11-2017 03:24 PM,,,,"1,546.79",G.102120104.704.224,G.102120104.704.249,G.102130201.704.256,---,Global,PANAMÁ,Santa Jiménez,,507-5006050,sajimenez@mides.gob.pa,CRC AUTO PARTS,8-803-1066-34,"Urbanizacion Avenida Obaldia, Calle Avenida Obaldia, Casa 0000",CHIRIQUÍ,David,crcautoparts@hotmail.com,-
2017-0-21-0-99-LA-010777,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-99-LA-010777,Vigente,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECOS (VÍVERES) PARA LOS COMEDORES COMUNITARIOS DEL INTERIOR DEL PAÍS,  DEL MINISTERIO DE DESARROLLO SOCIAL, PARA EL PERIODO FISCAL 2018",SEDE,,Plaza Edison,Licitacion Abreviada por Precio (LA),Bien,06-12-2017,01-12-2017 03:56 PM,18-12-2017 09:00 AM - 11:30 AM,18-12-2017 - 11:31 AM,"DEPARTAMENTO DE COMPRAS, EDF. PLAZA EDISON, PISO N°4","517,383.90",G.102120120.001.201,,,---,Por Renglón,VARIAS,Elsa Flores Pino,Cotizadora,507-5006226,elflores@mides.gob.pa,,,,,,,
2017-0-21-074-15-CM-002890,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002890,Adjudicado,Ministerio De Desarrollo Social,Compra de vasos de Foam uso de los estudiantes en la cocina de la escuela Vocacional de Chapala.,ESCUELA VOCACIONAL CHAPALA,,Vista Alegre entrando por Hopsa recto al final escuela Vocacional de Chapala,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,01-11-2017 02:44 PM,,,,125.19,611-36,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,"Feax International, S.A.",27011-42-226840-38,"Transistmica, Ura. Orillac, Calle 2da, Local 1.",PANAMÁ,Panamá,feaxdz@cwpanama.net,507-2780784
2017-0-21-0-08-CM-010751,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010751,Adjudicado,Ministerio De Desarrollo Social,"Servicio de Alimentación para Capacitación para 40 participantes,  a realizarse en la Provincia de Panamá, los días 13 al 17 de noviembre de 2017, en un horario de 8:00a.m. A  4:00p.m.",SEDE,,"Ave Ricardo J. Alfaro, Edison Center, al lado de ilumitec, Oficina EAF, 1er nivel.","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,07-11-2017 08:28 AM,,,,"2,996.00",G102120127321201,G102120127321151,,---,Global,PANAMÁ,Johana Villarreta,Analista,507-5006084,jvillarreta@mides.gob.pa,La Sazón Catering,8--772-387-35,"Parque Lefevre, Calle 9na y W #16",PANAMÁ,Balboa,la.sazon@yahoo.com,221-9967
2017-0-21-0-99-LA-010776,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-99-LA-010776,Vigente,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECOS (VÍVERES) PARA LAS CASAS HOGARES  DEL INTERIOR DEL PAÍS,  DEL MINISTERIO DE DESARROLLO SOCIAL, PARA EL PERIODO FISCAL 2018",SEDE,,Plaza Edison,Licitacion Abreviada por Precio (LA),Bien,06-12-2017,01-12-2017 09:49 AM,22-12-2017 08:00 AM - 10:00 AM,22-12-2017 - 10:01 AM,"DEPARTAMENTO DE COMPRAS, EDF. PLAZA EDISON, PISO N°4","186,000.00",G.102120120.001.201,,,---,Global,VARIAS,Elsa Flores Pino,Cotizadora,507-5006226,elflores@mides.gob.pa,,,,,,,
2017-0-21-074-15-CM-002894,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002894,Cancelado,Ministerio De Desarrollo Social,Compra de materiales (madera) para construccion de cabaña en la finca de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,"Arraijan, Vista Alegre entrando por Hopsa recto al final","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,24-11-2017 02:40 PM,30-11-2017 08:00 AM - 10:00 AM,30-11-2017 - 10:01 AM,"Oficinas Administrativas, Depto. de Compras Escuela Vocacional de Chapala","11,220.00",611-63-114,,,---,Global,PANAMA OESTE,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,,,,,,,
2017-0-21-0-08-CM-010749,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010749,Adjudicado,Ministerio De Desarrollo Social,"BIEN / SERVICIO
REPARACIÓN E INSTALACIÓN DE PARA EL VEHÍCULO TOYOTA  RAV 4, CON PLACA 838840, ASIGNADO A LA DIRECCIÓN DE COHESIÓN / BIENES APRENDIDOS",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,02-11-2017 11:47 AM,,,,718.85,G.102121003.704.280,G.102120104.704.224,G.102130201.704.182,---,Global,PANAMÁ,Tamara Silva Jaramillo,,507-5006050,tsilva@mides.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2017-0-21-0-08-CM-010758,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010758,Adjudicado,Ministerio De Desarrollo Social,computadora,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,09-11-2017 03:33 PM,,,,820.39,g.102130102.001.380,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,CVTCENTER,155589720-2-2014-13,"Calle 66, Edf. Plaza Belén, Piso 1, Local 101, San Francisco",PANAMÁ,Balboa,igor.medina@gmail.com,507-3922225
2017-0-21-0-08-CM-010759,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010759,Adjudicado,Ministerio De Desarrollo Social,ACCESORIOS INFORMÁTICOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,13-11-2017 11:20 AM,,,,"2,386.96",10000048676,,,---,Global,PANAMÁ,Tamara Silva Jaramillo,,507-5006050,tsilva@mides.gob.pa,"OMEGA MARINE SUPPLY, S.A",2531530-1-823483-6,"Bethania,Urb Los Angeles, 71B Oeste, Casa No. 24M",PANAMÁ,San Miguelito,ops@omegamarinepa.com,507-2035960
2017-0-21-074-15-CM-002918,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002918,Adjudicado,Ministerio De Desarrollo Social,Rep. de linea de agua potable del Dep. de cocina y material para Rep de desagües de aguas fluviales de la Escuela Vocacional de Chapala.,ESCUELA VOCACIONAL CHAPALA,,Vista Alegre entrando por Hopsa recto al final escuela Vocacional de Chapala,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,29-11-2017 01:43 PM,,,,436.88,611-37,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,PANAMA MEGA STORE S.A.,1171399-1-576161-44,FUENTE DEL CHASE VIA INTERAMERICANA,PANAMÁ,La Chorrera,panamamegastoresa@hotmail.com,254-3987
2017-0-21-074-15-CM-002919,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002919,Adjudicado,Ministerio De Desarrollo Social,Compra de pieza (variador de frecuencia) para uso de maquina industrial lavadora Unimac de la roperia de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,"Chapala, arraijan Vista Alegre entrando por Hopsa","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,29-11-2017 02:50 PM,04-12-2017 08:00 AM - 10:00 AM,04-12-2017 - 10:01 AM,"Oficinas Administrativas, Depto. de Compras Escuela Vocacional de Chapala","4,441.00",611-37A-114,,,---,Global,PANAMA OESTE,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,,,,,,,
2017-0-21-0-08-CM-010756,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010756,Adjudicado,Ministerio De Desarrollo Social,COBERTURA DEL DIA DE LA MADRE.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,08-11-2017 02:59 PM,,,,"2,996.00",G.102120115.001.169,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,AFO Films,8--831-2132-10,"Panamá, Rio abajo Calle 12",PANAMÁ,Balboa,afofilms@gmail.com,-
2017-0-21-0-08-CM-010750,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010750,Adjudicado,Ministerio De Desarrollo Social,SUMISTRO ÚTILES DE OFICINA PARA USO DE ARCHIVOS.,SEDE,,"Plaza Edison, cuarto piso","Compra Menor hasta B/. 3,000",Bien,06-12-2017,02-11-2017 01:18 PM,,,,756.92,G.102120120.001.232,G.1021302201.704.275,,---,Global,PANAMÁ,Mercedes Cerrud,Analista,507-5006050,mcerrud@mides.gob.pa,"ARCHIVOS EFICIENTES, S.A.",46549-66-304008-24,"Calle segunda, la loceria, local 1, edificio jordache",PANAMÁ,Panamá,administracion@archivoseficientes.net,507-2367645
2017-0-21-074-15-CM-002927,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002927,Adjudicado,Ministerio De Desarrollo Social,Compra de hamburguesas de pollo uso en la graduacion 2017 de los estudiantes de la escuela,ESCUELA VOCACIONAL CHAPALA,,Vista Alegre entrando por Hopsa recto al final escuela Vocacional de Chapala.,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,01-12-2017 01:47 PM,,,,385.00,611-15,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,"Feax International, S.A.",27011-42-226840-38,"Transistmica, Ura. Orillac, Calle 2da, Local 1.",PANAMÁ,Panamá,feaxdz@cwpanama.net,507-2780784
2017-0-21-0-08-CM-010752,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010752,Adjudicado,Ministerio De Desarrollo Social,CAMBIO DE OIEZAS Y MANO DE OBRA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,07-11-2017 09:17 AM,,,,325.50,G.102121003.704.280,G.102120115.001.182,,---,Global,PANAMÁ,Yadira Pitti,,500-6224,ypitti@mides.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2017-0-21-074-15-CM-002911,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002911,Adjudicado,Ministerio De Desarrollo Social,Compra de equipos (toldas) para uso de las diferentes actividades de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,21-11-2017 09:32 AM,,,,"2,995.00",611-41-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,La Tolda Ideal,377671-1-421208-70,"Cl. 16 parque Lefevre, antes del  Colegio Jose D. Moscote",PANAMÁ,Panamá,latoldaideal@cwpanama.net,507-2218552
2017-0-21-074-15-CM-002916,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002916,Adjudicado,Ministerio De Desarrollo Social,Compra de materiales para cambio de entrada y proteccion principal de edificios de los dormitorios de las secciones de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,CHAPALA,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,24-11-2017 02:01 PM,,,,"1,511.11",611-37-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,"TECNOLOGIA ELECTRICA, S.A.",600665-1-451680-80,"VISTA HERMOSA, CALLE SEGUNDA, FRANCISCO FILOS, PLANTA BAJA No. 1",PANAMÁ,Panamá,tecnoelectric3@hotmail.com,-
2017-0-21-074-15-CM-002917,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002917,Adjudicado,Ministerio De Desarrollo Social,Compra de Bandejas tamaño completo (18 x 26) de aluminio Calibre 18 para carros fermetadores  uso en la cocina de la escuela Vocacional de Chapala.,ESCUELA VOCACIONAL CHAPALA,,Vista Alegre entrando por Hopsa recto al final Escuela Vocacional de Chapala.,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,24-11-2017 02:41 PM,,,,320.20,611-45,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,"GOLF IN PANAMA, S.A.",837871-1-502976-11,"Senderos de Costa Verde, La Chorrera, Panama",PANAMÁ,Panamá,lorena_tropical@yahoo.com,507-3431220
2017-0-21-074-15-CM-002914,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002914,Adjudicado,Ministerio De Desarrollo Social,Compra de repuestos para vehículo bus hyundai blanco con placa GO6860 propiedad de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-11-2017 11:09 AM,,,,322.35,611-38-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,"BERING MOTORS, S.A.",151189-1-385983-04,"Via Ricardo J. Alfaro, San Mgto. Local Berin Motors",PANAMÁ,Panamá,bhyundai@beringmotors.com,507-2303166
2017-0-21-074-15-LP-002863,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-LP-002863,Vigente,Ministerio De Desarrollo Social,"Suministro e instalación de ventanas y trabajos de resane: mochetas en capilla Mayor,oficinas Administrativas, Dormitorios de Hermanitas Cocina, lavanderia y salon de audiovisuales de la Escuela Vocacional de Chapala",ESCUELA VOCACIONAL CHAPALA,,"Arraijan, entrando por Hopsa de Vista Alegre Chapala final",Licitación Pública,Obra,06-12-2017,07-11-2017 02:54 PM,16-11-2017 08:00 AM - 10:00 AM,16-11-2017 - 10:01 AM,"Oficinas Administrativas, Depto. de Compras Escuela Vocacional de Chapala","31,500.00",611-63-113,,,---,Global,PANAMA OESTE,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,,,,,,,
2017-0-21-074-15-CM-002893,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002893,Adjudicado,Ministerio De Desarrollo Social,Compra de Jabon en barra para lavar ropa uso en la lavanderia en uniformes de estudiantes de la escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,Vista Alegre entrando por Hopsa recto al final escuela Vocacional de Chapala,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,01-11-2017 02:43 PM,,,,352.57,611-36,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,"Distribuidora Centroamericana, S.A. (DICASA)",0000022532-0097-0201516-46,"Ciudad de Panama, Via Tocumen, El Crisol, Plaza Dragon, Segundo Piso, Local 10",PANAMÁ,San Miguelito,simondicasa@cableonda.net,507-3995702
2017-0-21-074-15-CM-002898,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002898,Adjudicado,Ministerio De Desarrollo Social,Compra de calcomanias de placas del Taller de Placas y serigrafia de la escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,13-11-2017 10:44 AM,,,,"2,450.30",611-53-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,"PUBLINEX, S.A.",1018401-1-539904-27,Calle 1ra. Norte   Casa B-148,PANAMÁ,Arraiján,publinex@gmail.com,507-2510241
2017-0-21-0-08-CM-010745,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010745,Adjudicado,Ministerio De Desarrollo Social,Adquisición de Sueter Dry fit tipo polo y Gorras tipo Dry fit bordados.,SEDE,,"Ave Ricardo J. Alfaro, Edison Center, al lado de ilumitec, Oficina EAF, 1er nivel.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,01-11-2017 10:54 AM,,,,"2,989.05",G102120127321214,,,---,Global,PANAMÁ,Johana Villarreta,Analista,507-5006084,jvillarreta@mides.gob.pa,"MAXI TECNO, S.A.",1028283-1-542177-87,Camino Real Bethania calle 71 Oeste Local 5,PANAMÁ,Panamá,maxitecno@yahoo.com,507-3999644
2017-0-21-074-15-CM-002926,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002926,Adjudicado,Ministerio De Desarrollo Social,Compra de bocadillos uso en la alimentación de los estudiantes de la escuela,ESCUELA VOCACIONAL CHAPALA,,Vista Alegre entrando por Hopsa recto al final Escuela Vocacional de Chapala,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,01-12-2017 01:40 PM,,,,202.00,611-15,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,"GRUPO CESARIN, S.A.",1308142-1-607540-02,"AVE. LAS AMERICAS, EDIF. FATIMA 3021",PANAMÁ,La Chorrera,puramiel@hotmail.com,507-2442639
2017-0-21-0-08-CD-010748,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CD-010748,Autorizado,Ministerio De Desarrollo Social,APOYO ECONOMICO PARA EL SEÑOR LEONEL CALDERON EN CONCEPTO DE APOYO PARA LA COMPRA DE UNA PROTESIS PARA LA PIERNA IZQUIERDA.,SEDE,,Plaza Edison,Contratación Directa(CD),Bien,06-12-2017,02-11-2017 09:05 AM,,,,,010000049397,,,---,,,Elsa Flores Pino,Cotizadora,507-5006226,elflores@mides.gob.pa,"ORTOPEDIA NACIONAL, S.A.",34-233-136420-75,"CALLE ELIDA DIEZ, URBANIZACION EL CARMEN, EDIFICIO GRUPO ORTOSISTEMAS",PANAMÁ,Panamá,mlmunoz@cableonda.net,507-3800822
2017-0-21-074-15-CM-002913,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002913,Adjudicado,Ministerio De Desarrollo Social,Compra de medicamentos uso en la atención de los estudiantes en la enfermería de la escuela.,ESCUELA VOCACIONAL CHAPALA,,Vista Alegre entrando por Hopsa recto al final Escuela Vocacional de Chapala,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,22-11-2017 02:25 PM,,,,"2,639.00",611-17,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,DISTRIBUIDORA DE MEDICAMENTOS PANAMA,8--226-2354-06,SAN FRANCISCO CALLE 68 PH TORRE LIMASSOL LOCAL 6B,PANAMÁ,Panamá,j7jose@hotmail.com,507-3947452
2017-0-21-0-08-CM-010757,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010757,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE ROTULACIÓND E VEHÍCULOS.,SEDE,,"Plaza Edison, cuarto piso","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,09-11-2017 01:04 PM,,,,"1,926.00",G.102120120.001.169,,,---,Global,PANAMÁ,Mercedes Cerrud,Analista,507-5006050,mcerrud@mides.gob.pa,INDUSTRIAS DACHERSA,8--782-714-67,URBANIZACION DON BOSCO CALLE PRIMERA CALLE PRIMERA CASA 35,PANAMÁ,Panamá,calidadserigrafo@gmail.com,507-2206254
2017-0-21-0-99-CM-010760,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-99-CM-010760,Adjudicado,Ministerio De Desarrollo Social,"Servicio de Grabación para los CAIPI de Nueva Providencia, Macaracas y Nazareth.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,14-11-2017 11:57 AM,,,,"2,889.00",G102120127001169,,,---,Global,VARIAS,Johana Villarreta,Analista,507-5006084,jvillarreta@mides.gob.pa,AFO Films,8--831-2132-10,"Panamá, Rio abajo Calle 12",PANAMÁ,Balboa,afofilms@gmail.com,-
2017-0-21-074-15-CM-002902,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002902,Adjudicado,Ministerio De Desarrollo Social,Compra de portada Diplomas y Certificados uso en la graducion de los estudiantes año escolar 2017 de la Escuela Vocacional de Chapala.,ESCUELA VOCACIONAL CHAPALA,,Vista Alegre entrando por Hopsa recto al final Escuela Vocacional de Chapala,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,14-11-2017 01:38 PM,,,,934.11,611-29,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,2510116,comprachapala@hotmail.com,"IMPRENTA GRACIELITA,S.A.",871-124-103302-1,AVE. DE LAS AMERICAS,PANAMÁ,La Chorrera,enider09@yahoo.com,507-2533212
2017-0-21-074-15-CM-002892,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002892,Adjudicado,Ministerio De Desarrollo Social,Compra de piedra uso en el proyecto de la finca de la escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,Vista Alegre entrando por Hopsa recto al final escuela Vocacional de Chapala,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,01-11-2017 02:44 PM,,,,264.83,611-37,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,Materiales Felipe,2006989-1-741221-68,"Via Interamericana, Vista Alegre",PANAMÁ,Arraiján,cecilio_chang@hotmail.com,507-2512269
2017-0-21-0-08-CM-010754,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010754,Por Adjudicar,Ministerio De Desarrollo Social,Adquisición de Servidor para Alojamiento del Sistema Transitorio de los Programas de TMC del MIDES.,SEDE,,"Ave Ricardo J. Alfaro, Edison Center, al lado de ilumitec, Oficina EAF","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,08-11-2017 11:24 AM,17-11-2017 08:00 AM - 11:00 AM,17-11-2017 - 11:01 AM,PORTAL DE PANAMÁ COMPRA,"16,050.00",G102120127321380,G102120127321169,,---,Global,PANAMÁ,Johana Villarreta,Analista,507-5006084,jvillarreta@mides.gob.pa,,,,,,,
2017-0-21-0-08-CM-010744,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-010744,Adjudicado,Ministerio De Desarrollo Social,OBSERVACIONES:APOYO ECONOMICO SOLICITADO POR LA FUNCIONARIA KRIZIA GARCIA PARA COMPRA DE ENSERES DOMESTICOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,01-11-2017 10:39 AM,,,,500.00,010000049397,,,---,Global,PANAMÁ,Santa Jiménez,,507-5006050,sajimenez@mides.gob.pa,"MUEBLERIA NANA, S..A.",1438104-1-635192-70,AVENIDA LAS AMERICAS AL LADO DE LA PANADERIA LUPITA,PANAMÁ,La Chorrera,mueblerianana@hotmail.com,507-3451170
2017-0-21-074-15-CM-002896,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002896,Adjudicado,Ministerio De Desarrollo Social,Alquiler de LOCAL Y SERVICIOS DE MENU Y MERIENDA USO EN RETIRO ESPIRITUAL A CELEBRARSE CON EL PERSONAL EN GENERAL DE LA ESCELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,Vista Alegre entrando por Hopsa recto al fianl escuela Vocacional de Chapala,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,08-11-2017 02:19 PM,,,,855.00,611-15,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,ORFELINATO SAN JOSE DE MALAMBO,647-342-15061,PANAMÁ,PANAMÁ,Panamá,ofelinato@hotmail.com,-
2017-0-21-074-15-CM-002909,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002909,Adjudicado,Ministerio De Desarrollo Social,Servicio de animación discoteca movil para cena de navidad de los colaboradores de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,17-11-2017 03:21 PM,,,,360.00,611-09-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,INVERSIONES COR,8-743-1788-87,"Corregimiento 24 Diciembre, residencial los duraznos",PANAMÁ,Panamá,truenoevolution06@gmail.com,6-6678-4760
2017-0-21-074-15-CM-002922,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002922,Adjudicado,Ministerio De Desarrollo Social,Compra de pan de hamburguesa uso en la graduacion año 2017 de los estudiantes de la escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,Vista Alegre entrando por Hopsa recto al final Escuela Vocacional de Chapala,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,30-11-2017 09:48 AM,,,,180.60,611-15,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,Panificadora Las Mercedes.,1138726-1-757,"Las cumbres, milla 9 area industrial.via transisimica.",PANAMÁ,Balboa,Yessica@panmercedes.com,-237-2861