Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-10-0-08-CM-002837,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002837,Adjudicado,Ministerio De Desarrollo Agropecuario,REPUESTOS DE VEHICULOS (7 RENGLONES),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-03-2008 09:39 AM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,REPUESTOS MELAMED,9-115-321-33,CALLE DECIMA SANTIAGO,PANAMÁ,Panamá,,
2008-0-10-0-09-CM-002981,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-09-CM-002981,Adjudicado,Ministerio De Desarrollo Agropecuario,ESTACION DE TRABAJO BASICA (TIPO 2),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-03-2008 01:12 PM,,,,"1,900.00",010010010201380,,,---,Global,VERAGUAS,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2008-0-10-0-08-CM-002830,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002830,Adjudicado,Ministerio De Desarrollo Agropecuario,COMPUTADORAS PORTATILES,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,05-03-2008 02:23 PM,,,,"12,500.00",010127030203380,,,---,Global,PANAMÁ,Luz  Vergara,Cotizador,507-0817/507-0819,lvergara@mida.gob.pa,,,,,,,
2008-0-10-0-08-CM-002831,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002831,Desierto,Ministerio De Desarrollo Agropecuario,REPUESTO DE TRACTOR FORD,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,05-03-2008 03:39 PM,,,,"5,473.00",0.10.1.2.703.02.03.280,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,,,,,,,
2008-0-10-0-08-CM-003021,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003021,Adjudicado,Ministerio De Desarrollo Agropecuario,TONER PARA FAX PANASONIC KX-FA-136 A,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,03-04-2008 01:27 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,DISTRIBUIDORA CRUZ R.C.,9-709-740-86,SANTIAGO VERAGUAS,PANAMÁ,Panamá,distribuidoracruz@hotmail.com,998-1255
2008-0-10-0-09-CM-002995,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-09-CM-002995,Adjudicado,Ministerio De Desarrollo Agropecuario,"5 AIRES ACONDICIONADOS TIPO SPLIT 24,000 BTU",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-03-2008 10:09 AM,,,,"4,095.00",7010010010302,,,---,Por Renglón,VERAGUAS,MANUEL A. CARREÑO,COTIZADOR,958-2271,manuel.702@hotmail.com,,,,,,,
2008-0-10-0-09-CM-002997,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-09-CM-002997,Desierto,Ministerio De Desarrollo Agropecuario,2 MOTOS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,25-03-2008 10:18 AM,,,,"6,490.89",7010010010302,,,---,Por Renglón,VERAGUAS,Jose Quintero,Cotizador,998-4590,,,,,,,,
2008-0-10-0-08-CM-002823,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002823,Adjudicado,Ministerio De Desarrollo Agropecuario,REPUESTOS DE VEHICULOS (7 RENGLONES),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-03-2008 07:51 AM,,,,,,,,---,Por Renglón,PANAMÁ,Jose Quintero,Cotizador,998-4590,,AUTO PARTES ADAMES,9-51-229-74,CALLE 10MA,VARIAS,Varias,autopartesadames@hotmail.es,507-9987694
2008-0-10-0-09-CM-003009,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-09-CM-003009,Desierto,Ministerio De Desarrollo Agropecuario,REPARACION DE LA UNIDAD VEHICULAR TOYOTA LAND CRUISER 4 X 4 PLACA 11942,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-03-2008 03:14 PM,,,,"3,393.86",040-9900139280,,,---,Global,VERAGUAS,NERIS LAVERGNE,contadora,6616-3624,,,,,,,,
2008-0-10-0-08-CM-002822,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002822,Adjudicado,Ministerio De Desarrollo Agropecuario,11 SERVICIOS DE REVISADO Y ALINEAMIENTO DE LOS VEHICULOS DE LA DIRECCION NACIONAL DE AGRICULTURA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-03-2008 10:59 AM,,,,,,,,---,Por Renglón,PANAMÁ,Jose Quintero,Cotizador,998-4590,,BREMEN,28791-0009-232875-81,"VIA FERNANDEZ DE CORDOVA,  AL LADO DE LA CATEDRAL DE VIDA",PANAMÁ,Panamá,jrbrea@bremen.com,507-2614021
2008-0-10-0-08-CM-003049,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003049,Adjudicado,Ministerio De Desarrollo Agropecuario,REPUESTOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-04-2008 04:54 PM,,,,"1,150.00",0.101.2.703.02.03.280,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,,,,,,,
2008-0-10-0-08-CM-003046,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003046,Cancelado,Ministerio De Desarrollo Agropecuario,LLANTAS TRACCION Y TUBOS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,01-04-2008 01:48 PM,,,,"9,500.00",0.10.0.1.001.02.01.280,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,,,,,,,
2008-0-10-0-09-CM-003004,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-09-CM-003004,Adjudicado,Ministerio De Desarrollo Agropecuario,HOJAS DE PAPEL QUIMICO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-03-2008 01:37 PM,,,,"1,146.60",0.10.01.001.02.06.249,,,---,Por Renglón,VERAGUAS,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,,,,,,,
2008-0-10-0-08-CM-003042,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003042,Adjudicado,Ministerio De Desarrollo Agropecuario,FILTRO Y LINTERNA PARA VEHICULO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,10-04-2008 01:05 PM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,GRUPO SILABA,31-358,,PANAMÁ,Panamá,,
2008-0-10-0-09-CM-002969,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-09-CM-002969,Desierto,Ministerio De Desarrollo Agropecuario,TOLDAS MOVILES (CARPAS)DESARMABLES.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,24-03-2008 01:16 PM,,,,"9,975.00",010127030203269,,,---,Global,VERAGUAS,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2008-0-10-0-08-CM-002936,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002936,Adjudicado,Ministerio De Desarrollo Agropecuario,MATERIALES DE CONTRUCCION (14 RENGLONES),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-03-2008 09:59 AM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,CAR COLORS S.A.,522394-1-438765-,SANTIAGO DE VERAGUAS,PANAMÁ,Panamá,carscolor@hotmail.com,998-3885
2008-0-10-0-08-CM-002935,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002935,Adjudicado,Ministerio De Desarrollo Agropecuario,BALINERAS Y RETENEDORAS DEL DIFERNCIAL,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,19-03-2008 07:25 AM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,autoelectrico y embobinado barili,0000000009-0178-0000179-07,calle 9a edificio caliaro a 500 metro del semaforo,VERAGUAS,Santiago,autorepuestosbarili@hotmail.com,507-9981153
2008-0-10-0-08-CM-002934,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002934,Adjudicado,Ministerio De Desarrollo Agropecuario,ALMUERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-03-2008 08:16 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,RITA ANAIS PITTI J.,4-713-517-,CHIRIQUI,PANAMÁ,Panamá,ritaanais@hotmail.com,998-4590
2008-0-10-0-08-CM-002933,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002933,Adjudicado,Ministerio De Desarrollo Agropecuario,4 JUEGOS DE ZAPATAS O BANDAS DE FRENO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,19-03-2008 07:27 AM,,,,,,,,---,Por Renglón,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,AUTO PARTES ADAMES,9-51-229-74,CALLE 10MA,VARIAS,Varias,autopartesadames@hotmail.es,507-9987694
2008-0-10-0-08-CM-002932,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002932,Adjudicado,Ministerio De Desarrollo Agropecuario,ALIMENTACION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-03-2008 07:31 AM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,CLAUDINA CAMARENA,9-100-1786-40,distrito de MONTJIO veraguas.,PANAMÁ,Panamá,CLAUDINA1808@hotmail.com,s/t
2008-0-10-0-08-CM-002931,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002931,Adjudicado,Ministerio De Desarrollo Agropecuario,COMPRESOR 1/5 HP 115 VOLTIOS NR-58 LAQGR 134A,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-03-2008 07:33 AM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,MANUEL ULLOA CASTILLO/ TALLER DE  REFRIGERACION ULLOA.,7-109-284-90,CALLE FABIO RIOS,PANAMÁ,Panamá,,996-4546
2008-0-10-0-08-CM-003027,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003027,Adjudicado,Ministerio De Desarrollo Agropecuario,TONNER PARA IMPRESORA HP LASSER JET C 4092 A (ORIGINAL),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,03-04-2008 01:31 PM,,,,,,,,---,Global,PANAMÁ,Carlos Herrera,Cotizador,998-4590,,"COMPU SHOP,S.A.",45125-11-298784-04,"CALLE DECIMA,EDIFICIO DON  JOSE",VERAGUAS,Santa Fé,compushop@cwpanama.net,507-9980611
2008-0-10-0-08-CM-002908,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002908,Desierto,Ministerio De Desarrollo Agropecuario,"CORONA Y PIÑON DELANTERO, BALINERA DELANTERA",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,14-03-2008 08:42 AM,,,,"1,400.00",010130010113280/010130010116280,,,---,Global,PANAMÁ,Luz  Vergara,Cotizador,507-0817/507-0819,lvergara@mida.gob.pa,,,,,,,
2008-0-10-0-08-CM-002909,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002909,Adjudicado,Ministerio De Desarrollo Agropecuario,REPUESTO DE VEHICULOS (2 RENGLONES),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-03-2008 01:53 PM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2008-0-10-0-08-CM-002902,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002902,Adjudicado,Ministerio De Desarrollo Agropecuario,FUENTE PARA AGUA DE PARED DE 8 GALONES P8AM.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-03-2008 12:57 PM,,,,,,,,---,Global,PANAMÁ,Carlos Herrera,Cotizador,998-4590,,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2008-0-10-0-08-CM-002903,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002903,Adjudicado,Ministerio De Desarrollo Agropecuario,METROS DE BALDOSA ANTIRRESBALANTE COLOR A ESCOGER,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-03-2008 07:22 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,INVERSIONES SANTA LIBRADA,1044025-1-545822-10,CALLE FRANCISCO GONZALEZ ROCA,LOS SANTOS,Las Tablas,islcomosa@hotmail.com,507-9948265
2008-0-10-0-08-CM-002901,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002901,Adjudicado,Ministerio De Desarrollo Agropecuario,PADS DE LIBRETAS PARA IMPRESION DE TITULA TU TIERRA.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-03-2008 07:15 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,IMPRESIONES MARIN,9-131-324-97,CALLE DECIMA SANTIAGO VERAGUAS,PANAMÁ,Panamá,,998-1171
2008-0-10-0-08-CM-002907,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002907,Adjudicado,Ministerio De Desarrollo Agropecuario,REPUESTOS DE VEHICULOS (7 RENGLONES),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-03-2008 01:45 PM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,autoelectrico y embobinado barili,0000000009-0178-0000179-07,calle 9a edificio caliaro a 500 metro del semaforo,VERAGUAS,Santiago,autorepuestosbarili@hotmail.com,507-9981153
2008-0-10-0-08-CM-002904,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002904,Adjudicado,Ministerio De Desarrollo Agropecuario,METROS DE BALDOSA ANTIRRESBALANTE COLOR A ESCOGER,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-03-2008 07:20 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,INVERSIONES SANTA LIBRADA,1044025-1-545822-10,CALLE FRANCISCO GONZALEZ ROCA,LOS SANTOS,Las Tablas,islcomosa@hotmail.com,507-9948265
2008-0-10-0-08-CM-002905,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002905,Adjudicado,Ministerio De Desarrollo Agropecuario,TEE ESMALDO BLANCO Y LAMINAS NUBE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-03-2008 07:24 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,INVERSIONES SANTA LIBRADA,1044025-1-545822-10,CALLE FRANCISCO GONZALEZ ROCA,LOS SANTOS,Las Tablas,islcomosa@hotmail.com,507-9948265
2008-0-10-0-08-CM-002982,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002982,Adjudicado,Ministerio De Desarrollo Agropecuario,MESA PARA COMPUTADORA CON REPISA DE MADERA COMPRIMIDA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-03-2008 02:32 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,"ECONOUTILES DE CHITRE, S.A.",65565-8-361601-86,"Ave. Herrera, Santiago y Aguadulce",HERRERA,Chitré,econoutiles@cwpanama.com,507-9961522
2008-0-10-0-08-CM-002983,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002983,Adjudicado,Ministerio De Desarrollo Agropecuario,REFRIGERIOS Y ALMUERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-03-2008 02:59 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,XIOMARA E. NUÑEZ J.,4-233-712-,CHIRIQUI,PANAMÁ,Panamá,XIOMARA@HOTMAIL.COM,998-4590
2008-0-10-0-08-CM-002980,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002980,Adjudicado,Ministerio De Desarrollo Agropecuario,"TRIPTIC SOY, MYCOPLASMA Y OTROS MEDIOS , PARA USO EN LAB. SALUD ANIMAL - TOCUMEN.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-03-2008 12:19 PM,,,,"1,500.00",:0.10.1.2.703.01.26.340,,,---,Global,PANAMÁ,Raul  Erinna,JEFE DE DEPTO DE COMPRAS,507-0816,rerinna@mida.gob.pa.,,,,,,,
2008-0-10-0-08-CM-002986,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002986,Adjudicado,Ministerio De Desarrollo Agropecuario,"REFRIGERIOS, ALMUERZOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-03-2008 02:38 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,SENCION RODRIGUEZ,8-338-578-,CHEPO,PANAMÁ,Panamá,SENCION@HOTMAIL.COM,998-4590
2008-0-10-0-08-CM-002987,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002987,Adjudicado,Ministerio De Desarrollo Agropecuario,SUPLEMENTOS Y ADITIVOS PARA SER UTILIZADOS EN LA SECCION DE CONTROL BIOLOGICO DE SALUD ANIMAL LAB.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-03-2008 02:52 PM,,,,"1,375.00",:0.10.1.3.001.01.21.249,,,---,Por Renglón,PANAMÁ,Raul  Erinna,JEFE DE DEPTO DE COMPRAS,507-0816,rerinna@mida.gob.pa.,,,,,,,
2008-0-10-0-08-CM-002984,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002984,Adjudicado,Ministerio De Desarrollo Agropecuario,"REFRIGERIOS, ALMUERZOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-03-2008 02:47 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,LOURDES GISELA CRUZ DE RODRIGUEZ,2-98-1399-,COCLE,PANAMÁ,Panamá,LOURDES@HOTMAIL.COM,998-4590
2008-0-10-0-08-CM-002985,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002985,Adjudicado,Ministerio De Desarrollo Agropecuario,"REFRIGERIOS, ALMUERZOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-03-2008 02:44 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,CORINA NUÑEZ DE OLAYA,7-121-257-,CHORRERA,PANAMÁ,Panamá,CORINA@HOTMAIL.COM,251-8757
2008-0-10-0-08-CM-002821,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002821,Adjudicado,Ministerio De Desarrollo Agropecuario,"LIBRETAS DE TITULA TIERRA, EN ORIGINAL Y 5 COPIAS EN PAPEL QUIMICO, 25 UNID. C/U.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-03-2008 07:50 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,IMPRESORA GUERRA,9-98-947-69,SANTIAGO,PANAMÁ,Panamá,,998-3334
2008-0-10-0-08-CM-002820,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002820,Adjudicado,Ministerio De Desarrollo Agropecuario,SEMINARIO PARA SECRETARIAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,04-03-2008 03:22 PM,,,,"1,195.00",629,,,---,Global,PANAMÁ,JOSUE  SANCHEZ,COTIZADOR,507-0885,JSANCHEZ@MIDA.GOB.PA,,,,,,,
2008-0-10-0-08-CM-002988,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002988,Adjudicado,Ministerio De Desarrollo Agropecuario,ALIMENTACION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-03-2008 11:05 AM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,VIELKA MONTENEGRO,7-701-1307-,LOS SANTOS,PANAMÁ,Panamá,VIELKAMONTE@HOTMAIL.COM,998-4590
2008-0-10-0-08-CM-002989,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002989,Adjudicado,Ministerio De Desarrollo Agropecuario,TINTA LASSER JET 1100 C 4092 A,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-03-2008 02:24 PM,,,,,,,,---,Global,PANAMÁ,Carlos Herrera,Cotizador,998-4590,,"ECONOUTILES DE CHITRE, S.A.",65565-8-361601-86,"Ave. Herrera, Santiago y Aguadulce",HERRERA,Chitré,econoutiles@cwpanama.com,507-9961522
2008-0-10-0-08-CM-002824,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002824,Cancelado,Ministerio De Desarrollo Agropecuario,"FRASCO DE MITILIMIDAZOL, ESTANDAR DE IVERMECTINA",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,05-03-2008 08:36 AM,,,,"2,374.26",010130010116249,,,---,Global,PANAMÁ,Luz  Vergara,Cotizador,507-0817/507-0819,lvergara@mida.gob.pa,,,,,,,
2008-0-10-0-08-CM-002827,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002827,Adjudicado,Ministerio De Desarrollo Agropecuario,FRASCOS DE ESTANDAR,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,05-03-2008 12:03 PM,,,,"3,414.34",010130010116249,,,---,Global,PANAMÁ,Luz  Vergara,Cotizador,507-0817/507-0819,lvergara@mida.gob.pa,,,,,,,
2008-0-10-0-08-CM-002826,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002826,Adjudicado,Ministerio De Desarrollo Agropecuario,"PAPEL HIGIENICO, PAPEL TOALLA, JABON ANTE-BACTERIAL.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,05-03-2008 10:24 AM,,,,"1,794.98",010130010116273,,,---,Global,PANAMÁ,Luz  Vergara,Cotizador,507-0817/507-0819,lvergara@mida.gob.pa,,,,,,,
2008-0-10-0-08-CM-003011,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003011,Adjudicado,Ministerio De Desarrollo Agropecuario,CAJAS DE ACEITE PAWER STERING Y LIQUIDO DE FRENO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-03-2008 10:43 AM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,AUTO PARTES ADAMES,9-51-229-74,CALLE 10MA,VARIAS,Varias,autopartesadames@hotmail.es,507-9987694
2008-0-10-117-08-CM-000123,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-117-08-CM-000123,Cancelado,Ministerio De Desarrollo Agropecuario,"ACTAS DE RETENCION, ACTAS DE VERIFICACION MERCANCIA,ACTAS DE INSPECCION A  BARCO ACTAS DE REGISTRO, LIBRETAS DE FACTURADE COBRO Y CHEQUES.",CUARENTENA AGROPECUARIA,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,31-03-2008 03:24 PM,,,,"14,000.00",232,,,---,Global,PANAMÁ,Anais  Peñalba,Secretaria,507-07-04,apenalba@mida.gob.pa,,,,,,,
2008-0-10-0-08-CM-002871,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002871,Adjudicado,Ministerio De Desarrollo Agropecuario,"SERVICIOS DE ALIMENTACION (DESAYUNOS, ALMUERZOS, CENAS, MERIENDAS PARA EL EVENTO A REALIZARSE DEL 24 AL 28 DE MARZO DE 2008.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,11-03-2008 12:00 PM,,,,"1,600.00",010140010603201,,,---,Global,PANAMÁ,ELDA  CHAVERRA,SECRETARIA,507-0819,,,,,,,,
2008-0-10-117-08-CM-000125,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-117-08-CM-000125,Cancelado,Ministerio De Desarrollo Agropecuario,OVERHOLD PARA VEHICULO MITSUBISHI PICK UP L200 AÑO 1999,CUARENTENA AGROPECUARIA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,31-03-2008 02:50 PM,,,,"2,400.00",182,,,---,Global,PANAMÁ,Leila Martinez,cotizador,507-0703,lmartinez@mida.gob.pa,,,,,,,
2008-0-10-0-09-CM-002914,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-09-CM-002914,Cancelado,Ministerio De Desarrollo Agropecuario,ESTACIÒN DE TRABAJO (TIPO 2),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-03-2008 12:00 AM,,,,"1,900.00",010010010201380,,,---,Global,VERAGUAS,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2008-0-10-0-08-CM-003025,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003025,Adjudicado,Ministerio De Desarrollo Agropecuario,TANQUES PLASTICOS AZULES DE 55GALONES Y TANQUE PLASTICOS REDONDOS DE 5 GALONES.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,03-04-2008 01:47 PM,,,,,,,,---,Global,PANAMÁ,Carlos Herrera,Cotizador,998-4590,,HERBARI SA (AGROVETERINARIA SANTIAGO),21217-1-366879-76,CALLE CUARTA EDIFICIO MARIANNA LOCAL 4-5,VERAGUAS,Santiago,luisanatc05@hotmail.com,507-9980859
2008-0-10-0-09-CM-002912,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-09-CM-002912,Adjudicado,Ministerio De Desarrollo Agropecuario,"75,000 SEMILLAS DE PIÑA DORADA MD-2",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,14-03-2008 04:24 PM,,,,"15,750.00",010120010124269,,,---,Por Renglón,VERAGUAS,Jose Quintero,Cotizador,998-4590,,,,,,,,
2008-0-10-0-09-CM-003035,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-09-CM-003035,Adjudicado,Ministerio De Desarrollo Agropecuario,10 ESTACIONES DE TRABAJO TIPO 1 SIN WIRELESS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,28-03-2008 03:23 PM,,,,"8,400.00",010140010317,,,---,Por Renglón,VERAGUAS,Jose Quintero,Cotizador,998-4590,,,,,,,,
2008-0-10-0-08-CM-002874,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002874,Adjudicado,Ministerio De Desarrollo Agropecuario,6 LLANTAS DE 6 LONAS 275-70 R-16,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-03-2008 04:19 PM,,,,,,,,---,Por Renglón,PANAMÁ,Jose Quintero,Cotizador,998-4590,,AUTO PARTES ADAMES,9-51-229-74,CALLE 10MA,VARIAS,Varias,autopartesadames@hotmail.es,507-9987694
2008-0-10-0-08-CM-002937,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-002937,Adjudicado,Ministerio De Desarrollo Agropecuario,"MERIENDAS,ALMUERZOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-03-2008 08:12 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,JUSTINA VILLARREAL G.,2-102-1488-,COCLE,PANAMÁ,Panamá,JUSTINA@HOTMAIL.COM,991-2665