Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2017-0-07-08-08-CM-027818,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-08-08-CM-027818,Por Adjudicar,Ministerio De Educacion,Obra civil para instalación de baldosas  en los 2 salones co medidas aproximadas de 7.10mts x 7.10mts.  Y reemplazar algunas piezas dañadas en todo el pasillo del plantel.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,"Curundú, Calle Q Final, Detrás del Estadio Juán Demóstenes Arosemena.","Compra Menor entre B/. 3,000 y B/. 30,000",Obra,06-12-2017,11-05-2017 02:00 PM,17-05-2017 08:00 AM - 11:00 AM,17-05-2017 - 11:01 AM,Escuela,"3,415.26",010000122002,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Santiago Martinez,Docente,507-2254718,escuelafeyalegria@gmail.com,,,,,,,
2017-0-07-0-03-CM-030231,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-0-03-CM-030231,Cancelado,Ministerio De Educacion,SUMINISTRO DE MATERIALES ELECTRICOS PARA REPARACIONES DEL CENTRO EDUCATIVO  BASICO GENERAL COSTA DE ORO   DE LA DIR. REG. DE EDUC. DE COLON,SEDE,,DIR. REG. DE EDYC. DE CON ANTIGUA ESC. CRISTOBAL COLON RESIDENCIAL ESP,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,31-05-2017 10:31 AM,06-06-2017 08:00 AM - 10:00 AM,06-06-2017 - 10:01 AM,DEPARTAMENTO DE COMPRAS CONTABILIDAD,"6,891.80",G.100710203.704.259,,,---,Global,COLÓN,Belia Batalla,,507-65350268,rowe_belia1021@hotmail.com,,,,,,,
2017-0-07-08-08-CM-028033,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-08-08-CM-028033,Adjudicado,Ministerio De Educacion,Material didactico para uso administrativo,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,Barraza,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,29-05-2017 01:35 PM,,,,"1,405.55",Fondo Matricula,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Sonia Gutierrez,,517-6268,sonia0027@hotmail.com,Ventas Hermanos Moreno,---,"Altos del Valle, Sector B, Casa B-112",PANAMÁ,San Miguelito,luis67moreno@yahoo.es,234-0865
2017-0-07-08-08-CM-028032,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-08-08-CM-028032,Adjudicado,Ministerio De Educacion,"Compra de armarios metálicos de dos puertas, 4 entrepaños (tablillas internas) con cerradura y llave para uso en las aulas de clases.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,"Pedregal, Calle Segunda","Compra Menor hasta B/. 3,000",Bien,06-12-2017,29-05-2017 08:16 AM,,,,"2,905.05",010000147020,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Casilda Perez,,266-1259,escuelgranbretana1@hotmail.com,"REMODELACIONES INTEGRALES, S.A",---,"CERRO VIENTO, CALLE 43, LOCAL #1043",PANAMÁ,San Miguelito,REMODINSA@hotmail.com,507-2396297
2017-0-07-08-08-CM-027813,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-08-08-CM-027813,Adjudicado,Ministerio De Educacion,Compra de 11 láminas de acrílico para ser instalados en las ventanas y puertas de los salones 12° A y B y 11°A.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,Vía principal Río Abajo al lado del Centro Médico San Luis.,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,11-05-2017 08:46 AM,,,,499.14,010000051241,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Argelis  Rivera,,224-3416,argelisconta@hotmail.com,"PROCESOS POLIACRILICOS,S.A.",---,"CALLE 2DA. LLANO BONITO, JUAN DIAZ",PANAMÁ,Panamá,proposa@hotmail.com,217-1868
2017-0-07-12-08-CM-018990,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-12-08-CM-018990,Adjudicado,Ministerio De Educacion,Compra de liras para la banda de la Escuela La Cabima.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,Villa Cardenas Ancon,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,22-05-2017 10:40 AM,,,,962.47,010000131727,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,gisela diaz,,507-2684893,giseladr7@gmail.com,El Deportista y La Nota,---,"Centro Comercial Albrook Mall, Local 23D",PANAMÁ,Balboa,thx.pdt@gmail.com,507-3003890
2017-0-07-12-08-CM-018991,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-12-08-CM-018991,Adjudicado,Ministerio De Educacion,Compra de mesas y sillas para salones de preescolar.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,Villa Cardenas Ancon,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-05-2017 10:44 AM,,,,"2,966.95",010000131727,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,gisela diaz,,507-2684893,giseladr7@gmail.com,"RAENCO INTERNACIONAL, S.A.",---,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2017-0-07-12-08-CM-018992,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-12-08-CM-018992,Adjudicado,Ministerio De Educacion,Compra de potes y escaleras para la Escuela La Cabima.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,Villa Cardenas Ancon,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-05-2017 10:47 AM,,,,192.47,010000131727,,,---,Global,PANAMÁ,gisela diaz,,507-2684893,giseladr7@gmail.com,DOIT CENTER,---,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2017-0-07-12-08-CM-018994,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-12-08-CM-018994,Adjudicado,Ministerio De Educacion,Compra de abanicos de pared para la Escuela La Cabima.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,Villa Cardenas Ancon,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-05-2017 12:12 PM,,,,470.37,010000131727,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,gisela diaz,,507-2684893,giseladr7@gmail.com,"Hopsa, S.A.",---,Calle 64 Oeste Bethania y Ave Simon Bolivar,PANAMÁ,Panamá,ccsupervisor@hopsa.com,507-3033900
2017-0-07-0-08-CM-030287,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-0-08-CM-030287,Adjudicado,Ministerio De Educacion,"Suministro de 26 platos de comida, para brindis a Docentes que participaran en Capacitación de Habilidades Cientificas a realisarce en el C.E.B.G. José G. Duque el día 1 de junio 2017.",SEDE,,Regional de Educación Panamá Este.,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,25-05-2017 03:44 PM,,,,110.50,010000050843,,,---,Global,PANAMÁ,Rolando Valdés,,507-2968316,rolando.valdes@meduca.gob.pa,Hermanos Solis,---,Chepo,PANAMÁ,Balboa,rsolis0404@gmail.com,-
2017-0-07-711-06-CM-008581,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-711-06-CM-008581,Adjudicado,Ministerio De Educacion,Abrazaderas y boquillas para instrumentos de viento,DIRECCIÓN REGIONAL DE EDUCACIÓN DE HERRERA,,"Ave. Pérez y Vía Arnulfo Escalona, Monagrillo","Compra Menor hasta B/. 3,000",Bien,06-12-2017,08-05-2017 10:25 AM,,,,604.55,10000027219,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,HERRERA,Ariel V. Perez Rodriguez,,507-9964896,arielp2674@hotmail.com,,,,,,,
2017-0-07-11-15-CM-026577,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-11-15-CM-026577,Por Adjudicar,Ministerio De Educacion,"Materiales y mano de obra para la construcción de una dirección, incluye pasillo exterior y cuarto de aseo.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"La Chorrera, El Coco,Chorrito Nº3, detrás del INADHE.","Compra Menor entre B/. 3,000 y B/. 30,000",Obra,06-12-2017,22-05-2017 04:36 PM,25-05-2017 09:00 AM - 11:00 AM,25-05-2017 - 11:01 AM,Centro Educativo Biancheri,"29,980.03",010000121810,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMA OESTE,Tania Luz Serrano de Rodriguez,,507-63649494,taniaro2311@gmail.com,,,,,,,
2017-0-07-09-09-CM-015163,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-09-09-CM-015163,Adjudicado,Ministerio De Educacion,"Suministro de materiales, flete y mano de obra para la construcción de un módulo sanitario de tres inodoros, dos urinales, una ducha, dos lavamanos empotrados, tanque septico, camara de inspección y pozo ciego, baldosa en cinco aulas, desmonte de aislante, laminas de zinc utilizadas como cielo raso y resane perimetral de toda la Escuela.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,Corregimiento El Prado Distrito de Las Palmas,"Compra Menor entre B/. 3,000 y B/. 30,000",Obra,06-12-2017,15-05-2017 03:08 PM,18-05-2017 08:00 AM - 01:00 PM,18-05-2017 - 01:01 PM,Vía Electrónica o al Director del Centro Educativo a sobre cerrado,"29,877.47",010000080056,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,Kerima Garcia,Subdirectora,507-67587399,kerima-1109@hotmail.com,,,,,,,
2017-0-07-04-04-CM-047973,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-04-04-CM-047973,Adjudicado,Ministerio De Educacion,COMPRA DE PINCELES PARA USAR EN LA CLASE CON LOS ESTUDIANTES LOS SABADOS,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"DOLEGA, CHIRIQUI DIAGONAL AL ESTADIO CARLOS ALVARADO MAZOLA","Compra Menor hasta B/. 3,000",Bien,06-12-2017,24-05-2017 09:37 AM,,,,56.87,010000146944,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,FATIA SERRANO,,776-0056,famel0714@hotmail.com,ALMACEN Y LIBRERIA DAYSI,---,AVE 2 ESTE Y CALLE C NORTE,CHIRIQUÍ,David,adaisy@cwpanama.net,507-7743880
2017-0-07-08-08-CM-027810,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-08-08-CM-027810,Adjudicado,Ministerio De Educacion,Material de oficina y didactico para uso general en el plantel,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,Santa Ana,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,16-05-2017 12:21 PM,,,,631.61,Fondo Matricula,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Aura  Carrasquilla,,517-6319,auracarrasquilla@hotmail.com,Ventas Hermanos Moreno,---,"Altos del Valle, Sector B, Casa B-112",PANAMÁ,San Miguelito,luis67moreno@yahoo.es,234-0865
2017-0-07-08-08-CM-027953,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-08-08-CM-027953,Adjudicado,Ministerio De Educacion,Compra de premios para ser donados a los estudiantes que participaron en diferentes concurso en la Semana de Inicia del 03 - 09 julio de 2017 .,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,"Tocumen, San Antonio","Compra Menor hasta B/. 3,000",Bien,06-12-2017,22-05-2017 12:09 PM,,,,202.17,10000121471,,,---,Global,PANAMÁ,Loreida Gonzalez,,507-2950889,loreidagonzalez@hotmail.com,OFITEKMA,---,"VIA DOMINGO DIAZ, VILLA LUCRE",PANAMÁ,San Miguelito,dafneofitekma@hotmail.com,507-2775865
2017-0-07-0-08-CM-030169,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-0-08-CM-030169,Adjudicado,Ministerio De Educacion,REPOSICIÓN DE LAS CAFETERAS DEL DESPACHO SUPERIOR QUE SE ENCUENTRAN DETERIORADAS,SEDE,,"Villa Cárdenas Ancon, EDIFICIO 6521, PLANTA BAJA","Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-05-2017 03:59 PM,,,,74.53,PARTIDA,,,---,Global,PANAMÁ,Noris Artola Hurtado,,507-5157320,noris.artola@meduca.gob.pa,"Rodelag, S.A.",---,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2017-0-07-08-08-CM-027954,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-08-08-CM-027954,Adjudicado,Ministerio De Educacion,Compra de cartuchos de tintas y tóner para uso de los equipos de impresión.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,"Pedregal, calle 2°","Compra Menor hasta B/. 3,000",Bien,06-12-2017,22-05-2017 09:26 AM,,,,998.19,010000147020,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Casilda Perez,,266-1259,escuelgranbretana1@hotmail.com,INTEGRAL COMPUTER SUPPLIERS,---,"Cerro Viento, Cl W, Local #1043",PANAMÁ,Balboa,luis_quintero_ibarra@hotmail.com,507-2396297
2017-0-07-08-08-CM-027959,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-08-08-CM-027959,Adjudicado,Ministerio De Educacion,materiales para el techo en pvc,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,Las Mañanitas,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,22-05-2017 11:31 AM,,,,763.82,010000118153,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Miguel Angel Flores Maure,,507-2925188,mangel2281@hotmail.com,PICO MULTISERVICIOS,104338821,"Vía Veneto, Ph del Caribe",PANAMÁ,Panamá,pico.multiservicios@gmail.com,507-64069744
2017-0-07-11-15-CM-026271,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-11-15-CM-026271,Adjudicado,Ministerio De Educacion,"BOCINA DE 15"" AMPLIFICADA",DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"DISTRITO DE ARRAIJÁN, CORREGIMIENTO DE ARRAIJÁN, COMUNIDAD DE VALLE DEL SOL","Compra Menor hasta B/. 3,000",Bien,06-12-2017,04-05-2017 02:19 PM,,,,427.95,010000153072,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMA OESTE,Olga Aguilar,,507-62760854,aguilarolga06@gmail.com,MUSIC PLANET,---,"ALBROOK MALL, LOCAL PA-E38",PANAMÁ,Panamá,cecilio@music-planet.net,507303-6141
2017-0-07-0-08-CM-030166,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-0-08-CM-030166,Desierto,Ministerio De Educacion,SERVICIO DE DIPLOMADO EN CONTRATACIONES PUBLICAS PARA CINCO FUNCIONARIOS DE LA DIRECCION NACIONAL DE NUTRICION Y SALUD ESCOLAR DE MEDUCA DEL 26 DE MAYO AL 12 DE AGOSTO DE 2017.,SEDE,,"Villa Cardenas Ancon.  Departamento de Compras de MEDUCA, edificio N°","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,06-12-2017,16-05-2017 04:47 PM,19-05-2017 09:00 AM - 11:00 AM,19-05-2017 - 11:01 AM,DEPTO. DE COMPRAS DE MEDUCA EDIFICIO N° 6521 PLANTA BAJA,"4,500.00",g.100750101.01.824,,,---,Global,PANAMÁ,ROSALBA REYNA,,507-5157320,rosalba.reyna@meduca.gob.pa,,,,,,,
2017-0-07-0-08-CM-030161,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-0-08-CM-030161,Adjudicado,Ministerio De Educacion,Cartuchos de tinta para Plotter Canon IPF-8400S,SEDE,,"Albrook, Ave. Omar Torrijos, PH C.C. TERRAZAS, Piso No. 4, Local No. E","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,18-05-2017 11:56 AM,25-05-2017 09:00 AM - 10:00 AM,25-05-2017 - 10:01 AM,"Albrook, Ave. Omar Torrijos, PH C.C. TERRAZAS, Piso No. 4, Local No. E-15","4,790.18",10000049430,,,Programa de Desarrollo Educativo (PRODE),Por Renglón,PANAMÁ,Pedro Vergara,Cotizador,511-4400,pedro.vergara@meduca.gob.pa,,,,,,,
2017-0-07-04-04-CM-048075,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-04-04-CM-048075,Cancelado,Ministerio De Educacion,SUMINISTRO DE MATERIALES Y ACCESORIOS PARA LA BANDA DE MUSICA PEDRO REBOLLEDO DEL COLEGIO.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,DEPARTAMENTO DE CONTABILIDAD,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,26-05-2017 12:46 PM,31-05-2017 07:00 AM - 11:00 AM,31-05-2017 - 11:01 AM,DEPARTAMENTO DE CONTABILIDAD,"3,581.66",010000075780,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Sidia Rojas,,775-2854,srojasfoc@hotmail.com,,,,,,,
2017-0-07-12-08-CM-019004,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-12-08-CM-019004,Adjudicado,Ministerio De Educacion,COMPRA DE UN TABLERO DE CORNIGRAMA ESCOLAR DE 4' X8' CON BORDE  DE ALUMINIO.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,"SAN  MIGUELITO, NUEVO VERANILLO","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,12-05-2017 02:26 PM,,,,481.50,010000080109,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,miriam espinosa,,507-5176278,mespinosa1423@hotmail.com,Mary Distribuidora,---,"Veranillo; Calle M Con Calle O, Local 07",PANAMÁ,Balboa,m.maria1541@hotmail.com,-66715086
2017-0-07-12-08-CM-019007,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-12-08-CM-019007,Adjudicado,Ministerio De Educacion,Compra víveres para preparar alimentos para estudiantes que asisten al comedor escolar.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,"San Joaquin, Pedregal","Compra Menor hasta B/. 3,000",Bien,06-12-2017,15-05-2017 08:32 AM,,,,350.00,010000058930,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Enilda Judith de Gonzalez,,507-5176507,enildamaure@hotmail.com,DISTRIBUIDORA LA EXITOSA,---,VIA DOMINGO DIAZ,PANAMÁ,San Miguelito,distrilaexitosa@hotmail.com,507-2678642
2017-0-07-12-08-CM-019161,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-12-08-CM-019161,Adjudicado,Ministerio De Educacion,COMPRA DE ALIMENTOS PARA EL COMEDOR ESCOLAR,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,"CERRO BATEA, SALIDA DEL CORREDOR DE TINAJITA, CALLE MARTÍN LUTHER KING","Compra Menor hasta B/. 3,000",Bien,06-12-2017,01-06-2017 03:43 PM,,,,"2,931.29",010000131306,,,---,Global,PANAMÁ,Ana Isabel Garcia,,507-60046867,anitag15@gmail.com,GRUPO WIGSA,---,"Vacamonte, Calle 10, Casa D-288",PANAMÁ,Arraiján,nellyssa.quiros@grupowigsa.com,507-3444439
2017-0-07-12-08-CM-019009,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-12-08-CM-019009,Adjudicado,Ministerio De Educacion,Compra de cartuchos de tinta para la impresora Canon modelo MG -7710 para uso de la Dirección.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,"Sector Cerro Batea. Belisario Frías, San Miguelito","Compra Menor hasta B/. 3,000",Bien,06-12-2017,15-05-2017 12:09 PM,,,,559.18,010000012682,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Aura Díaz,,507-2317456,rfrancia1982@hotmail.com,SOLUCIONES INTEGRALES ATM,---,"PARAISO, CL CIRCUNVALACION, LOCAL 1809",PANAMÁ,San Miguelito,itzel171087@hotmail.com,507-2670913
2017-0-07-02-02-CM-020431,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-02-02-CM-020431,Adjudicado,Ministerio De Educacion,"COMPRA DE MOBILIARIO DE OFICINA PARA EL CENTRO EDUCATIVO EL ENTRADERO, UBICADO EN EL CORREGIMIENTO DE SAN JUAN DE DIOS, DISTRITO DE ANTON, PROVINCIA DE COCLE.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE COCLÉ,,"CENTRO EDUCATIVO EL ENTRADERO, UBICADO EN EL CORREGIMIENTO DE SAN JUAN DE DIOS, DISTRITO DE ANTON, PROVINCIA DE COCLE.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,04-05-2017 09:19 PM,,,,"1,115.31",04-06-0103-1,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COCLÉ,Mariela Martinez Diaz,Directora,507-9979934,marimartidiaz@hotmail.com,GALERIA PLUS SERVICE,---,CALLE 12 DE SEPTIEMBRE,COCLÉ,Penonomé,artbarcelona@cwpanama.net,507-9912895
2017-0-07-02-02-CM-020430,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-02-02-CM-020430,Adjudicado,Ministerio De Educacion,"COMPRA DE MATERIALES PARA USO DIDÁCTICO DE DOCENTES Y ESTUDIANTES DEL CENTRO EDUCATIVO EL ENTRADERO,UBICADO EN EL CORREGIMIENTO DE SAN JUAN DE DIOS, DISTRITO DE ANTON, PROVINCIA DE COCLE.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE COCLÉ,,"CENTRO EDUCATIVO EL ENTRADERO,UBICADO EN EL CORREGIMIENTO DE SAN JUAN DE DIOS, DISTRITO DE ANTON, PROVINCIA DE COCLE.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,04-05-2017 08:25 PM,,,,999.92,04-06-0103-1,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COCLÉ,Mariela Martinez Diaz,Directora,507-9979934,marimartidiaz@hotmail.com,GALERIA PLUS SERVICE,---,CALLE 12 DE SEPTIEMBRE,COCLÉ,Penonomé,artbarcelona@cwpanama.net,507-9912895
2017-0-07-711-06-CM-008660,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-711-06-CM-008660,Adjudicado,Ministerio De Educacion,"SUMINISTRO DE COMPRAS DE 15 METROS DE SUTIN AZUL OSCURO DE 60"" DE ANCHO, 2 METROS DE SUTIN BLANCO DE 60"" DE ANCHO, PARA CUBRIR CUBRIR CUADROS QUE LUEGO SERÁN DEVELADOS EL DÍA LUNES 22 DE MAYO EN EL AULA MÁXIMA DEL COLEGIO.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE HERRERA,,CALLE INGENIERO ROBERTO REYNA,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,15-05-2017 10:30 AM,,,,31.83,210,,,---,Global,HERRERA,Larissa Fajardo Cedeño,,507-9964625,larissafajardo28@yahoo.es,ALMACEN LA ESTRELLA DE ORO,---,CALLE MANUEL MARIA CORREA,HERRERA,Chitré,torresyasociadoscpa@hotmail.com,996-4266
2017-0-07-04-04-CM-047555,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-04-04-CM-047555,Adjudicado,Ministerio De Educacion,MATERIALES PARA PINTAR LA CANCHA DE LA ESCUELA,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"DAVID, VIA AEROPUERTO, ENTRANDO POR EL JORON INTERNACIONAL","Compra Menor hasta B/. 3,000",Bien,06-12-2017,07-05-2017 07:09 PM,,,,325.92,10000108353,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Maritza Gonzalez,,507-7211328,maryan2576@hotmail.com,"COCHEZ Y CIA, S.A.",---,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2017-0-07-02-02-CM-020434,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-02-02-CM-020434,Adjudicado,Ministerio De Educacion,COMPRA PARA EL PROYECTO DE VIVERO DE ESTE CENTRO EDUCATIVO,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COCLÉ,,"UBICADO EN LA CALLE VÍA AL PUERTO DEL CORREGIMIENTO Y DISTRITO DE AGUADULCE, PROVINCIA DE COCLÉ.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,05-05-2017 02:13 PM,,,,168.75,FONDO AGROPECUARIO,,,---,Global,COCLÉ,FELIPE VASQUEZ,Director,507-9976569,fe_vasquezd@hotmail.com,EMPRESAS MELO S.A.,---,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2017-0-07-04-04-CM-048174,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-04-04-CM-048174,Adjudicado,Ministerio De Educacion,CONSTRUCCIÓN DE UN AULA DE RECURSO PRIMERA ETAPA. SEGÚN INFORME TÉCNICO DIA/0648-2016,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,CENTRO EDUCATIVO KUERIMA - MIRONO - HATO PILÓN,"Compra Menor entre B/. 3,000 y B/. 30,000",Obra,06-12-2017,01-06-2017 09:56 AM,06-06-2017 08:00 AM - 10:00 AM,06-06-2017 - 10:01 AM,SALA DE REUNIONES-REGIONAL DE CHIRI1QUI,"30,000.00",010000116730,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Yovani Rodríguez,Director,507-68348109,yovanienrique8@gmail.com,,,,,,,
2017-0-07-11-15-CM-026224,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-11-15-CM-026224,Adjudicado,Ministerio De Educacion,tanque de reserva de agua de 460 gls.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,mata ahogado los llanitos san carlos,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,02-05-2017 12:08 PM,,,,326.34,010000115330,,,---,Global,PANAMA OESTE,Concepcion De Leon,,507-64991919,cdeleonconcepcion@hotmail.com,bombasa,---,Avenida santa coloma,VERAGUAS,Santiago,jbustavino@bombasa.com,998-6875
2017-0-07-0-08-CD-029975,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-0-08-CD-029975,Por Autorizar,Ministerio De Educacion,LEVANTAMIENTO DE TEXTO HISTORIOGRÁFICO SOBRE EL PERÍODO COMPRENDIDO ENTRE 1968 Y 1989.,SEDE,,Villa Cardenas Ancon,Contratación Directa(CD),Servicio,06-12-2017,17-05-2017 04:02 PM,,,,,G.100730215.703.171,,,---,,,suleica arias,cotizadora,507-5157339,suleica.arias@meduca.gob.pa,Bioberval Comunicaciones,---,Villa Lucrea Calle i #24b altos,PANAMÁ,San Miguelito,juliobermudezvaldes@gmail.com,507-399 5172
2017-0-07-0-08-CM-030118,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-0-08-CM-030118,Adjudicado,Ministerio De Educacion,"ADQUISICION DE BOLSAS PARA VALIJA EN MATERIAL
IMPERMEABLE EN COLOR AZUL PARA USO EN EL DEPARTAMENTO
DE ARCHIVO Y CORRESPONDENCIA",SEDE,,"Villa Cardenas Ancon.  Departamento de Compras de MEDUCA, edificio N° 6521 planta baja.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,17-05-2017 12:08 PM,,,,"1,137.50",00071042001279,,,---,Global,PANAMÁ,ROSALBA REYNA,,507-5157320,rosalba.reyna@meduca.gob.pa,zapateria piel cuero,---,"calle 25 calidonia, edificio dora maria local 2a",PANAMÁ,Panamá,buglionegiorlenys@yahoo.es,507-2620183