Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-04-911-08-CM-003371,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-08-CM-003371,Adjudicado,Ministerio De Gobierno,"CONECTOR PARA INFUSION PARENTERAL, FICHA TECNICA 22692",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-04-2016 03:38 PM,,,,"1,883.20",0-04-911-0-0-000-00-00-277,,,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,Healthcare Products CentroAmerica S.A.,652946-1-459971-63,"Via Jose Agustin Arango Calle 22 El Sitio, a mano izquierda.",PANAMÁ,Panamá,healthcarepanama@hotmail.com,507-2331802
2016-0-04-260-01-LP-005583,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-01-LP-005583,Adjudicado,Ministerio De Gobierno,"COMIDA SECA, CARNES, LEGUMBRES Y VERDURAS, SOLICITADO POR SERVICIOS DE ALIMENTACIÓN, PARA EL CONSUMO DEL PERSONAL OPERATIVO DE LA ZONA REGIONAL DE BOCAS DEL TORO, POR UN PERIODO DE TRES MESES.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP ESTACIÓN RICARDO ARANGO, CALLE 28 AVE. CUBA",Licitación Pública,Bien,12-10-2017,08-04-2016 05:13 PM,19-04-2016 10:30 AM - 11:30 AM,19-04-2016 - 11:31 AM,"PLATAFORMA ELECTRONICA DE PANAMA COMPRAS (www.panamacompra.gob.pa). BCBRP, ESTACIÓN RICARDO ARANGO, 3° PISO SALÓN DE REUNIONES.","40,800.00",0.17.0.5.001.00.10.201,,,---,Por Renglón,BOCAS DEL TORO,Lourdes Gutierrez,,507-5126111,lgutierrez@bombero.gob.pa,,,,,,,
2016-0-04-911-08-CM-003373,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-08-CM-003373,Adjudicado,Ministerio De Gobierno,MANTENIMIENTO DE 14 EXTINTORES,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,31-03-2016 02:10 PM,,,,381.58,0-04-911-0-0-000-00-00-169,0-04-911-0-0-000-00-00-231,0-04-911-0-0-000-00-00-245,---,Global,PANAMÁ,Erika Garceran,Cotizadora,507-2147367,egarceran@sume911.pa,"FIREMASTER DE PANAMA, S.A.",12117-222-120843-80,URBANIZACION INDUSTRIAL CALLE PRIMERA,PANAMÁ,Panamá,info@firemasterpty.com,507-2360880
2016-0-04-0-08-CM-008060,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008060,Adjudicado,Ministerio De Gobierno,"Se realiza la orden de compra de 100 tarjetas de presentación para los sigientes directores: Gisela Chung, Omar Cornejo, Pablo Aguirre, Agustín Vega, José Landecho, Ana Lola Blaisdell y Zuriel Pino.",SEDE,,"Vía España, calle Elvira Mendez, detrás del Banco Delta, edificio Interseco planta.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-04-2016 08:34 AM,,,,247.14,141.0.1.001.02.01.120,,,---,Global,PANAMÁ,Raquel Erica Carcache Carvajal,,507-5212785,rcarcache@mingob.gob.pa,PRODUCTOS TECNOGRAFICOS,9--93-647-93,"CALLE NOVENA RIO ABAJO, EDIF. PARIS PLANTA BAJA",PANAMÁ,Panamá,tecnograficos@cableonda.net,507-3964200
2016-0-04-02-08-CM-001548,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-02-08-CM-001548,Por Adjudicar,Ministerio De Gobierno,MATERIALES  DE IMPRENTA,CORREOS Y TELEGRAFOS,,"DIRECCION DE CORREOS Y TELEGRAFOS, CALLE 33 FRENTE A LA BASILICA MENOR","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,22-03-2016 12:22 PM,24-03-2016 11:00 AM - 02:00 PM,24-03-2016 - 02:01 PM,"PLATAFORMA DE PANAMA COMPRA, COMPRA  PRESENCIAL","3,961.25","001730101.001232,001730102.001.239,   279 Y 243",,,---,Por Renglón,PANAMÁ,Mélida Borjas,,507-5127660,melida3069@hotmail.com,,,,,,,
2016-0-04-911-08-CM-003374,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-08-CM-003374,Adjudicado,Ministerio De Gobierno,SERVICIO DE SUMINISTRO E INSTALACION DE 1 PAR DE BOSINAS,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL, AL LADO DEL IDAAN","Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-04-2016 10:16 AM,,,,535.00,0-04-911-0-0-000-00-00-624,,,---,Global,PANAMÁ,Erika Garceran,Cotizadora,507-2147367,egarceran@sume911.pa,Edupan,1560404-1-658881-36,"Betania, Urb. Los Angeles, Calle 63 #27",PANAMÁ,Panamá,info@edupan.net,507-3965992
2016-0-04-0-08-CM-008065,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008065,Adjudicado,Ministerio De Gobierno,"Pago de publicación de aviso de vacante de plaza de trabajo, en las diferentes áreas: Albañiles, Electricistas, Plomeros, Soldadores, Carpinteros y Chóferes.",SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,06-04-2016 11:06 AM,,,,"1,502.28",017000G.001710101.001.131,,,---,Global,PANAMÁ,Janeth Adela Bal Arosemena,,507-5122127,jarosemena@mingob.gob.pa,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2016-0-04-260-15-CM-005540,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-15-CM-005540,Adjudicado,Ministerio De Gobierno,CILINDROS DE FRENOS TRASEROS,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-04-2016 11:29 AM,,,,440.00,P.P.0.17.0.5.001.00.10.280,,,---,Global,PANAMA OESTE,Luisa Yassiel Iribarren Torres,,507-5126421,itorres@bomberos.gob.pa,Taller y Servicios  Osorio Monchi,6-24-561-50,Las Cumbres Villa Bolibariana CD 004,PANAMÁ,Balboa,monchiosorio@hotmail.com,268-8847
2016-0-04-911-08-CM-003379,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-08-CM-003379,Adjudicado,Ministerio De Gobierno,MALETIN DE OXIGENO A DEMANDA,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL, AL LADO DEL IDAAN","Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-04-2016 09:53 AM,,,,279.00,0-04-911-0-0-000-00-00-277,,,---,Global,PANAMÁ,Erika Garceran,Cotizadora,507-2147367,egarceran@sume911.pa,ORTOMEDIC PANAMA S.A,155603077-2-2015-65,VIA ESPAÑA CALLE PRINCIPAL EDIFICIO ECONO DEPOSITO PLANTA BAJA LOCAL 6,PANAMÁ,Balboa,ortomedicpanama@gmail.com,507-3870556
2016-0-04-911-08-CM-003378,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-08-CM-003378,Adjudicado,Ministerio De Gobierno,"BATERIA O PILA DE CELDA DE LITHIUM, EN FORMA DE MONEDA 3.V. CR 2032 C-5",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL, AL LADO IDAAN","Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-04-2016 02:44 PM,,,,417.30,0-04-911-0-0-000-00-00-269,,,---,Global,PANAMÁ,Erika Garceran,Cotizadora,507-2147367,egarceran@sume911.pa,ORTOMEDIC PANAMA S.A,155603077-2-2015-65,VIA ESPAÑA CALLE PRINCIPAL EDIFICIO ECONO DEPOSITO PLANTA BAJA LOCAL 6,PANAMÁ,Balboa,ortomedicpanama@gmail.com,507-3870556
2016-0-04-02-08-CM-001546,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-02-08-CM-001546,Adjudicado,Ministerio De Gobierno,PUBLICIDAD EN RADIO,CORREOS Y TELEGRAFOS,,"DIRECCION DE CORREOS Y TELEGRAFOS,CALLE 33 FRENTE A LA BASILICA MENOR DON BOSCO","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,18-03-2016 03:36 PM,,,,588.50,001730101.001.132,,,---,Global,PANAMÁ,Mélida Borjas,,507-5127660,melida3069@hotmail.com,"RADIO DIFUSION Y COMUNICACION, S.A.",34401-28-255957-42,"CL.50 Y VIA BRASIL-PH PLAZA 50, PISO 6",PANAMÁ,Balboa,radiomia@cableonda.net,507-2630140
2016-0-04-02-08-CM-001547,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-02-08-CM-001547,Adjudicado,Ministerio De Gobierno,CORREISTA: MAXIMO TORRES REYNA.,CORREOS Y TELEGRAFOS,,"CALLE 33 CALIDONIA, FRENTE A LA BASILICA MENOR DON BOSCO.","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,21-03-2016 11:27 AM,,,,600.00,001730102001113,,,---,Global,PANAMÁ,Yaritza Garrido,Cotizadora,507-5127660,mmosquera@correospanama.gob.pa,MAXIMO TORRES REYNA,8--72-108-85,"Chiman, Panama.",PANAMÁ,Chiman,maxtorresrey@yahoo.com,-
2016-0-04-02-08-CM-001540,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-02-08-CM-001540,Adjudicado,Ministerio De Gobierno,PUBLICIDAD RADIAL.,CORREOS Y TELEGRAFOS,,"CALLE 33 CALIDONIA ,FRENTE A LA  BASILICA MENOR  DON BOSCO.","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,17-03-2016 03:55 PM,,,,428.20,001730101001132,,,---,Global,PANAMÁ,Yaritza Garrido,Cotizadora,507-5127660,mmosquera@correospanama.gob.pa,SIRA S A,348-298-75942-32,AVE. JULIO ARJONA PLAZA DOÑA SARA,HERRERA,Chitré,bdeaparicio@radioreformaseoye.com,996-4171
2016-0-04-02-08-CM-001541,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-02-08-CM-001541,Adjudicado,Ministerio De Gobierno,MATERIALES DE CONSTRUCCION.,CORREOS Y TELEGRAFOS,,"CALLE 33 CALIDONIA, FRENTE A  LA BASILICA MENOR DON BOSCO.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-03-2016 02:23 PM,,,,662.99,001730102001256,001730102001262,001730101001259,---,Global,PANAMÁ,Yaritza Garrido,Cotizadora,507-5127660,mmosquera@correospanama.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2016-0-04-260-08-CM-005558,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005558,Adjudicado,Ministerio De Gobierno,MATERIALES DE CONSTRUCCIÓN,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,17-06-2016 01:57 PM,,,,"1,605.50",P.P.0.17.0.5.001.00.10.262,,,---,Global,PANAMÁ,Luisa Yassiel Iribarren Torres,,507-5126421,itorres@bomberos.gob.pa,TANAKA SERVICES INC,1893080-1-721308-13,Avenida Canfield - Albrook,PANAMÁ,Panamá,c.ramirez@tanakaservices.com,399-8946
2016-0-04-260-08-CM-005559,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005559,Adjudicado,Ministerio De Gobierno,SUMADORAS,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,26-04-2016 11:49 AM,,,,"1,529.78",P.P.0.17.0.5.001.00.10.340,,,---,Global,PANAMÁ,Luisa Yassiel Iribarren Torres,,507-5126421,itorres@bomberos.gob.pa,TANAKA SERVICES INC,1893080-1-721308-13,Avenida Canfield - Albrook,PANAMÁ,Panamá,c.ramirez@tanakaservices.com,399-8946
2016-0-04-911-08-LP-003336,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-08-LP-003336,Desierto,Ministerio De Gobierno,SERVICIO DE REPARACION DEL SISTEMA DE AIRE ACONDICIONADO PARA LAS AMBULANCIAS FORD ECONOLINE 350 Y 150 DEL SUME 9-1-1.  INCLUYE REPUESTOS,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL A UN COSTADO DEL EDIFICIO DEL IDAAN,Licitación Pública,Bien,12-10-2017,10-03-2016 03:56 PM,17-03-2016 08:00 AM - 10:30 AM,17-03-2016 - 10:31 AM,"DEPTO. DE COMPRAS, PLANTA BAJA DEL EDIFICIO DEL SUME 9-1-1","42,530.85",0-04-911-0-0-000-00-00-182/280,,,---,Global,PANAMÁ,Deisy Martinez,,507-2147367,dmartinez@sume911.pa,,,,,,,
2016-0-04-260-08-CM-005557,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005557,Adjudicado,Ministerio De Gobierno,IMPRESION,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,15-04-2016 10:47 AM,,,,695.50,P.P.0.17.0.5.001.00.10.120,,,---,Global,PANAMÁ,Luisa Yassiel Iribarren Torres,,507-5126421,itorres@bomberos.gob.pa,"PLANETA GRAFICO, S.A.",1398552-1-627434-51,"San Francisco, Calle 67,  Edif. 119, Local A",PANAMÁ,Balboa,mlorenzo@planetagraf.com,507-3027981
2016-0-04-260-08-CM-005452,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005452,Por Adjudicar,Ministerio De Gobierno,"ENFRIADOR ALIMENTACION, REGULADOR DE VOLTAJE",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,15-07-2016 03:39 PM,10-03-2016 10:00 AM - 11:00 AM,10-03-2016 - 11:01 AM,cuartel de bombero ricardo arango ave cuba entre calle 28 y 29 3er piso salon de reuniones,"5,500.00",P.P0.17.05.001.00.10.370,p.p.0.17.0.5.001.00.10.255,,---,Global,PANAMÁ,Cesar Santillana,,507-5126421,csantillana@bomberos.gob.pa,,,,,,,
2016-0-04-260-07-CM-005564,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-07-CM-005564,Adjudicado,Ministerio De Gobierno,COMIDA,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,28-03-2016 05:19 PM,,,,350.00,P.P.0.17.0.5.001.00.10.201,,,---,Global,LOS SANTOS,Luisa Yassiel Iribarren Torres,,507-5126421,itorres@bomberos.gob.pa,"COMPLEJO HOTELERO LOS GUAYACANES, S. A.",203559-1-395710-14,Avenida Roberto Ramirez,HERRERA,Las Minas,mnieves@cableonda.net,507-9969758
2016-0-04-0-08-CM-008067,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008067,Adjudicado,Ministerio De Gobierno,"Adquisición de 20,000 unidades de carpetas en cartulina blanca de sulfito12, para la Dirección de Medios de Comunicación Social.",SEDE,,"Sede de MINGOB, Calle 3 y Avenida 7 , Central San Felipe .","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,11-04-2016 05:11 PM,21-04-2016 01:00 PM - 02:00 PM,21-04-2016 - 02:01 PM,"Salón de Actos Públicos del Departamento de Proveeduría y Compras, ubicado en el segundo piso de la Sede del Ministerio de Gobierno, calle tercera, Corregimiento de San Felipe, Provincia de Panamá.","9,420.00",017000G.001710202.001.120,,,---,Global,PANAMÁ,Miguel Vega,,507-5122064,mvega@mingob.gob.pa,,,,,,,
2016-0-04-260-99-LP-005596,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-99-LP-005596,Cancelado,Ministerio De Gobierno,SE SOLICITA EL SUMINISTRO DE ACEITE DE MOTOR 15W-40 SOLCITADO POR LA SECCIÓN DE MECÁNICA PARA EL MANTENIMIENTO PREVENTIDO DE LOS CARROS DE EXTINCIÓN A NIVEL NACIONAL .,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .",Licitación Pública,Servicio,12-10-2017,05-04-2016 03:48 PM,14-04-2016 09:30 AM - 10:30 AM,14-04-2016 - 10:31 AM,PLATAFORMA ELECTRÓNICA DE PANAMA COMPRAS (www.panamacompra.gob.pa). O PRESENCIAL. SALÓN DE REUNIONES.  TERCER PISO. CUARTEL DE BOMBEROS RICARDO ARANGO.,"63,000.00",0.17.0.5.001.00.10.224,,,---,Global,VARIAS,jose luis Pulido,,507-5126421,jpulido@bombero.gob.pa,,,,,,,
2016-0-04-0-08-CM-007982,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-007982,Adjudicado,Ministerio De Gobierno,Implementops Deportivos.,SEDE,,"Depto de Compras del Minsterio de Gobierno Ubicado en calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-03-2016 10:06 AM,,,,"2,723.79",017000G.001740102.001.272,,,---,Global,PANAMÁ,Vladimir Castillo,Cotizador,507-5122089,vcastillo@mingob.gob.pa,"DEPORTES JIMMY,S.A",587-61-122319-19,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2016-0-04-260-04-CM-005458,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-04-CM-005458,Adjudicado,Ministerio De Gobierno,almuerzos para conmemorar el día de la mujer,CUERPO DE BOMBEROS DE PANAMÁ,,ricardo arango en ave cuba y calle 28 calidonia,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,07-03-2016 03:36 PM,,,,480.00,P.P.0.17.0.5.001.00.10.201,,,---,Global,CHIRIQUÍ,Eybart Rivas,,507-5126421,mrivas@bomberos.gob.pa,MARITZA T. DE RODRIGUEZ,4--100-32-34,CALLE PRINCIPAL LA VICTORIANO,CHIRIQUÍ,David,mariterod17@hotmail.com,507-7751311
2016-0-04-260-08-CM-005513,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005513,Adjudicado,Ministerio De Gobierno,JUEGO DE TACOS TRASEROS,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,31-03-2016 08:43 AM,,,,134.00,P.P.0.17.0.5.001.00.10.280,,,---,Global,PANAMÁ,Luisa Yassiel Iribarren Torres,,507-5126421,itorres@bomberos.gob.pa,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2016-0-04-260-08-CM-005450,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005450,Adjudicado,Ministerio De Gobierno,SE SOLICITA EL SUMINISTRO DE MOTORES FUERA DE BORDA. SOLICITADO POR LA ZONA REGIONAL PANAMÁ ESTE PARA EL USO EN LAS LANCHAS DE LA ESTACIÓN LOCAL DE SAN MIGUEL.,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,07-03-2016 04:42 PM,10-03-2016 09:30 AM - 10:30 AM,10-03-2016 - 10:31 AM,PLATAFORMA ELECTRÓNICA DE PANAMA COMPRAS (www.panamacompra.gob.pa). O PRESENCIAL. SALÓN DE REUNIONES.  TERCER PISO. CUARTEL DE BOMBEROS RICARDO ARANGO.,"10,300.00",0.17.0.5.001.00.10.370,,,---,Global,PANAMÁ,jose luis Pulido,,507-5126421,jpulido@bombero.gob.pa,,,,,,,
2016-0-04-911-08-CM-003350,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-08-CM-003350,Adjudicado,Ministerio De Gobierno,"GANCHOS DE SEGURIDAD CORTOS, COLCHONETAS PARA CAMILLA.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-03-2016 01:53 PM,,,,"2,514.50",0-04-911-0-0-000-00-00-279-280,,,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,"HORACIO ICAZA Y & CIA, S.A",477-46-104385-42,Avenida Justo Arosemena y calle 44 Bella Vista,PANAMÁ,Balboa,hicaza@casamedic.com.pa,507-2076300
2016-0-04-911-08-CM-003377,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-08-CM-003377,Adjudicado,Ministerio De Gobierno,REFRIGERADORA DE 1.8 PIES,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-04-2016 02:26 PM,,,,100.48,0-04-911-0-0-000-00-00-370,,,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,"MULTITEK PACIFICO, S.A.",36765-2-264774-49,TUMBA MUERTO CENTRO COMERCIAL MULTIMAK,PANAMÁ,Panamá,abraham.bettsak@multimax.net,507-2798500
2016-0-04-02-08-CM-001544,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-02-08-CM-001544,Adjudicado,Ministerio De Gobierno,PUBLICIDAD RADIAL,CORREOS Y TELEGRAFOS,,"DIRECCION DECORREOS Y TELEGRAFOS, CALLE 33 FRENTE  L BASILIC MENOR DON BOSCO","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,18-03-2016 03:01 PM,,,,300.00,001730101.001.132,,,---,Global,PANAMÁ,Mélida Borjas,,507-5127660,melida3069@hotmail.com,isidro diaz,6--86-567-84,Calle E Damaco,HERRERA,Las Minas,radiomialossantos@hotmail.com,507-9669318
2016-0-04-911-08-CM-003376,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-08-CM-003376,Adjudicado,Ministerio De Gobierno,ARCHIVADOR VERTICAL DE 5 GAVETAS LEGAL COLOR NEGRO,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL, AL LADO DEL IDAAN","Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-04-2016 03:12 PM,,,,294.97,0-04-911-0-0-000-00-00-350,,,---,Global,PANAMÁ,Erika Garceran,Cotizadora,507-2147367,egarceran@sume911.pa,"DAISOL, S.A.",10904-263-110825-76,"PARQUE LEFEVRE,C ALLE 2DA. EDIF. DAISOL",PANAMÁ,Panamá,denia@daisol.com,507-2244000
2016-0-04-0-08-CM-008047,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008047,Adjudicado,Ministerio De Gobierno,se realiza la compra de tres placas de reconocimiento para los colaboradores de la Autoridad de Pasaportes de Panamá,SEDE,,"Via España, calle elvira mendez, detras de banco delta, edificio, interseco planta baja.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,30-03-2016 02:48 PM,,,,141.24,141.0.1.001.02.01.261,,,---,Global,PANAMÁ,Guadalupe De Carmen Morales Gonzalez,,507-5212785,gmoralesg@mingob.gob.pa,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2016-0-04-0-08-CM-007974,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-007974,Desierto,Ministerio De Gobierno,Adquisición de Implementos de aseo personal (REQ. 2016-155),SEDE,,Dep de Compras del Ministerio de Gobierno ubicado en calle 3 y avenida,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,16-03-2016 03:09 PM,21-03-2016 11:00 AM - 12:00 PM,21-03-2016 - 12:01 PM,"Salón de Actos Públicos del Departamento de Proveeduría y Compras, ubicado en el segundo piso de la Sede del Ministerio de Gobierno, calle tercera, Corregimiento de San Felipe, Provincia de Panamá.","4,046.74",017000G.001740201.001.212,017000G.001740201.001.273,017000G.001740202.001.279,---,Global,PANAMÁ,Vladimir Castillo,Cotizador,507-5122089,vcastillo@mingob.gob.pa,,,,,,,
2016-0-04-0-08-CM-007975,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-007975,Adjudicado,Ministerio De Gobierno,Adquisición de Implemento Deportivos.REQ. 2016-175,SEDE,,Dep de Compras del Ministerio de Gobierno ubicado en calle 3 y avenida,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,15-03-2016 04:56 PM,21-03-2016 01:00 PM - 02:00 PM,21-03-2016 - 02:01 PM,Salon de Reuniones del Depto de Compras del Ministerio de Gobierno ubicado en el segundo #2 piso,"15,000.00",017000G.001740201.001.214,017000G.001740201.001.275,,---,Global,PANAMÁ,Vladimir Castillo,Cotizador,507-5122089,vcastillo@mingob.gob.pa,,,,,,,
2016-0-04-911-08-CD-003320,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-08-CD-003320,Autorizado,Ministerio De Gobierno,SERVICIO DE ALQUILER DE FRECUENCIA DE RADIOS DE 800MHZ,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN",Contratación Directa(CD),Servicio,12-10-2017,08-03-2016 12:26 PM,,,,,0-04-911-0-0-000-00-00-115,,,---,,,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,"Fidanque Hermanos e Hijos, S. A.",479-337-103503-00,"Juan Diaz, Ave. Jose Agustin Arango entrando por el complejo del Banco Nacional",PANAMÁ,Panamá,ventas@mobilphone.com,507-2655509
2016-0-04-260-07-CM-005494,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-07-CM-005494,Adjudicado,Ministerio De Gobierno,JUEGO DE EMBRAGUE,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,25-05-2016 01:45 PM,,,,800.00,P.P.0.17.0.5.001.00.10.280,,,---,Global,LOS SANTOS,Luisa Yassiel Iribarren Torres,,507-5126421,itorres@bomberos.gob.pa,Repuestos Armax,39914-2-277419-68,Calle Santa Librada,LOS SANTOS,Las Tablas,armaxsa@cwpanama.net,507-9946914
2016-0-04-0-08-CM-007971,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-007971,Adjudicado,Ministerio De Gobierno,"""ADQUISICIÓN DE INSUMOS MÉDICO QUIRÚRGICO PARA SER UTILIZADOS EN LAS CLÍNICAS DE LOS CENTROS PENITENCIARIOS DEL PAÍS""",SEDE,,"Calle 39, Bella Vista, PH Miramar, piso 12","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,13-04-2016 02:32 PM,21-04-2016 10:00 AM - 11:00 AM,21-04-2016 - 11:01 AM,"Departamento de Administración (Unidad de Compras), PH Miramar, piso 12, Dirección General del Sistema Penitenciario","28,327.50",017000G.001740102.001.274,,,---,Por Renglón,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5127268,melrodriguez@mingob.gob.pa,,,,,,,
2016-0-04-0-08-CM-007972,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-007972,Adjudicado,Ministerio De Gobierno,Instalación de Enlace de Comunicaciones de 8Mbps en el Centro de Cumplimiento Basilio Lakas de Colón.,SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,11-03-2016 05:28 PM,,,,909.50,017000G.001710101.404.115,,,---,Global,PANAMÁ,Eyra Bellido de Vargas,,512-2089,compras@mingob.gob.pa,Cable Onda,30394-2-238626-22,"Av. 12 de Octubre, Correguimiento Pueblo Nuevo, Edificio Cable Onda",PANAMÁ,Panamá,leyka.rivera@telecarrier.com,507-3950815