Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-0-03-0-08-CM-015032,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-015032,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA LA COMPRA DE SANITARIO PORTATIL Y SILLA DE RUEDA PARA SR. ROXBI RUIZ.,SEDE,,EDIFICO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-12-2013 01:02 PM,,,,459.57,FONDO OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,"Hogar y Salud (Mediequipos, S.A.)",19220-118-175433-15,"Via Israel y Calle 71, San Francisco",PANAMÁ,Panamá,rnoriega@hogarysalud.net,507-2701444
2013-0-03-0-08-CM-015033,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-015033,Adjudicado,Ministerio De La Presidencia,UTENSILIOS VARIOS DE COCINA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-12-2013 12:20 PM,,,,362.39,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Mitzi Pitty Reyes,Oficinista,507-5279081,mpitty@presidencia.gob.pa,"CREDITOS Y SERVICIOS, S.A.",560-15-117738-0,Via España y Calle Venezuela,PANAMÁ,Panamá,elga@elga.com.pa,507-2231650
2013-0-03-0-08-CM-015036,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-015036,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO POR SERVICIO FUNERARIOS PARA FEDERICO LAVALAS POLSON,SEDE,,"EDIF. CASA DE LA MONEDA, CALLE 6TA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-12-2013 04:15 PM,,,,535.00,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,FUNERARIA AUXILIADORA CRISTO REY S.A.,1010933-1-538281-46,AVE. JUSTO AROSEMENA CALLE 35,PANAMÁ,Panamá,belkys07@hotmail.com,507-225-0490
2013-0-03-0-08-CM-015035,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-015035,Adjudicado,Ministerio De La Presidencia,INSUMOS,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-12-2013 01:09 PM,,,,555.36,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Mitzi Pitty Reyes,Oficinista,507-5279081,mpitty@presidencia.gob.pa,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2013-0-03-0-08-CM-014916,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014916,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO E INSTALACION DE MUEBLES AEREOS Y BASES EN ACERO INOXIDABLE, SUGUN ESPECIFICACIONES Y MEDIDAS, REQUERIDOS EN LA COCINA DEL PALACIO PRESIDENCIAL.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,12-12-2013 03:32 PM,17-12-2013 09:00 AM - 01:00 PM,17-12-2013 - 01:01 PM,DEPARTAMENTO DE PROVEEDURIA Y COMPRAS,"9,800.00",FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,,,,,,,
2013-0-03-0-05-CM-014937,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-05-CM-014937,Adjudicado,Ministerio De La Presidencia,UTILES DE OFICINA PARA OFICINA DE SEPRODACAN EN  DARIEN,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-12-2013 01:14 PM,,,,550.75,003070010200275,,,---,Global,DARIÉN,solange mena,,507-5279850,smena@presidencia.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2013-0-03-0-05-CM-014897,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-05-CM-014897,Adjudicado,Ministerio De La Presidencia,"TUBOS PVC SEDR-26 4""X20' PIES",SEDE,,"MINISTERIO DE LA PRESIDENCIA, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,04-12-2013 03:54 PM,10-12-2013 09:30 AM - 12:00 PM,10-12-2013 - 12:01 PM,"CASA DE LA MONEDA, MINISTERIO DE LA PRESIDENCIA, DEPTO. DE COMPRAS","8,949.48",CONTINGENCIA,,,---,Global,DARIÉN,solange mena,,507-5279850,smena@presidencia.gob.pa,,,,,,,
2013-0-03-0-06-CM-014928,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-06-CM-014928,Adjudicado,Ministerio De La Presidencia,COLOCACION DE BANNER,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-12-2013 11:09 AM,,,,481.50,003010010300269,,,---,Global,HERRERA,solange mena,,507-5279850,smena@presidencia.gob.pa,ERQUAKE PRODUCTIONS,6-85-168-79,BDA ISABEL DELFINA,HERRERA,Las Minas,dragondj@hotmail.com,507-64776346
2013-0-03-0-08-CM-015029,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-015029,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA USO DE COCINA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-12-2013 03:28 PM,,,,464.26,FONDO DE CONTINGECNIA,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,"H. TZANETATOS, INC",533-555-116945-40,"VIA TOCUMEN, FTE A LA ENTRADA DE BELLO HORIZONTE",PANAMÁ,Panamá,ecarvajal@tzanetatos.com,507-2201977
2013-0-03-0-08-CM-015028,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-015028,Adjudicado,Ministerio De La Presidencia,ADQUISICION DE MATERIALES DE AIRE ACONDICIONADO PARA INSTALACION EN CASA AMARILLA.,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-12-2013 03:23 PM,,,,462.61,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"COOL HOUSE, S.A.",721824-1-473235-15,via españa final calle 80,PANAMÁ,Panamá,coolhouse.pma@gmail.com,507-2241920
2013-0-03-0-08-CM-015025,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-015025,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE ANALISIS CITOGENETICO  (CARIOTIPO) PARA LA MENOR HANNAH QUIROZ JIMENEZ,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-12-2013 03:06 PM,,,,330.00,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,Centro Gendiagnostik,985230-1-533029-50,Ave Domingo diaz y calle central,CHIRIQUÍ,David,jbbo@gmax.net,507-7742871
2013-0-03-0-08-CM-015024,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-015024,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO POR HONRAS FUNEBRES DE LA DIFUNTA BETZAIDA ALVAREZ BARRIA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-12-2013 10:44 AM,,,,950.00,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,FUNERARIA AUXILIADORA CRISTO REY S.A.,1010933-1-538281-46,AVE. JUSTO AROSEMENA CALLE 35,PANAMÁ,Panamá,belkys07@hotmail.com,507-225-0490
2013-0-03-0-08-CM-015027,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-015027,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE REPUESTOS, PARA SER INSTALADOS EN EL VEHICULO TOYOTA LAND CRUISER, CON PLACA N° 007136, ASIGNADO AL DESPACHO SUPERIOR.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-12-2013 03:20 PM,,,,374.95,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2013-0-03-0-08-CM-015026,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-015026,Adjudicado,Ministerio De La Presidencia,INSUMOS,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-12-2013 03:39 PM,,,,420.00,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Mitzi Pitty Reyes,Oficinista,507-5279081,mpitty@presidencia.gob.pa,edna gabriela olmos victoria,4--91-392-29,"calle estudiante, santa ana",PANAMÁ,Panamá,ednag@hotmail.com,507-2147095
2013-0-03-0-08-CM-015021,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-015021,Adjudicado,Ministerio De La Presidencia,"CONFECCION DE DOSCIENTAS PLACAS, PARA LOS VEHICULOS DEL MINISTERIO DE LA PRESIDENCIA.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-12-2013 09:38 AM,,,,"1,000.00",FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,ESCUELA VOCACIONAL DE CHAPALA,8-NT-1-1358,ARRAIJAN CORREGIMIENTO JUAN DEMOSTENES AROSEMENA CHAPALA,PANAMÁ,Balboa,comprachapala@hotmail.com,251-0116
2013-0-03-0-08-CM-015020,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-015020,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE TRANSPORTE DE SAN MIGUELITO A LOS UVEROS DE PENONOME, POR MUDANZA Y EMBALAJE DE ENSERES PERSONALES DE LA SRA. EVELIA JAEN, REUBICADA DE SAN ISIDRO POR LA CONSTRUCCION DEL METRO",SEDE,,"CALLE SEXTA CATEDRAL, EDIFICIO CASA LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-12-2013 12:03 PM,,,,700.00,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,transporte pedro murillo,8--155-2051-93,"juan diaz ,porvenir",PANAMÁ,Panamá,siomara_250@hotmail.com,220-8054
2013-0-03-0-08-CM-015023,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-015023,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO EN ABONO A GASTOS FUNERARIOS DE LA SRA. ARCENIA HIDALGO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-12-2013 09:52 AM,,,,463.00,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"PARQUE DEL RECUERDO, S.A.",30831-99-240655-90,"PROV. DE PANAMA, DISTRITO DE SAN MIGUELITO, CORREG. DE BELISARIO PORRAS MILLA 8",PANAMÁ,Balboa,pvasquez@grupopalermo.com,507-2801000
2013-0-03-0-08-CM-015022,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-015022,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA GASTOS DE CREMACION DE FIDEDIGNA HERNANDEZ DE MONTERO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-12-2013 09:56 AM,,,,865.50,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,FUNERARIA AUXILIADORA CRISTO REY S.A.,1010933-1-538281-46,AVE. JUSTO AROSEMENA CALLE 35,PANAMÁ,Panamá,belkys07@hotmail.com,507-225-0490
2013-0-03-0-08-CM-014918,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014918,Adjudicado,Ministerio De La Presidencia,"MATERIALES PARA INSTALACION DE 7 LAMPARAS LAS CUALES SERAN DONADAS A LA ESCUELA MARCOS A. MEDINA ANGULO EN JAQUE, DARIEN",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-12-2013 03:01 PM,,,,"1,345.50",003180012106259,,,---,Global,PANAMÁ,Mitzi Pitty Reyes,Oficinista,507-5279081,mpitty@presidencia.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-03-0-08-CM-014919,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014919,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE SERVICIOS FUNERARIOS DE ENILDA CEDEÑO DE PIMENTEL,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-12-2013 03:14 PM,,,,400.00,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,SERVICIOS FUNERARIOS EL MESIAS DE PORTOBELO,8--324-659-30,AVE. JUSTO AROSEMENA CALLE PRINCIPAL EDIFICIO TARTE LOCAL 2,PANAMÁ,Panamá,carlosbishop123@gmail.com,507-2256323
2013-0-03-0-05-CM-014940,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-05-CM-014940,Adjudicado,Ministerio De La Presidencia,MATERIALES DE ASEO PARA LA OFICINA DE SEPRODACAN EN DARIEN.,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-12-2013 11:19 AM,,,,776.78,003180010415273,,,---,Global,DARIÉN,solange mena,,507-5279850,smena@presidencia.gob.pa,COMPAÑIA SAR S.A.,896-366-105129-37,"AVE JUAN PABLO 2DO, LA LOCERIA",PANAMÁ,Panamá,frank@ciasar.com,507-3008910
2013-0-03-0-05-CM-014942,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-05-CM-014942,Adjudicado,Ministerio De La Presidencia,TARJETAS PARA TELEFONOS SATELITALES PARA EL PERSONAL TECNICO DE SEPRODACAN QUE SE MOVILIZA EN AREAS DE DIFICIL ACCESO EN DARIEN,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-12-2013 02:18 PM,,,,"1,455.20",003180012101115,,,---,Global,DARIÉN,solange mena,,507-5279850,smena@presidencia.gob.pa,Globalstar Panama Corp,50246-71-317667-83,"San Francisco, Vía Cincuentenario y Coco del Mar Duplex 53",PANAMÁ,Panamá,juan.porras@globalstar.com,265-0432
2013-0-03-0-08-CM-014912,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014912,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA CUBRIR ACTIVIDADES DEL PALACIO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-12-2013 01:21 PM,,,,787.05,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Marla Terreros,Cotizadora,507-5279850,mterreros@presidencia.gob.pa,HERMANOS ZAKAY S.A.,0000000736-02,CALLE 2DA LA LOCERIA,PANAMÁ,Panamá,cxp@hermanoszakay.com,507-2361467
2013-0-03-0-08-CM-014913,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014913,Adjudicado,Ministerio De La Presidencia,STERNOS PARA SALONERIA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-12-2013 01:29 PM,,,,481.50,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Marla Terreros,Cotizadora,507-5279850,mterreros@presidencia.gob.pa,"GRUPO BARSASH, S. A.",38564-63-272008-70,"CALLE 5TA, PARQUE LEFEVRE",PANAMÁ,Panamá,barsas@cwpanama.net,507-2215574
2013-0-03-0-08-CM-014911,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014911,Adjudicado,Ministerio De La Presidencia,ALIMENTACION PARA COLABORADORES DE MANTENIMIENTO Y ADMINISTRACION QUE LABORARAN LOS FINES DE SEMANA POR FESTIVIDADES DE NAVIDAD Y MUSICALION EN EL PARQUE OMAR,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-12-2013 03:26 PM,,,,995.00,CTA FINANCIERA DEL PARQUE OMAR,,,---,Global,PANAMÁ,Marla Terreros,Cotizadora,507-5279850,mterreros@presidencia.gob.pa,"DELICIAS BETZABE, S. A.",31905-36-245382-39,CALLE 68 SAN FRANCISCO ANTIGUA PEATONAL,PANAMÁ,Panamá,delibetsabe@cwpanama.net,507-2266303
2013-0-03-0-08-LP-014938,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-LP-014938,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE INSUMOS DE ESTIMULACIÓN TEMPRANA PARA EL DESPACHO DE LA PRIMERA DAMA, ADJUNTO DETALLE DE LOS ARTICULOS REQUERIDOS",SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE",Licitación Pública,Bien,20-10-2017,10-12-2013 07:02 PM,18-12-2013 09:00 AM - 11:00 AM,18-12-2013 - 11:01 AM,"DEPARTAMENTO DE COMPRA, SALON DE REUNIONES, EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","48,641.18",FOIS,,,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,bvega@presidencia.gob.pa,,,,,,,
2013-0-03-0-08-CM-014917,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014917,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE ALIMENTOS, BEBIDAS Y EQUIPOS PARA LA INAGURACIÓN DEL STAND DE CADENA DE FRIO EN LA FERIA INTERNACIONAL DE CHORRERA  DEL 22 DE ENERO AL 2 DE FEBRERO DE 2014.",SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-12-2013 03:35 PM,,,,598.65,003180010415151,003180012101239,003180010415109,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,bvega@presidencia.gob.pa,"PROTOCOLO, S.A.",15335-83-148004,"CALLE 40 ESTE BELLA VISTA, CASA #15-266",PANAMÁ,Panamá,yibanez@protocolo.net,507-2251326
2013-0-03-0-08-CM-014915,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014915,Adjudicado,Ministerio De La Presidencia,"COMPRA DE BONOS ORIGINALES DEL CANAL Y LIBROS A COLORES DEL CANAL, QUE SERAN ENTREGADOS POR EL SR. PRESIDENTE EN SUS PRESENTACIONES DENTRO Y FUERA DEL PAIS.",SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-12-2013 03:25 PM,,,,601.50,FONDO CONTIGENCIA,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,"Weil Art, Inc.",539048-1-441338-01,"calle 48 Bella Vista, Edificio La Trona, planta baja",PANAMÁ,Panamá,weilart@cableonda.net,507-2649697
2013-0-03-0-08-CM-014992,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014992,Adjudicado,Ministerio De La Presidencia,compra de sueter,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-12-2013 11:55 AM,,,,"2,182.80",CONTINGENCIA,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,"PROVEEDOR MULTIPLE,S.A",2269396-1-784873-1,CHANIS CALLE 4TA,PANAMÁ,Panamá,proveedormultiple@hotmail.com,507-3235744
2013-0-03-0-08-CM-014991,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014991,Adjudicado,Ministerio De La Presidencia,SERVICIO DE HOSPEDAJE PARA EVENTO A REALIZARSE EN EL MES DE FEBRERO DE 2014 ORGANIZADO POR CSN,SEDE,,QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-02-2014 09:41 AM,,,,"2,530.00",003040010000624,,,---,Global,PANAMÁ,Jackeline Vargas,,507-5140000,jvargas@csn.gob.pa,Veneto Hotel & Casino,563845-1-445393-33,"Calle Eusebio A. Morales, Calle Veneto, El Cangrejo Edif. Hotel & Casino Apto. 0",PANAMÁ,Panamá,kmitchell@vwgrand.com,507-3408880
2013-0-03-0-08-CM-014996,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014996,Adjudicado,Ministerio De La Presidencia,MATERIALES PARA CAMBIAR EL PISO DE LA SALA DE GUARDIA DEL PARQUE RECREATIVO Y CULTURAL OMAR,SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-12-2013 12:47 PM,,,,"1,812.44",CUENTA FINANCIERA DEL PARQUE OMAR,,,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,bvega@presidencia.gob.pa,"Casa de Materiales, S.A.",63435-0071-354868-21,"Via Tocumen, El Crisol",PANAMÁ,San Miguelito,fcastillo@casademateriales.com,507-2336460
2013-0-03-0-08-CM-014997,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014997,Adjudicado,Ministerio De La Presidencia,689.90 LITROS DE GAS PARA LA COCINA PRESIDENCIAL Y DE CASA AMARILLA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-12-2013 08:24 AM,,,,523.64,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Mitzi Pitty Reyes,Oficinista,507-5279081,mpitty@presidencia.gob.pa,"Tropigas de Chiriqui, S.A.",594-120-104838-19,"Calle segunda, La Loceria",PANAMÁ,Balboa,dmoore@tropigas.com.pa,507-2060081
2013-0-03-0-08-CM-014995,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014995,Adjudicado,Ministerio De La Presidencia,COMPRA POR INSUMOS PARA CUBRIR ACTIVIDADES DEL PALACIO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-12-2013 10:10 AM,,,,999.30,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Marla Terreros,Cotizadora,507-5279850,mterreros@presidencia.gob.pa,HERMANOS ZAKAY S.A.,0000000736-02,CALLE 2DA LA LOCERIA,PANAMÁ,Panamá,cxp@hermanoszakay.com,507-2361467
2013-0-03-0-08-CM-014878,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014878,Adjudicado,Ministerio De La Presidencia,COMPRA DE OBSEQUIOS QUE SERAN ENTREGADOS POR EL SR. PRESIDENTE EN SUS PRESENTACIONES DENTRO Y FUERA DEL PAIS.,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-12-2013 04:34 PM,,,,802.50,FONDO CONTINGENCIA,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,Galeria  Artegma,0000026675-00,Ave. Samuel  Lewis,PANAMÁ,Panamá,maritza@trejos.net,507-2641758
2013-0-03-0-08-CM-014998,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014998,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE MRI DE CRANEO CON CONTRASTE PARA EL JOVEN RODRIGO GRAELL,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,17-12-2013 10:11 AM,,,,650.00,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,Hospital Nacional,44752-77-297090-18,"Avenida Cuba, Calle 38 y 39",PANAMÁ,Panamá,lcardenas@hospitalnacional.com,507-2078342
2013-0-03-0-08-CM-015051,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-015051,Adjudicado,Ministerio De La Presidencia,SERVICIOS DE FUMIGACION,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-12-2013 01:25 PM,,,,997.24,CONTINGENCIA,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,Moon Services,8--756-2498-57,Hato Pintado edificio Park Lane Tower,PANAMÁ,Panamá,luiscluna81@yahoo.com,507-2704130
2013-0-03-0-08-CM-014871,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014871,Adjudicado,Ministerio De La Presidencia,COMPRA DE OBSEQUIOS QUE SERAN ENTREGADOS POR EL SR. PRESIDENTE EN SUS PRESENTACIONES DENTRO Y FUERA DEL PAIS.,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SN FELIPE.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-12-2013 04:15 PM,,,,902.25,FONDO CONTIGENCIA,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,"Weil Art, Inc.",539048-1-441338-01,"calle 48 Bella Vista, Edificio La Trona, planta baja",PANAMÁ,Panamá,weilart@cableonda.net,507-2649697
2013-0-03-0-08-CM-014979,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014979,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE ARREGLOS FLORALES PARA EVENTO EN CASA AMARILLA EL 14 Y 20 NOVIEMBRE 2013,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-12-2013 04:43 PM,,,,889.17,003130010110169,003117030207151,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,FLORISTERIA BUCCARO,28056-27-230061-08,Calle 60 Obario Edificio Don Antonio,PANAMÁ,Panamá,vbogantes@cwpanama.net,507-2251850
2013-0-03-0-08-CM-014872,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014872,Adjudicado,Ministerio De La Presidencia,OBSEQUIOS PROTOCOLARES,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-12-2013 04:17 PM,,,,902.25,FONDO CONTIGENCIA,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,"Weil Art, Inc.",539048-1-441338-01,"calle 48 Bella Vista, Edificio La Trona, planta baja",PANAMÁ,Panamá,weilart@cableonda.net,507-2649697