Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-21-0-08-CM-002913,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002913,Adjudicado,Ministerio De Desarrollo Social,"ALQUILER DE EQUIPO PARA LA GRABACION DE VIDEO ""PROMOCION PROGRAMA ANGEL GUARDIAN"" 2011.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PISO 4, PLAZA EDISON.","Compra Menor de B/. 1,000",Servicio,20-10-2017,24-10-2011 01:32 PM,,,,,0.21.1.3.704.01.01.109,,,---,Global,PANAMÁ,Johanna Arce,Cotizadora,507-5005829,johanna.arce@mides.gob.pa,BIGGBAND PRODUCTIONS,1852190-1-713995-41,"Urbanizacion San Antonio, Calle 1era., Casa 133",PANAMÁ,San Miguelito,biggbandproductions@gmail.com,507-3222387
2011-0-21-0-08-CM-002831,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002831,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE PARAGUAS, TAZAS, LLAVEROS, Y BOLÍGRAFOS CON LOGO DEL MIDES.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO, PLAZA EDISON.","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,06-10-2011 01:33 PM,11-10-2011 08:00 AM - 04:00 PM,12-10-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS DEL MIDES, 4TO PISO, PLAZA EDISON.","1,890.00",04-98-0021-5,,,---,Global,PANAMÁ,Sabina Rivera,Cotizadora,507-5006220,sabina.rivera@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002832,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002832,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO DE DESAYUNO ESTILO BUFFE EN UN HOTEL DE LA LOCALIDAD PARA EL DÍA 25 DE NOVIEMBRE DE 2011.,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL,4TO PISO PLAZA EDISON DEPARTAMENTO DE","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,06-10-2011 01:31 PM,11-10-2011 08:00 AM - 04:00 PM,12-10-2011 - 08:00 AM,DEPARTAMENTO DE COMPRA 4TO PISO PLAZA EDISON DEL MIDES,"2,250.00",021130010201201,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002910,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002910,Adjudicado,Ministerio De Desarrollo Social,"1 SERVICIO DE ALQUILER PARA LA GRABACION DE VIDEO ""ANGEL GUARDIAN"".",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PISO 4, PLAZA EDISON.","Compra Menor de B/. 1,000",Servicio,20-10-2017,24-10-2011 01:33 PM,,,,,0.21.1.3.704.01.01.109,,,---,Global,PANAMÁ,Johanna Arce,Cotizadora,507-5005829,johanna.arce@mides.gob.pa,QKS Productions,8--333-973-77,"Paseo Miramar, Casa I-24, Calle Principal",PANAMÁ,Balboa,qksproductions@gmail.com,507-3222387
2011-0-21-0-08-CM-002813,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002813,Adjudicado,Ministerio De Desarrollo Social,1 ESCRITORIO Y CREDENZA PARA ORGANIZAR Y ADECUAR EL ESPACIO FISICO DE LA OFICINA DE LA SEÑORA MINISTRA,SEDE,,MINISTERIO DE DESARROLLO SOCIAL 4TO PISO PLAZA EDISON DEPARTAMENTO DE COMPRAS,"Compra Menor de B/. 1,000",Bien,20-10-2017,04-10-2011 09:37 AM,,,,,021010010101350,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,"OD PANAMA, S.A.",656-413-132700-15,"Tocumen Warehouse 2-A, Vía Panamericana frente al hospital de la 24 de diciembre",PANAMÁ,Panamá,eflores@officedepot.com.pa,507-2710066
2011-0-21-0-08-CM-002810,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002810,Desierto,Ministerio De Desarrollo Social,"EN HOTEL DE LA LOCALIDAD, SUMINISTRAR 50 REFRIGERIOS, 50 ALMUERZOS ESTILO BUFFETE, 50 BEBIDAS NO ALCOHOLICAS, EQUIPO, PANTALLA Y EQUIPO DE SONIDO PARA EL DÍA 01 DE NOVIEMBRE DE 2011.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PISO 4, PLAZA EDISON.","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,03-10-2011 10:44 AM,06-10-2011 08:00 AM - 04:00 PM,07-10-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS, PISO 4, PLAZA EDISON.","1,770.00",0.21.1.2.704.11.02.624,,,---,Global,PANAMÁ,Johanna Arce,Cotizadora,507-5005829,johanna.arce@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002817,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002817,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE CAMISAS Y SWETER,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL,4TO PISO,PLAZA EDISON","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,03-10-2011 03:57 PM,06-10-2011 08:00 AM - 04:00 PM,07-10-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS,4TO PISO,PLAZA EDISON","1,698.09",0.21.1.2.704.10.03.214,,,---,Global,PANAMÁ,Aida Espinoza,Cotizadora,507-5006224,a.espinoza@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002842,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002842,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PIEZAS DE AUTO,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL 4TO PISO, PLAZA EDISON","Compra Menor de B/. 1,000",Bien,20-10-2017,12-10-2011 10:39 AM,,,,,0.21.0.1.001.02.01.280,,,---,Global,PANAMÁ,Milagros De Gracia,Cotizadora,507-5006214,mdg08@hotmail.com,AUTO PARTES EL COCHE S.A.,,CALLE MANUEL A. GUERRERO,COCLÉ,Penonomé,cracra@cwpanama.net,997-8078
2011-0-21-074-08-CM-000639,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-074-08-CM-000639,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE TRAPOS PROGRAMA 2012 DEL TALLER DE PLACAS DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,Desconocida,"Compra Menor de B/. 1,000",Bien,20-10-2017,18-10-2011 10:44 AM,,,,,162-114,,,---,Global,PANAMÁ,Tomas Felipe Chacon,,251-0116,marinachapala@hotmail.es,trapos industriales,8--7511-40-98,"final de via espana ,cruce de 12 octubre,alado de tambureli piza",PANAMÁ,Panamá,trapos.industriales@hotmail.com,507-2245693
2011-0-21-0-08-CM-002944,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002944,Cancelado,Ministerio De Desarrollo Social,CONTRATACION DE LOS SERVICIOS DE PUBLICACION DE DOS ANUNCIOS SOBRE ALOCUCION DEL VOLUNTARIADO JUVENIL DEL MIDES.  FECHA DE PUBLICACION: 05 DE DICIEMBRE DE 2011.,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PISO 4, PLAZA EDISON.","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,28-10-2011 10:58 AM,02-11-2011 08:00 AM - 04:00 PM,07-11-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS, PISO 4, PLAZA EDISON","2,900.00",0.21.1.3.704.01.01.132,,,---,Global,PANAMÁ,Johanna Arce,Cotizadora,507-5005829,johanna.arce@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002815,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002815,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO DE 120 CAMISA MANGA CORTA Y SUETER TIPO POLO DE 280 GR. CON LOGO,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO PLAZA EDSION DEPAERTAMENTO D","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,03-10-2011 03:58 PM,06-10-2011 08:00 AM - 04:00 PM,07-10-2011 - 08:00 AM,DEPARTAMENTO DE COMPRAS 4TO PISO PLAZA EDISON,"2,728.50",021130010102214,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002856,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002856,Adjudicado,Ministerio De Desarrollo Social,"EN HOTEL DE LA LOCALIDAD, SUMINISTRAR 50 REFRIGERIOS, 50 ALMUERZOS ESTILO BUFFETE, 50 BEBIDAS NO ALCOHOLICAS, EQUIPO: PANTALLA Y EQUIPO DE SONIDO, PARA EL DIA 01 DE NOVIEMBRE DE 2011.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PISO 4, PLAZA EDISON.","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,12-10-2011 12:34 PM,17-10-2011 08:00 AM - 04:00 PM,18-10-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS, PISO 4, PLAZA EDISON.","1,770.00",0.21.1.2.704.11.02.624,,,---,Global,PANAMÁ,Johanna Arce,Cotizadora,507-5005829,johanna.arce@mides.gob.pa,,,,,,,
2011-0-21-074-08-CM-000630,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-074-08-CM-000630,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES PARA ELECTRIFICACIÒN DE SIERRA SIN FIN DEL TALLER DE EBANISTERIA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,Desconocida,"Compra Menor de B/. 1,000",Bien,20-10-2017,05-10-2011 09:49 AM,,,,,611-37B-114,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,ELECTROCENTRO,558-95-100288-78,"VIA BRASIL, EDIFICIO No. 9, CALLE GATUN",PANAMÁ,Panamá,oemiliani@grupofriolin.com,507-2693804
2011-0-21-074-08-CM-000633,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-074-08-CM-000633,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PIEZA PARA EQUIPO (FREIDORA) DE LA COCINA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,Desconocida,"Compra Menor de B/. 1,000",Bien,20-10-2017,10-10-2011 01:42 PM,,,,,611-37A-114,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,"SERVICIOS ALIADOS, S.A.",633-238-107167-53,"VIA JOSE AGUSTIN ARANGO, EDIFICIO SERVAL",PANAMÁ,Panamá,jdelima@elga.com.pa,507-2645555
2011-0-21-074-08-CM-000632,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-074-08-CM-000632,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE EQUIPO (CIZALLA PARA CORTE) PARA USO EN TALLER DE SERIGRAFIA EN EL PROGRAMA DE CALCOMANIAS 2012 DE LA ESCUELA VOCACIONAL CHAPALA,ESCUELA VOCACIONAL CHAPALA,,Desconocida,"Compra Menor de B/. 1,000",Bien,20-10-2017,06-10-2011 02:03 PM,,,,,162,,,---,Global,PANAMÁ,Yohani A. De Sedas T.,,507-2510116,comprachapala@hotmail.com,IMPESA,4230-17-57808-19,"Calle 11, Parque lefevre Edif No. 22",PANAMÁ,Panamá,gdonadio@impesa.com,507-2248971
2011-0-21-074-08-CM-000634,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-074-08-CM-000634,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE OBSEQUIOS EN ATENCION DE LAS COLABORADORAS DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,Desconocida,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-10-2011 01:45 PM,,,,,611-09-114,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,ALMACENES CHANCE Y EL TITAN,1508--31--30247-09,CUCHILLA DE CALIDONIA,PANAMÁ,Panamá,iris.pitty@yahoo.com,507-2252222
2011-0-21-074-08-CM-000637,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-074-08-CM-000637,Adjudicado,Ministerio De Desarrollo Social,CONFECIO DE CHEQUES PARA USO DE LA ADMINSTRAION DE LA ESCEULA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,Desconocida,"Compra Menor de B/. 1,000",Bien,20-10-2017,14-10-2011 10:36 AM,,,,,611-47-114,611-50-114,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,"FORMAS UNIVERSALES, S.A.",,VIA FERNADEZ DE CORDOBA,PANAMÁ,Panamá,ventas@formasuniversales.com,507-2786700
2011-0-21-0-09-CM-002812,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-09-CM-002812,Desierto,Ministerio De Desarrollo Social,"HOSPEDAJE TRIPLE PARA LOS DÍAS 18 AL 20 DE OCTUBRE DE 2011,Y SALON EN UN HOTEL DE LA PROVINCIA DE VERAGUAS.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO PLAZA EDISON DEPARTAMENTO DE","Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,03-10-2011 12:39 PM,07-10-2011 08:00 AM - 02:00 PM,07-10-2011 - 02:01 PM,DEPARTAMENTO DE COMPRAS 4TO PISO PLAZA EDISON,"5,051.25",021127041102624,,,---,Global,VERAGUAS,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,,,,,,,
2011-0-21-074-08-LP-000461,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-074-08-LP-000461,Adjudicado,Ministerio De Desarrollo Social,"""REHABILITACION DE BAÑOS Y SANITARIOS EN EL EDIFICIO DE MAYORES  Y EDIFICIO DE MENORES, SISTEMA DE TRATAMIENTO DE AGUAS SERVIDAS Y CONSTRUCCIÒN DE LA CANCHA DEPORTIVA MULTIUSOS DE LA ESCUELA VOCACIONAL DE CHAPALA",ESCUELA VOCACIONAL CHAPALA,,"ARRAIJAN, VISTA ALEGRE, ENTRANDO POR HOPSA, RECTO AL FINAL, CORREGIMIE",Licitación Pública,Obra,20-10-2017,21-07-2011 03:33 PM,31-08-2011 08:00 AM - 10:00 AM,31-08-2011 - 10:01 AM,SALON DE REUNIONES DE LA ESCUELA VOCACIONAL DE CHAPALA,"312,843.87",611-63-113,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,,,,,,,
2011-0-21-074-08-CM-000627,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-074-08-CM-000627,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE REPUESTOS PARA MANTENIMIENTO DE WIROS DE LAS SECCIONES DE MEDIANOS B Y PEQUEÑOS Y LA FINCA DE LA ESCUELA,ESCUELA VOCACIONAL CHAPALA,,Desconocida,"Compra Menor de B/. 1,000",Bien,20-10-2017,04-10-2011 10:09 AM,,,,,611-37-114,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,INVERSIONES BARRIA. S. A.,578-536-121794-26,Carretera Interamericana,COCLÉ,Aguadulce,invbarria@cwpanama.net,507-9974300
2011-0-21-074-08-CM-000641,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-074-08-CM-000641,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE BOMBA SUMERGIBLE PARA IMPULSAR EL AGUA A LA SECCIÒN DE MAYORES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,Desconocida,"Compra Menor de B/. 1,000",Bien,20-10-2017,19-10-2011 11:02 AM,,,,,611-34-114,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,BOMBASA,231138-1-399978-49,"BETHANIA UR, EL PAICAL",PANAMÁ,Balboa,ventas.pma@bombasa.com,507-2367019
2011-0-21-074-08-CM-000642,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-074-08-CM-000642,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PIEZAS S/M PARAMANTENIMEINTP DE CHAPEADORA JHON DHEREE DE LA ESCUELA VOCACAIOANLD E CHAPALA,ESCUELA VOCACIONAL CHAPALA,,Desconocida,"Compra Menor de B/. 1,000",Bien,20-10-2017,19-10-2011 03:01 PM,,,,,611-37B-114,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,"Dimar, S.a.",708-53-120389-90,"Vista Hermosa, Edificio La Balinera",PANAMÁ,Panamá,cesardiaz@dimarsa.com,-
2011-0-21-074-08-CM-000643,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-074-08-CM-000643,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PIEZAS PARA LA MAQUINA HIDROLAVADORA 2800 BLACK DECKER DEL TALLER DE MEC. AUTOMOTRIZ DE LA ESCUELA,ESCUELA VOCACIONAL CHAPALA,,Desconocida,"Compra Menor de B/. 1,000",Bien,20-10-2017,20-10-2011 02:52 PM,,,,,611-37B-114,611-50-114,,---,Global,PANAMÁ,Yohani A. De Sedas T.,,507-2510116,comprachapala@hotmail.com,DARKINS SERVICENTRO,694246-01-467218-24,VIA ESPAÑA FRENTE A EDIFICIO VIA ESP 500,PANAMÁ,Panamá,distdarkins@hotmail.com,507-2656790
2011-0-21-074-08-CM-000644,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-074-08-CM-000644,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE SUETERES PARA USO DE  LOS ESTUDIANTES DE LA BANDA DE LA ESCUELA,ESCUELA VOCACIONAL CHAPALA,,ARRAIJAN JUAN DEMOSTENES AROSEMENA ENTRANDO POR HOPSA ESCUELA VOCACIONAL DE CHAPALA,"Compra Menor de B/. 1,000",Bien,20-10-2017,21-10-2011 10:38 AM,,,,,611-30,,,---,Global,PANAMÁ,Carolina Janette Salazar,,507-2510116,cjflakita@hotmail.com,TF SPORT,8--753-579-33,"VISTA ALEGRE, ARRAIJAN CALLE 2",PANAMÁ,Arraiján,tfsport@hotmail.com,507-2517336
2011-0-21-074-08-CM-000645,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-074-08-CM-000645,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIAL PARA USO DEL TALLER DE PLACAS DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"Arraijan, Vista Alegre entrando por Hopsa recto al final","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,26-10-2011 02:31 PM,01-11-2011 08:00 AM - 04:00 PM,02-11-2011 - 08:00 AM,"OFICINAS ADMINISTRATIVAS, DEPARTAMENTO DE COMPRAS DE LA ESCUELA VOCACIONAL DE CHAPALA","4,420.00",162-114,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,,,,,,,
2011-0-21-074-08-CM-000646,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-074-08-CM-000646,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE VESTUARIO PARA BAZAR PEDAGOGICO DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,Desconocida,"Compra Menor de B/. 1,000",Bien,20-10-2017,31-10-2011 11:04 AM,,,,,611-21-114,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,CONWAY,62137-36-351360-54,"MILLA 8, AV TRANSISTMICA",PANAMÁ,Balboa,info@conwaystore.com,507-3022170
2011-0-21-074-08-CM-000647,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-074-08-CM-000647,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE VESTUARIO PARA LOS ESTUDIANTES DE LA BANDA DE LA ESCUELA VOCCAIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,Desconocida,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-11-2011 08:08 AM,,,,,611-30-114,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, ARRIAJAN,SAN MIGUELITO,CHITRE, SANTIADO, PENONOME,LOS PUEBLOS",PANAMÁ,Panamá,jchavez@machetazo.com,225-6171
2011-0-21-753-06-CM-000160,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-753-06-CM-000160,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES  PARA CURSO DE MANUALIDADES DE LAS JOVENES INTERNAS EN EL HOGAR MARIA AUXILIADORA,HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA, CHITRE 996-4672, AVE. CARMELO SPADAFORA, FRENTE A CENTRO DE REPUESTOS EN GENERAL","Compra Menor de B/. 1,000",Bien,20-10-2017,24-10-2011 04:04 PM,,,,,"211,270",,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, ARRIAJAN,SAN MIGUELITO,CHITRE, SANTIADO, PENONOME,LOS PUEBLOS",PANAMÁ,Panamá,jchavez@machetazo.com,225-6171
2011-0-21-0-09-CM-002867,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-09-CM-002867,Cancelado,Ministerio De Desarrollo Social,"SUMINISTRO DE SEMINARIO TALLER "" INSTRUMENTOS Y TÉCNICAS DE INTERVENCIÓN EN TRABAJO SOCIAL"".",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO, PLAZA EDISON.","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,13-10-2011 12:17 PM,18-10-2011 08:00 AM - 04:00 PM,19-10-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS, 4TO PISO, PLAZA EDISON.","2,300.00",0.21.01.001.01.01.629,,,---,Global,VERAGUAS,Sabina Rivera,Cotizadora,507-5006220,sabina.rivera@mides.gob.pa,,,,,,,
2011-0-21-0-06-CM-002876,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-06-CM-002876,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE SILLAS,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO, PLAZA EDISON","Compra Menor de B/. 1,000",Bien,20-10-2017,17-10-2011 02:24 PM,,,,,0.21.01.001.01.01.350,,,---,Global,HERRERA,Yoisy Castrellon,Cotizador,507-5005829,ycastrellon@mides.gob.pa,"ECONOUTILES DE CHITRE, S.A.",65565-8-361601-86,"Ave. Herrera, Santiago y Aguadulce",HERRERA,Chitré,econoutiles@cwpanama.com,507-9961522
2011-0-21-0-08-CM-002897,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002897,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CAMISAS Y SWETERS,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL,4TO PISO,PLAZA EDISON","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,18-10-2011 02:34 PM,21-10-2011 08:00 AM - 04:00 PM,24-10-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS,4TO PISO,PLAZA EDISON","1,698.09",0.21.1.2.704.10.03.214,,,---,Global,PANAMÁ,Aida Espinoza,Cotizadora,507-5006224,a.espinoza@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002893,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002893,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIOS Y ALMUERZOS,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL,4TO PISO,PLAZA EDISON","Compra Menor de B/. 1,000",Bien,20-10-2017,18-10-2011 02:07 PM,,,,,0.21.1.2.704.11.04.624,,,---,Global,PANAMÁ,Aida Espinoza,Cotizadora,507-5006224,a.espinoza@mides.gob.pa,Veneto Hotel & Casino,563845-1-445393-33,"Calle Eusebio A. Morales, Calle Veneto, El Cangrejo Edif. Hotel & Casino Apto. 0",PANAMÁ,Panamá,kmitchell@vwgrand.com,507-3408880
2011-0-21-0-08-CM-002891,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002891,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE TELEFONO DE 2 LINEAS Y CAMARA FOTOGRAFICA CON SENSOR CCD DE ALTA SENSIBILIDAD DE 10 MP,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO PLAZA EDISON DEPARTAMENTO DE","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,18-10-2011 03:31 PM,21-10-2011 08:00 AM - 04:00 PM,24-10-2011 - 08:00 AM,DEPARTAMENTO DE COMPRA 4TO PISO PLAZA EDISON,"1,170.36",021010010101301,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002823,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002823,Cancelado,Ministerio De Desarrollo Social,BOLETOS  AEREOS DEL 7 AL 10 DE OCTUBRE,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL,4TO PISO,PLAZA EDISON","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,04-10-2011 03:04 PM,07-10-2011 08:00 AM - 04:00 PM,10-10-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS,4TO PISO,PLAZA EDISON","1,800.00",0.21.01.001.01.03.152,,,---,Global,PANAMÁ,Aida Espinoza,Cotizadora,507-5006224,a.espinoza@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002902,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002902,Adjudicado,Ministerio De Desarrollo Social,"450 LICENCIAS POR RENOVACION DE MCAFFE ENDPOINT, 551 LICENCIAS ADICIONALES MCAFEE ENDPOINT Y 1 SERVICIO PROFESIONAL ALCANCE: ACTUALIZACION A LA ULTIMA VERSION DE LA CONSOLA ePO (v4.6).",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PISO 4, PLAZA EDISON.","Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,19-10-2011 12:47 PM,25-10-2011 08:00 AM - 01:00 PM,25-10-2011 - 01:01 PM,"DEPARTAMENTO DE COMPRAS, PISO 4, PLAZA EDISON.","15,063.10",0.21.1.3.704.02.01.380,,,---,Global,PANAMÁ,Johanna Arce,Cotizadora,507-5005829,johanna.arce@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002820,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002820,Adjudicado,Ministerio De Desarrollo Social,"HOSPEDAJE EN UN HOTEL DE LA LOCALIDAD PARA LOS DÍAS 24 Y 25 DE OCTUBRE DE 2011,CON CAPACIDAD DE UN SALON PARA 55 PERSONAS.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO PLAZA EDISON DEPARTAMENTO DE","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,04-10-2011 10:58 AM,07-10-2011 08:00 AM - 04:00 PM,10-10-2011 - 08:00 AM,DEPARTAMENTO DE COMPRA 4TO PISO PLAZA EDISON,"4,945.10",021127041105624,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002922,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002922,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTROS DE TINTAS ,ROLLO DE PELICULA PARA FAX",SEDE,,MINISTERIO DE DESARROLLO SOCIAL PLAZA EDISON 4TO PISO OFICINA DE COMPR,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,28-10-2011 03:32 PM,07-11-2011 09:00 AM - 01:00 PM,07-11-2011 - 01:01 PM,"MIDES PLAZA EDISON,4TO PISO OFICINA DE COMPRAS","8,546.10",04.98.0021.5,,,---,Global,PANAMÁ,Vanessa Forero,cotizadora,507-5006222,vanessa.forero@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002826,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002826,Adjudicado,Ministerio De Desarrollo Social,"REPUESTO PARA DUPLICADORA MODELO CP-6143, CP 6143 Y CP - 5430 DE ROLLOS DE ALIMENTACIÓN, PAD DE SERARATION ASSY, RODILLO PAD, RODILLO PRESION A3, SHEET METAL SCREEN Y MANO DE OBRA.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO PLAZA EDISON DEPARTAMENTO DE","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,11-10-2011 03:52 PM,14-10-2011 08:00 AM - 04:00 PM,17-10-2011 - 08:00 AM,DEPARTAMENTO DE COMPRA 4TO PISO PLAZA EDISON,"2,996.00",021010010201280,201010010201169,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,,,,,,,