Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-03-0-08-CM-024039,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-024039,Adjudicado,Ministerio De La Presidencia,"cambio, reparación de llantas y revisado",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,12-12-2016 03:10 PM,,,,473.15,G100382101703182,G100382101001169,,---,Global,PANAMÁ,Hilario Magallanes,cotizador,507-5279861,hmagallanes@presidencia.gob.pa,AUTO REVISADO JEMINA S.A.,386617-1-422436-58,CL. ESTUDIANTE Y CALLE H SANTA ANA,PANAMÁ,Panamá,autorevyestjemina@hotmail.com,507-2629243
2016-0-03-0-08-CM-024038,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-024038,Adjudicado,Ministerio De La Presidencia,Compra de botas industriales para equipo técnico de la OER/UCP,SEDE,,"Corregimiento de Ancón, área de Balboa, Avenida Rómulo E. Bethancourt, Edificio 768","Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-12-2016 06:12 PM,,,,"2,033.00",010000139592,,,---,Global,PANAMÁ,Hazel Tuñon,,507-5279140,htunon@presidencia.gob.pa,OZAPATO GROUP INC,2517812-1-821352-34,PARQUE INDUSTRIAL COSTA DEL ESTE,PANAMÁ,Balboa,all@ozapato.com,507-64779286
2016-0-03-0-08-CM-024037,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-024037,Adjudicado,Ministerio De La Presidencia,mochilas y digitalizado de logo,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-12-2016 12:08 PM,,,,"1,562.20",G000340201001132,,,---,Global,PANAMÁ,Hilario Magallanes,cotizador,507-5279861,hmagallanes@presidencia.gob.pa,"INIDEAS,S.A.",1059087-1-549389-71,"URB.LOS ANGELES, CALLE PRIBANCO, CASA No.27",PANAMÁ,Panamá,fdallow@mh.com.pa,507-3902893
2016-0-03-0-08-CM-024036,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-024036,Adjudicado,Ministerio De La Presidencia,COMPRA DE UTILES DE OFICINA REQUERIDOS PARA USO DEL PERSONAL DE LA SECRETARIA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-12-2016 02:20 PM,,,,"2,515.26",003010010111239,003010010100249,003190010101232,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2016-0-03-0-08-CM-024034,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-024034,Adjudicado,Ministerio De La Presidencia,ADQUISICION DE VALIJAS PARA  PARA LA ESCOLTA PRESIDENCIAL,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-12-2016 10:59 AM,,,,605.58,G.100390101.001.279,,,---,Global,PANAMÁ,Francisco Gil,,507-5279861,fgil@presidencia.gob.pa,Aerotecnica de Panama,1292169-1-603359-36,Calle 39 Avenida chile,PANAMÁ,Balboa,aerotecnica@cwpanama.net,507-225-4200
2016-0-03-0-08-CM-024033,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-024033,Adjudicado,Ministerio De La Presidencia,ADQUISICION DE ARMA RAPIDO PARA EL DEPARTAMENTO DE RECURSOS HUMANOS UBICADO EN EL EDIFICIO DE CASA ALIANZA,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-12-2016 10:16 AM,,,,"1,319.24",G.100382101.001.256,,,---,Global,PANAMÁ,Francisco Gil,,507-5279861,fgil@presidencia.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2016-0-03-0-08-CM-024032,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-024032,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE INSUMOS PARA EL DEPARTAMENTO DE SALONERÍA,SEDE,,"EDIFICIO CASA DE LA MONEDA ,CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-12-2016 01:37 PM,,,,"2,916.00",G.000310601.001.203,,,---,Global,PANAMÁ,Ivete Quiel Ivaldy,,507-5279850,iquiel@precidencia.gob.pa,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2016-0-03-0-08-CM-024031,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-024031,Adjudicado,Ministerio De La Presidencia,COMPRA DE AGUA PARA ATENDER EVENTO ORGANIZADO POR EL DESPACHO SUPERIOR,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-12-2016 04:55 PM,,,,"1,800.00",G.000310100.001.203,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,"Aguas Cristalinas,S.A",18219-85-169844-29,"Ave. José Agustín Arango y Ave. G. Sur Final,  Juan Diaz, Panamá, Rep. de Panamá",PANAMÁ,Panamá,raul@aquacristalina.com,507-3603150
2016-0-03-0-04-LP-024169,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-04-LP-024169,Adjudicado,Ministerio De La Presidencia,"Construcción de 735 unidades sanitarias (incluyen 6 unidades especiales) en el corregimiento de Progreso, distrito de Barú, provincia de Chiriquí.",SEDE,,"Avenida Balboa y calle 39 este, Edificio Torre Miramar, Piso 8, Corregimiento de Bella Vista, ciudad de Panamá",Licitación Pública,Obra,12-10-2017,29-12-2016 08:33 AM,31-01-2017 08:00 AM - 10:00 AM,31-01-2017 - 10:01 AM,"Salón de reuniones de la Secretaria Ejecutiva de CONADES, en el PH Torre Miramar, Piso 8, ubicado en la Avenida Balboa y Calle 39 Este, corregimiento de Bella Vista, ciudad de Panamá. Antiguo consulado de los Estados Unidos.","2,732,700.00",1003517.01.001.549,,,---,Global,CHIRIQUÍ,Luis Hernandez,,507-5242020,lhernandez@conades.gob.pa,,,,,,,
2016-0-03-0-08-CM-024146,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-024146,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA CUBRIR ACTIVIDADES DEL PALACIO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-12-2016 03:05 PM,,,,"1,263.00",G.000310100.001.211,G.000310100.001.214,G.000310100.001.273,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,"Montemar e hijos, s.a.",128856-1-382436-81,Via España Plaza Hato Pintado Local 4,PANAMÁ,Panamá,montemarehijos@gmail.com,507-2212866
2016-0-03-0-08-CM-024144,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-024144,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA  LA COCINA PRESIDENCIAL,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-12-2016 03:06 PM,,,,"1,625.17",G.000310100.001.273,G.100382101.001.201,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,Foodie Market,45008-12-298240-32,"Via Italia, C.C. Bal Harbour Local 16",PANAMÁ,Panamá,almock20@gmail.com,507-2699701
2016-0-03-0-08-CM-024148,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-024148,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA CUBRIR ACTIVIDADES DEL PALACIO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-12-2016 03:03 PM,,,,"1,732.06",G.000310100.001.291,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,Foodie Market,45008-12-298240-32,"Via Italia, C.C. Bal Harbour Local 16",PANAMÁ,Panamá,almock20@gmail.com,507-2699701
2016-0-03-0-08-CM-024002,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-024002,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE SNACKS Y BEBIDAS,SEDE,,SAN FELIPE CALLE SEXTA EDIFICIO CASA DE LA MONEDA,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,06-12-2016 07:04 PM,,,,343.00,G.000370200..001.201,G.100382101.001.203,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2016-0-03-0-08-CM-024003,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-024003,Adjudicado,Ministerio De La Presidencia,"suministro de asistencia financiera no reembolsable para la implementación de huertos, cuadro 48 provincia de Darién y Chiriquí",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,12-12-2016 09:28 AM,,,,"2,937.69",G.100315018.703.164,,,---,Global,PANAMÁ,María Cristina Jimenez,,507-5079013,mjimenez@presidencia.gob.pa,"Compañía Internacional de Seguros, S.A.",2-221-78-56,"Calle 50, Edif. Plaza Credicorp Bank",PANAMÁ,Panamá,mdelaguardia@iseguros.com,507-2064800
2016-0-03-0-08-CM-024006,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-024006,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMO PARA CUBRIR ACTIVIDADES.,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-12-2016 11:57 AM,,,,825.22,G.000310100.001.273,G.000310100.001.271,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,Rapid Service Fruits,4--230-795-63,urbanizacion rio abajo calle quinta final,PANAMÁ,Panamá,georgecorella26@gmail.com,507-2213286
2016-0-03-0-08-CM-024004,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-024004,Adjudicado,Ministerio De La Presidencia,PARAGUAS,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,06-12-2016 07:08 PM,,,,695.50,G000340201001261,,,---,Global,PANAMÁ,Hilario Magallanes,cotizador,507-5279861,hmagallanes@presidencia.gob.pa,Mundo Bordados,6--82-697-10,Residencial Las Americas calle 10 este casa J-20,PANAMÁ,San Miguelito,mundobordados08@hotmail.com,507-2928912
2016-0-03-0-08-CM-024172,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-024172,Adjudicado,Ministerio De La Presidencia,Montaje y desmontaje de la decoración navideña del palacio presidencial.,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,30-12-2016 08:50 AM,,,,998.00,CONTINGENCIA,,,---,Global,PANAMÁ,Mirta Diaz,,507-5279850,midiaz@presidencia.gob.pa,Alberto Pitalua Palomeque,3--94-379-78,Calle J. Paraiso - San Miguelito,PANAMÁ,San Miguelito,apitalua29@gmail.com,507-2673312
2016-0-03-0-08-CM-024171,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-024171,Adjudicado,Ministerio De La Presidencia,CLASES DE MUSICA PARA NIÑOS Y JOVENES PARTICIPANTES DEL VERANO RECREATIVO A REALIZARSE EN EL PARQUE OMAR.,SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,28-12-2016 02:41 PM,,,,350.00,CUENTA FINANCIERA-PARQUE OMAR,,,---,Global,PANAMÁ,Erick Román Ocasio,,507-5279850,eocasio@presidencia.gob.pa,Orquesta de Cámara Ars Nova,8--790-1002-93,"Calle primera el carmen, bella vista",PANAMÁ,Balboa,alexgr2785@yahoo.com,507-2635563
2016-0-03-0-08-LV-024001,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-LV-024001,Adjudicado,Ministerio De La Presidencia,"ESTUDIO, DISEÑO Y CONSTRUCCIÓN DE OBRAS PARA EL MEJORAMIENTO SOSTENIBLE DEL SISTEMA DE AGUA POTABLE DE LA CIUDAD DE PANAMÁ: AMPLIACIÓN  Y REHABILITACIÓN DEL ACUEDUCTO DE PANAMÁ NORTE",SEDE,,"Ave. Balboa y calle 39 este, edificio Torre Miramar, piso No. 8, corregimiento de Bella Vista, ciudad de Panamá.",Licitaciones por mejor Valor,Obra,12-10-2017,07-12-2016 02:17 PM,26-05-2017 09:00 AM - 11:00 AM,26-05-2017 - 11:01 AM,"Salón de Actos, primer piso, de la Casa Amarilla, ubicada en calle 4ta y Eloy Alfaro, diagonal al Edificio Bolivar, sede de la Cancilleria, San Felipe, Casco Antiguo de la ciudad de Panamá",0.00,100353008.001.541,,,---,Global,PANAMÁ,Ramses Lopez,Tecnico,507-5242018,ralopez@conades.gob.pa,,,,,,,
2016-0-03-0-08-CM-023980,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-023980,Adjudicado,Ministerio De La Presidencia,"PUBLICIDAD DE CUÑAS DE 30 SEGUNDOS EN SER TV CANAL 11, PARA LA PROMOCION DE LABORES QUE EJECUTA LA SECRETARIA DE DESCENTRALIZACION , LAS CUAL SE TRANSMITIRA EL 15  DE DICIEMBRE DEL 2016.",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,05-12-2016 11:10 AM,,,,"3,000.00",G.100390101.001.132,,,---,Global,PANAMÁ,Ines Regist,Cotizadora,507-5279850,iregist@presidencia.gob.pa,SERTV,8-NT-2-3592-35,CURUNDU AL LADO DEL MOP,PANAMÁ,Balboa,mluzcando@sertv.gob.pa,507-5071506
2016-0-03-0-08-CM-023986,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-023986,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE PUBLICIDAD,EN EL DIARIO MI DIARIO EL 17 DE OCTUBRE DEL 2016, SOBRE EL AVANCE Y GESTION DE LA SECRETARIA NACIONAL DE DESCENTRALIZACION EN SUS PRIMEROS 10 MESES DE SANCIONADA LA LEY.",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,05-12-2016 03:52 PM,,,,856.00,G.100390101.001.132,,,---,Global,PANAMÁ,Ines Regist,Cotizadora,507-5279850,iregist@presidencia.gob.pa,Corprensa,2978-002-046909-09,Ave. 12 de Octubre,PANAMÁ,Balboa,lnavarro@prensa.com,-
2016-0-03-0-08-CM-023987,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-023987,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA CUBRIR ACTIVIDADES DEL PALACIO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-12-2016 01:30 PM,,,,"2,913.38",G.00031010100.001.203,G.100382101.001.201,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,GLOBAL FINE FOODS,2494389-1-818062-00,"Los Ángeles de Bethania, calle 63 oeste, local 27",PANAMÁ,Panamá,contabilidad@firex.co.pa,507-2038816
2016-0-03-0-08-CM-023984,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-023984,Adjudicado,Ministerio De La Presidencia,SERVICIOS DE PLANTACIONES.,SEDE,,SAN FELIPE CALLE SEXTA EDIFICIO CASA DE LA MONEDA,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,06-12-2016 12:59 PM,,,,"2,031.00",G.000310110.001.269*,,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,"el tigre verde, s.a.",392589-1-423224-20,via cincuentenario calle 3 j sur,PANAMÁ,Panamá,diana@eltigreverde.com,507-3917447
2016-0-03-0-08-CM-023985,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-023985,Adjudicado,Ministerio De La Presidencia,PAD DE CALENDARIO DE ESCRITORIO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,06-12-2016 08:56 AM,,,,882.75,G.100382101.001.231,,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,"AGENCIAS VAYE, S.A.",38540-105-271927-25,ALTOS DE BETANIA CALLE 74 CASA 20-A,PANAMÁ,Balboa,eric@agenciasvaye.com,507-2367497
2016-0-03-0-08-CM-023988,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-023988,Adjudicado,Ministerio De La Presidencia,CONTRATACIÓN DE LOS SERVICIOS DE TOUR BIOMUSEO PARA EL DIA 5 DE OCTUBRE A LAS 11:00AM,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,06-12-2016 07:33 AM,,,,250.00,G.000340201.001.169,,,---,Global,PANAMÁ,Mirta Diaz,,507-5279850,midiaz@presidencia.gob.pa,Biomuseo,188926-1-17088-52,"Edificio 136, Calzada de Amador",PANAMÁ,Balboa,paleman2@gmail.com,507-8306700
2016-0-03-0-08-CM-023989,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-023989,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA CUBRIR ACTIVIDADES DEL PALACIO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,06-12-2016 05:50 PM,,,,"2,669.83",G.100382101.001.271,G.000310100.001.273,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,GLOBAL FINE FOODS,2494389-1-818062-00,"Los Ángeles de Bethania, calle 63 oeste, local 27",PANAMÁ,Panamá,contabilidad@firex.co.pa,507-2038816
2016-0-03-0-08-CM-024083,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-024083,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA CUBRIR ACTIVIDADES DEL PALACIO.,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-07-2017 05:14 PM,,,,"2,847.50",G.100382101.001.201,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,IMPORTED EXCLUSIVE MEATS INC.,685581-1-1696451-47,"BELLA VISTA,CALLE 50,EDIF.23 LOCAL 1",PANAMÁ,Panamá,exclusivemeats@gmail.com,507-266-1745
2016-0-03-0-08-CM-024080,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-024080,Adjudicado,Ministerio De La Presidencia,"COMPRA DE INSUMOS PARA CUBRIR ACTIVIDADES DE FIESTAS PATRIAS, AL CELEBRARSE EL DÍA 28 DE NOVIEMBRE DE 2016, EN LAS PROVINCIAS DE CHORRERA Y CHIRIQUI",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-12-2016 02:35 PM,,,,322.96,G.100382101.001.201,G.100382101.001.203,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2016-0-03-0-08-CM-024081,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-024081,Adjudicado,Ministerio De La Presidencia,REPARACIÓN DE AIRE ACONDICIONADO DE VEHÍCULO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,12-12-2016 11:55 AM,,,,575.00,G100382101001169,G100382101001182,G000310110001370,---,Global,PANAMÁ,Hilario Magallanes,cotizador,507-5279861,hmagallanes@presidencia.gob.pa,RADFRIO,8--923-1596-43,"Urbanizacion Altos de Tocumen, Calle Via Panamericana (Via Principal)",PANAMÁ,Panamá,radfrio@hotmail.com,-
2016-0-03-0-08-CM-024086,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-024086,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE GAS PARA COCINA DEL PALACIO Y CASA AMARILLA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-12-2016 04:14 PM,,,,867.81,G.100382101.001.222,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,"Tropigas de Chiriqui, S.A.",594-120-104838-19,"Calle segunda, La Loceria",PANAMÁ,Balboa,dmoore@tropigas.com.pa,507-2060081
2016-0-03-0-08-CM-024087,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-024087,Adjudicado,Ministerio De La Presidencia,"reparación, rotación de llantas y revisado",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,12-12-2016 05:31 PM,,,,425.88,G000310100001169,G100382101001182,,---,Global,PANAMÁ,Hilario Magallanes,cotizador,507-5279861,hmagallanes@presidencia.gob.pa,AUTO REVISADO JEMINA S.A.,386617-1-422436-58,CL. ESTUDIANTE Y CALLE H SANTA ANA,PANAMÁ,Panamá,autorevyestjemina@hotmail.com,507-2629243
2016-0-03-0-08-CM-024084,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-024084,Adjudicado,Ministerio De La Presidencia,ALQUILER DE BUSES,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,12-12-2016 02:48 PM,,,,"3,000.00",G100382101001151,,,---,Global,PANAMÁ,Hilario Magallanes,cotizador,507-5279861,hmagallanes@presidencia.gob.pa,AVENTURAS 2000,65798-50-362402-27,AVE. BABLBOA EDIF. BAHIA BALBOA,PANAMÁ,Arraiján,steve@colon2000.com,507-2092000
2016-0-03-0-08-CM-023968,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-023968,Adjudicado,Ministerio De La Presidencia,TALLER SEMINARIO,SEDE,,SAN FELIPE CALLE SEXTA EDIFICIO CASA DE LA MONEDA,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,06-12-2016 12:35 PM,,,,"2,800.00",G.000310110.001.624,,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,Urenna Best Gayle,3-N-706-2427-71,Provincia de Colón,COLÓN,Colón,urennabest@yahoo.com,507-2343862
2016-0-03-0-08-CM-024014,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-024014,Adjudicado,Ministerio De La Presidencia,"COMPRA DE UN PASAJE AEREO A NOMBRE DE EMMY EDITH ARAUZ MADRID 8-854-902,",SEDE,,EDIF. CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,06-12-2016 06:03 PM,,,,816.13,G.000310100.001.152,,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,AEROTOURS,1276595-1-599408-70,AVE RICARDO J ALFARO EDIF PLAZA AVENTURA LOCAL M18,PANAMÁ,Balboa,info@aerotours.com.pa,507-2790535
2016-0-03-0-08-CM-024016,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-024016,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA CUBRIR ACTIVIDADES DE PALACIO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-12-2016 03:27 PM,,,,237.60,G.100382101.001.201,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,"Agencia Migus, S. A.",288204-1-408329-31,"Río Abajo, calle 11, Plaza Gaudiano, local 9",PANAMÁ,Panamá,amigusventas@cwpanama.net,507-2245961
2016-0-03-0-08-CM-024010,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-024010,Adjudicado,Ministerio De La Presidencia,COMIDAS SERVIDAS,SEDE,,San felipe calle sexta edificio casa de la moneda,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,06-12-2016 12:10 PM,,,,"2,500.00",G.000310110.001.169,,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,CAFÉ LEYMAR,3--86-2226-55,MARIA CHIQUITA CASA #24,COLÓN,Protobelo,draceballos16@gmail.com,507-4742653
2016-0-03-0-08-CM-024013,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-024013,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA CUBRIR ACTIVIDADES DEL PALACIO.,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-12-2016 11:21 AM,,,,301.10,G.000310100.001.271,G.000310100.001.273,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,Rapid Service Fruits,4--230-795-63,urbanizacion rio abajo calle quinta final,PANAMÁ,Panamá,georgecorella26@gmail.com,507-2213286
2016-0-03-0-08-CM-024012,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-024012,Adjudicado,Ministerio De La Presidencia,"COMPRA DE INSUMOS PARA CUBRIR ACTIVIDADES DEL PALACIO, SEGUN PEDIDO N°. SEM -25-29.",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-12-2016 11:45 AM,,,,98.10,G.000310100.001.201,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,Rapid Service Fruits,4--230-795-63,urbanizacion rio abajo calle quinta final,PANAMÁ,Panamá,georgecorella26@gmail.com,507-2213286
2016-0-03-0-08-CM-023960,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-023960,Adjudicado,Ministerio De La Presidencia,ADQUISICION DE PACAS DE HENO CORRESPONDIENTE AL MES DE OCTUBRE DE 2016 SOLICITADO POR EL SERVICIO DE POLICIA MONTADA DEL SPI,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-12-2016 04:54 PM,,,,995.00,G.000350000.001.202,,,---,Global,PANAMÁ,Francisco Gil,,507-5279861,fgil@presidencia.gob.pa,MELISSA CUERVO GONZALEZ,7--700-2118-30,"VIA BRASIL, EDIFICIO PARANA, APARTAMENTO 26",PANAMÁ,Panamá,melissa_aimee19@hotmail.com,507-2653200