Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-08-0-08-LP-002666,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-LP-002666,Adjudicado,Ministerio De Comercio E Industrias,Construcción de Puestos de Cuarentena Agropecuaria y Centro  Canino,SEDE,,"Ricardo J. Alfaro (Tumba Muerto), Plaza Edison, Tower Plaza, Piso 8",Licitación Pública - Banco Interamericano de Desarrollo.,Obra,20-10-2017,11-10-2011 11:01 AM,,,,,030101058217-5,,,---,Global,PANAMÁ,Emily Echeverria,,507-3213207,adquisiciones@impulsopanama.gob.pa,,,,,,,
2011-0-08-0-02-CM-002801,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-02-CM-002801,Adjudicado,Ministerio De Comercio E Industrias,HERRAMIENTAS QUE SERAN UTILIZADAS EN LA SIEMBHRA Y MANTENIMIENTOS DE LAS PARCELAS EN LA PROVINCIA DE COCLÈ,SEDE,,"EDIF PLAZA EDISON, TUMBA MUERTO TERCER PISO, ARRIBA DEL RESTAURANTE MANGO","Compra Menor de B/. 1,000",Bien,20-10-2017,02-08-2011 11:00 AM,,,,,008110010406269,,,---,Global,COCLÉ,Yadiana Edwards,Cotizadora,507-5600711,yedwards@mici.gob.pa,EMPRESAS MELO S.A. (020),650-529-126088-77,CHITRE PLAZA AZUERO,HERRERA,Chitré,wmontilla@grupomelo.com,970-0805
2011-0-08-0-02-CM-002806,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-02-CM-002806,Adjudicado,Ministerio De Comercio E Industrias,MATERIALES Y HERRAMIENTAS PARA EL MANTENIMIENTO DE LAS PARCELAS DEMOSTRATIVAS DE COCLE,SEDE,,"EIDF. PLAAZA EDISON, TUMBA MUERTO TERCER PISO","Compra Menor de B/. 1,000",Bien,20-10-2017,02-08-2011 11:03 AM,,,,,008110010406269,,,---,Global,COCLÉ,Yadiana Edwards,Cotizadora,507-5600711,yedwards@mici.gob.pa,EMPRESAS MELO S.A. (020),650-529-126088-77,CHITRE PLAZA AZUERO,HERRERA,Chitré,wmontilla@grupomelo.com,970-0805
2011-0-08-0-08-CM-002714,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002714,Adjudicado,Ministerio De Comercio E Industrias,CAMISAS  Y PANTALONES PARA CABALLERO,SEDE,,EL PAICAL MINISTERIO DE COMERCIO E IND. 3 PISAO COMPRAS,"Compra Menor de B/. 1,000",Bien,20-10-2017,14-07-2011 03:44 PM,,,,,00810010102214,,,---,Global,PANAMÁ,Roy Bascombe,,507-5600711,rbascombe@mici.gob.pa,VELCO IMPORT & EXPORT S.A.,266305-1-405327-38,"calle 10, c norte, local 7b",PANAMÁ,Panamá,velcompany@yahoo.com,507-2610921
2011-0-08-0-08-CM-002592,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002592,Adjudicado,Ministerio De Comercio E Industrias,CAMISAS BORDADAS CON EL LOGO DEL GOBIERNO NACIONALPARA CADA UNO DE LOS FUNCIONARIOS DE LA DIRECCION DE DINATRADEC,SEDE,,"EDIF. PLAZA EDISON, TERCER PISO, AREA DEL PAICAL","Compra Menor de B/. 1,000",Bien,20-10-2017,20-07-2011 09:01 AM,,,,,008050010004214,,,---,Global,PANAMÁ,Yadiana Edwards,Cotizadora,507-5600711,yedwards@mici.gob.pa,VELCO IMPORT & EXPORT S.A.,266305-1-405327-38,"calle 10, c norte, local 7b",PANAMÁ,Panamá,velcompany@yahoo.com,507-2610921
2011-0-08-0-08-CM-002716,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002716,Adjudicado,Ministerio De Comercio E Industrias,TONER KYOCERA,SEDE,,"SECTOR EL PAICAL,PLAZA EDISON,NIVEL 300","Compra Menor de B/. 1,000",Bien,20-10-2017,21-07-2011 10:22 AM,,,,,008040010107275,,,---,Global,PANAMÁ,Jorge Saldaña García de Paredes,,507-5600600,jsaldana@mici.gob.pa,"Quick Service Supplies, S.A.",52887-52-326145-17,"Tumba Muerto, Plaza Aventura, Oficina 429 http://www.quickservicepanama.com",PANAMÁ,Panamá,gerencia@quickservicepanama.com,507-2600938
2011-0-08-0-08-CM-002717,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002717,Adjudicado,Ministerio De Comercio E Industrias,"PLATOS DE FIBRA,CANASTA  DE FIBRA, PROYECTO APOYO FINANCIERO AL PRODUCTOR",SEDE,,"EL PAICAL, PLAZA EDISON, TERCER PISO","Compra Menor de B/. 1,000",Bien,20-10-2017,20-07-2011 08:12 AM,,,,,008110010417439,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,,560-0711,mpomar@mici.gob.pa,Sergio Chocho,5--713-1208-20,La Palma,DARIÉN,Chepigana,sergiachocho@yahoo.es,-
2011-0-08-0-08-CM-002710,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002710,Adjudicado,Ministerio De Comercio E Industrias,CUÑAS PUBLICITARIAS.,SEDE,,"SECTOR EL PAICAL,PLAZA EDIOSN,NIVEL 300","Compra Menor de B/. 1,000",Bien,20-10-2017,14-07-2011 03:47 PM,,,,,008040010202132,,,---,Global,PANAMÁ,Jorge Saldaña García de Paredes,,507-5600600,jsaldana@mici.gob.pa,"LA NUEVA CADENA EXITOSA DE PANAMA, S.A.",27957-10-229660-05,Calle 45 Bella Vista,PANAMÁ,Panamá,pautas@exitosanoticias.net,507-2252052
2011-0-08-0-08-CM-002711,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002711,Adjudicado,Ministerio De Comercio E Industrias,REPARACION TOYOTA HI LUX CON PLACA Nº 005516,SEDE,,"AVENIDA EL PAICAL , TUMBA MUERTO PLAZA EDISON","Compra Menor de B/. 1,000",Servicio,20-10-2017,21-07-2011 02:25 PM,,,,,008060500101280,,,---,Global,PANAMÁ,Aida Ines Batista Valdez,,560-0711,aibatista@mici.gob.pa,"Ricardo Perez, S.A.",897978970,Av. principal via Brasil,PANAMÁ,Panamá,rperez@toyotarp.com,-
2011-0-08-0-05-CM-002762,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-05-CM-002762,Adjudicado,Ministerio De Comercio E Industrias,"DECORACION Y MATERIALES PARA LA DECORACION DEL STAND DE LA FERIA DE SANTA FÉ, PROV. DE DARIEN.",SEDE,,"PLAZA EDISON, TERCER PISO ,DEPTO.DE COMPRAS","Compra Menor de B/. 1,000",Servicio,20-10-2017,01-08-2011 08:09 AM,,,,,008070010112639,,,---,Global,DARIÉN,MARIA ALICIA  POMAR,,560-0711,mpomar@mici.gob.pa,timotea pineda tuñon,8--134-682,las mercedes,DARIÉN,Chepigana,timoteapineda2@yahoo.com,507-2996173
2011-0-08-0-08-CM-002713,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002713,Adjudicado,Ministerio De Comercio E Industrias,CAMISAS DE DAMAS Y CABALLERO  CON EL LOGO DEL MICI.,SEDE,,"EL PAICAL, PLAZA EDISON, TERCER PISO DEPTO DE COMPRAS","Compra Menor de B/. 1,000",Bien,20-10-2017,14-07-2011 03:45 PM,,,,,0.08.0.4.050.01.03,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,,560-0711,mpomar@mici.gob.pa,VELCO IMPORT & EXPORT S.A.,266305-1-405327-38,"calle 10, c norte, local 7b",PANAMÁ,Panamá,velcompany@yahoo.com,507-2610921
2011-0-08-0-08-CM-002727,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002727,Adjudicado,Ministerio De Comercio E Industrias,15 COMPUTADORAS PORTATILES (LAPTOP) PARA EL TRABAJO DE CAMPO DE LOS INVESTIGADORES CULTURALES DEL PROYECTO SALVAGUARDIA Y PROTECCION DE LOS CONOCIMIENTOS.,SEDE,,"SECTOR EL PAICAL, TUMBA MUERTO, EDIFICIO EDISON PLAZA, TERCER NIVEL","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,15-07-2011 04:17 PM,21-07-2011 09:30 AM - 11:30 AM,21-07-2011 - 11:31 AM,"OFICINAS DEL MICI, DEPTO. DE COMPRAS Y PROVEEDURIA, TERCER NIVEL","29,933.25",0.08.1.1.001.01.34.380,,,---,Global,PANAMÁ,DADITH DE GRACIA,,560-0711,ddegracia@mici.gob.pa,,,,,,,
2011-0-08-0-08-CM-002718,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002718,Adjudicado,Ministerio De Comercio E Industrias,"MÁSCARAS, PROYECTO APOYO FINANCIERO AL PRODUCTOR ARTESANAL.",SEDE,,EL PAICAL PLAZA EDISON TERCER PISO,"Compra Menor de B/. 1,000",Bien,20-10-2017,20-07-2011 08:16 AM,,,,,0081110010417439,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,,560-0711,mpomar@mici.gob.pa,CRISELDA MACHUCA CAISAMO,5--708-391,LA PALMA,DARIÉN,Chepigana,cmachuca@hotmail.com,-
2011-0-08-0-08-CM-002719,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002719,Adjudicado,Ministerio De Comercio E Industrias,"PLATOSS DE FIBRA, CESTA DE FIBRA",SEDE,,EL PAICAL PLAZA EDISON TERCER PISO,"Compra Menor de B/. 1,000",Bien,20-10-2017,20-07-2011 08:23 AM,,,,,008110010417439,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,,560-0711,mpomar@mici.gob.pa,YAMILETH LARISSA SANTOS,5--703-686,"DARIEN, CHEPIGANA",DARIÉN,Chepigana,ylarissa@hotmail.com,299-6337
2011-0-08-0-08-CM-002802,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002802,Adjudicado,Ministerio De Comercio E Industrias,PAGO DE DIFERENCIA DEL PASAJE AEREO DE LIC MORON,SEDE,,PLAZA EDISON DEPARTAMENTO DE COMPRAS,"Compra Menor de B/. 1,000",Servicio,20-10-2017,04-08-2011 11:37 AM,,,,,008020010101152,,,---,Global,PANAMÁ,DAYRA DE WALKER,,560-0711,dquiroz@mici.gob.pa,ALLEGRO TOURS,58692-2-342420-7,ED. BONANZA LOCAL 1 PLANTA BAJA,Extranjero,Extranjero,garguelles@allegrotours.net,507-2098300
2011-0-08-0-08-CM-002649,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002649,Adjudicado,Ministerio De Comercio E Industrias,PASAJE AEREO,SEDE,,EL PAICAL MINISTERIO DE COMERCIO E INDUSTRIAS 3 PISO COMPRAS,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-07-2011 01:13 PM,,,,,008040010203151,,,---,Global,PANAMÁ,Roy Bascombe,,507-5600711,rbascombe@mici.gob.pa,Air Panama,4852-8-62703-09,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023
2011-0-08-0-08-CM-002808,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002808,Adjudicado,Ministerio De Comercio E Industrias,IMPRESION DE CARPETAS,SEDE,,EL PAICAL MINISERIO DE COMERCIO E INDUSTRIAS 3 PISO COMPRAS,"Compra Menor de B/. 1,000",Bien,20-10-2017,02-08-2011 10:51 AM,,,,,00810010201120,,,---,Global,PANAMÁ,Roy Bascombe,,507-5600711,rbascombe@mici.gob.pa,"IMPRESIONES BOSTON S,A.",1380969-1-624117-44,"BETANIA, CALLE PRINCIPAL, CASA 20A",PANAMÁ,Panamá,alvaro@impresionesboston.com,507-3956652
2011-0-08-0-08-CM-002747,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002747,Adjudicado,Ministerio De Comercio E Industrias,REPARACION Y MANTENIMIENTO NISSAN PANEL PLACA 004400 COLOR BLANCO AÑO 2007 ASIGNADO DEPARTAMENTO DE TRANSPORTE,SEDE,,SERVICIO Y TRANSPORTE,"Compra Menor de B/. 1,000",Servicio,20-10-2017,25-07-2011 11:07 AM,,,,,008010010201280,008010010201224,008010010201189,---,Global,PANAMÁ,Ydalia Castro  de Martinez,Cotizadora,507-5600711,icastro@mici.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2011-0-08-0-08-CM-002640,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002640,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERIALES,SEDE,,PLAZA EDISON DEPARTAMENTO DE COMPRA,"Compra Menor de B/. 1,000",Bien,20-10-2017,15-07-2011 03:27 PM,,,,,008050500004225,,,---,Global,PANAMÁ,DAYRA DE WALKER,,560-0711,dquiroz@mici.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2011-0-08-0-08-CM-002641,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002641,Adjudicado,Ministerio De Comercio E Industrias,SOBRES BLANCOS No. 10 CON MEMBRETE ( LOGO DEL MICI ),SEDE,,"EL PAICAL, PLAZA EDISON, TERCER PISO, ARRIBA REST.MANGOS. DEPTO. DE COMPRAS","Compra Menor de B/. 1,000",Bien,20-10-2017,21-07-2011 09:51 AM,,,,,008010010205239,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,,560-0711,mpomar@mici.gob.pa,INDESAPANAMA,1865122-1-716075-40,"Urb. Villa Zaita Final, Calle Tulipanes, Casa #62",PANAMÁ,Panamá,indesapanama@yahoo.com,507-3932475
2011-0-08-0-08-CM-002646,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002646,Adjudicado,Ministerio De Comercio E Industrias,EVALUACION REALIZADA POR LA LIC. LUZ RIVERA COMO EVALUADORA LIDER EN PROCESO DE SUPERVICION.,SEDE,,"EL PAICAL,PLAZA EDISON TERCER PISO,DEPTO. DE COMPRAS","Compra Menor de B/. 1,000",Servicio,20-10-2017,16-07-2011 12:12 PM,,,,,04020145-9,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,,560-0711,mpomar@mici.gob.pa,Luz Jackeline Rivera Quintero,4--146-2298-21,"Calle Los Nogales, Edificio Torres del Sol II, Apto 14",PANAMÁ,Balboa,Lucesita009@hotmal.com,-
2011-0-08-0-08-CM-002645,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002645,Adjudicado,Ministerio De Comercio E Industrias,"COPIAS, BETECAM",SEDE,,"SECTOR EL PAICAL,NIVEL 300,PLAZA EDISON.","Compra Menor de B/. 1,000",Bien,20-10-2017,18-07-2011 10:49 AM,,,,,008010010102269,,,---,Global,PANAMÁ,Jorge Saldaña García de Paredes,,507-5600600,jsaldana@mici.gob.pa,"GÉNESIS COMUNICACIONES, S. A.",503528-1-436032-01,"Villa de las Fuentes No. 2, casa 18A",PANAMÁ,Panamá,jp@genesispty.com,507-2601154
2011-0-08-0-08-CM-002589,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002589,Adjudicado,Ministerio De Comercio E Industrias,BATAS Y SWETERS,SEDE,,"SECTOR EL PAICAL, PLAZA EDISON, NIVEL 300","Compra Menor de B/. 1,000",Bien,20-10-2017,07-07-2011 10:10 AM,,,,,008060010101214,,,---,Global,PANAMÁ,Jorge Saldaña García de Paredes,,507-5600600,jsaldana@mici.gob.pa,CONFECCIONES PANAMEÑAS,70591-323-238-00,VIA ESPAÑA 2000,PANAMÁ,Panamá,conpasa@cableonda.net,507-2648191
2011-0-08-0-08-CM-002627,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002627,Adjudicado,Ministerio De Comercio E Industrias,"REFRIGERIOS VARIADOS PARA SEMINARIO SOBRE DERECHO DE AUTOR, EN EL MARCO DE LA FERIA INTERNACIONAL DEL LIBRO - 2011, DURANTE EL 25, 26 DE AGOSTO ( MAÑANA Y TARDE ) Y EL 27 DE AGOSTO, SOLO EN LA MAÑANA, LUGAR: SALÓN BOQUETE DE ATLAPA.",SEDE,,DIRECCIÓN GENERAL DE DERECHO DE AUTOR,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,15-07-2011 12:37 PM,20-07-2011 08:00 AM - 04:00 PM,21-07-2011 - 08:00 AM,SALON DE REUNIONES DEL DEPTO. DE COMPRAS 3er. PISO DEL MICI SUBIENDO POR EL RESTAURANTE MANGO EN EDISON PLAZA.,"4,000.00",0.08.0.4.050.01.03.624,,,---,Global,PANAMÁ,Ydalia Castro  de Martinez,Cotizadora,507-5600711,icastro@mici.gob.pa,,,,,,,
2011-0-08-0-09-LP-002582,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-09-LP-002582,Adjudicado,Ministerio De Comercio E Industrias,"REMODELACION INTERNA Y CONSTRUCCION  DEL NUEVO SALON DE REUNIONES PARA LA SEDE DEL MICI EN LA DIR. PROV. DE VERAGUAS, INCLUYE SUMINISTRO  DE MATERIALES Y MANOS DE OBRA.",SEDE,,"EDIFICIO PLAZA EDISON, PISO 3, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA.",Licitación Pública,Obra,20-10-2017,21-07-2011 04:28 PM,03-08-2011 09:00 AM - 11:00 AM,03-08-2011 - 11:01 AM,MICI DE LA PROVINCIAL DE SANTIAGO VERAGUAS,"76,404.42",008110010230511,,,---,Global,VERAGUAS,DAYRA DE WALKER,,560-0711,dquiroz@mici.gob.pa,,,,,,,
2011-0-08-0-08-CM-002707,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002707,Adjudicado,Ministerio De Comercio E Industrias,MASCARAS DE FIBRA,SEDE,,"AVENIDA EL PAICAL , TUMBA MUERTO, PLAZA EDISON","Compra Menor de B/. 1,000",Bien,20-10-2017,21-07-2011 10:12 AM,,,,,008110010417439,,,---,Global,PANAMÁ,Aida Ines Batista Valdez,,560-0711,aibatista@mici.gob.pa,Anadelfa Salazar,5--705-552-82,Arimay,DARIÉN,Chepigana,anadelfasalazar@yahoo.es,-
2011-0-08-0-08-CM-002629,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002629,Adjudicado,Ministerio De Comercio E Industrias,EVALUACION POR SILVERIO HENRRIQUEZ,SEDE,,"SECTOR EL PAICAL, PLAZA EDISON,NIVEL 300","Compra Menor de B/. 1,000",Servicio,20-10-2017,15-07-2011 03:42 PM,,,,,04020145-9,,,---,Global,PANAMÁ,Jorge Saldaña García de Paredes,,507-5600600,jsaldana@mici.gob.pa,Silverio Henriquez,8--101-779-42,Arturo D. Motta # 25 APTO 1-B. Condominio TUMIX,PANAMÁ,Panamá,komodo@cwpanama.net,507-2699193
2011-0-08-0-08-CM-002705,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002705,Adjudicado,Ministerio De Comercio E Industrias,REPARACION DE NISSAN SENTRA PLACA Nº.005575 AÑO 2007 COLOR GRIS ASIGNADO A L DEPRATAMENTO DE TRANSPORTE,SEDE,,SERVICIO Y TRANSPORTE,"Compra Menor de B/. 1,000",Servicio,20-10-2017,15-07-2011 09:52 AM,,,,,008060010101189,008010010201280,,---,Global,PANAMÁ,Ydalia Castro  de Martinez,Cotizadora,507-5600711,icastro@mici.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2011-0-08-0-08-CM-002704,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002704,Adjudicado,Ministerio De Comercio E Industrias,ARTESANIAS PLATOS Y CESTA DE FIBRA,SEDE,,EL PICAL MINISTERIO DE COMERCIO E IND.,"Compra Menor de B/. 1,000",Bien,20-10-2017,15-07-2011 10:14 AM,,,,,008110010417439,,,---,Global,PANAMÁ,Roy Bascombe,,507-5600711,rbascombe@mici.gob.pa,ZELMA BETZAIDA ZANAPI BOCARIZO,5--700-1885,"DARIEN, CHEPIGANA",DARIÉN,Chepigana,zzanapi@hotmail.com,-
2011-0-08-0-08-CM-002703,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002703,Adjudicado,Ministerio De Comercio E Industrias,COMPRA E INSTALACION DE LENTE BIOMETRICO CON PLACA Nº.163310 MARCA ICLOCK 580 UBICADO EN EL 3er. PISO FRENTE AL DEPARTAMENTO DE ARCHIVO.,SEDE,,RECURSOS HUMANOS,"Compra Menor de B/. 1,000",Servicio,20-10-2017,14-07-2011 03:40 PM,,,,,008060010101189,008010010201280,,---,Global,PANAMÁ,Ydalia Castro  de Martinez,Cotizadora,507-5600711,icastro@mici.gob.pa,"PASS,S.A.",64220-17-357176-96,Via porras local No. 10,PANAMÁ,Panamá,licitaciones@passsa.com,507-2656392
2011-0-08-0-08-CM-002701,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002701,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE BANDERA, ASTA Y BASE PARA LA DIRECCION DE  COMUNICACIONES",SEDE,,"EDIF. PLAZA EDISON, TUMBA MUERTO, TERCER PISO, ARRIBA DEL RESTAURANTE MANGO, AREA EL PAICAL","Compra Menor de B/. 1,000",Bien,20-10-2017,15-07-2011 10:09 AM,,,,,008010010103269- B/.29.00,008010010302211- B/.65.75,,---,Global,PANAMÁ,Yadiana Edwards,Cotizadora,507-5600711,yedwards@mici.gob.pa,IPHE- CUENTA CORRIENTE,8-NT-1-12631-31,"Bethania, Camino Real",PANAMÁ,Panamá,hkeller_panama@hotmail.com,507-5010520
2011-0-08-0-08-CM-002588,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002588,Cancelado,Ministerio De Comercio E Industrias,"ALMUERZO PARA 440 PERSONAS, QUE PARTICIPARAN DEL PROGRAMA DE CAPACITACIÓN AÑO 2011.  SERÁN EN TOTAL ONCE (11) ALMUERZOS, PARA CUARENTA (40) PARTICIPANTES EN CADA SEMINARIO.",SEDE,,"SECTOR EL PAICAL, TUMBA MUERTO, EDIFICIO EDISON PLAZA, TERCER NIVEL.","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,04-07-2011 01:25 PM,07-07-2011 08:00 AM - 04:00 PM,08-07-2011 - 08:00 AM,"OFICINAS DEL MICI EN PLAZA EDISON, TERCER NIVEL, DEPTO. DE COMPRAS Y PROVEEDURIA","3,960.00",0.08.0.5.050.00.04.624,,,---,Global,PANAMÁ,DADITH DE GRACIA,,560-0711,ddegracia@mici.gob.pa,,,,,,,
2011-0-08-0-02-CM-002644,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-02-CM-002644,Desierto,Ministerio De Comercio E Industrias,"DISEÑO  DE ESTRUCTURA, SUMINISTRO E INSTALACION DE LETRERO DEL MERCADO DE MARISCO DE RIO HATO",SEDE,,DIRECCION DE PROYECTOS ESPECIALES,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,15-07-2011 01:00 PM,21-07-2011 08:00 AM - 04:00 PM,21-07-2011 - 04:01 PM,SALON DE REUNIONES DEL DEPTO. DE COMPRAS 3er. PISO DEL MICI SUBIENDO POR EL RESTAURANTE MANGO EN EDISON PLAZA.,"27,649.60",0.08.1.1.001.04.25.259,0.08.1.1.001.04.25.189,,---,Global,COCLÉ,Ydalia Castro  de Martinez,Cotizadora,507-5600711,icastro@mici.gob.pa,,,,,,,
2011-0-08-0-09-CM-002779,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-09-CM-002779,Adjudicado,Ministerio De Comercio E Industrias,"ROLL UP IMPRESION A FULL COLOR, BANNER,LLAVEROS, PLUMAS",SEDE,,"AVENIDA EL PAICAL, PLAZA EDISON TERCER PISO","Compra Menor de B/. 1,000",Bien,20-10-2017,25-07-2011 09:36 AM,,,,,008110010406120,0081100104417120,,---,Global,VERAGUAS,Aida Ines Batista Valdez,,560-0711,aibatista@mici.gob.pa,ideas impresas s.a.,1752045-1-696545-42,"betania, camino real, calle principal, no. 203",PANAMÁ,Panamá,gerencia@ideasimpresas.net,261-2657
2011-0-08-0-08-CM-002626,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002626,Adjudicado,Ministerio De Comercio E Industrias,PASJE PANAMA-PERU-PANAMA,SEDE,,"SECTOR EL PAICAL, PLAZA EDISON, NIVEL 300","Compra Menor de B/. 1,000",Servicio,20-10-2017,16-07-2011 11:36 AM,,,,,04-99-0031-7,,,---,Global,PANAMÁ,Jorge Saldaña García de Paredes,,507-5600600,jsaldana@mici.gob.pa,NOVATERRA CONSULTORES DE VIAJE,5850-26-70510-97,"URBANIZACION PH PLAZA 50, CALLE 50 Y VIA BRASIL, EDIF. PLAZA 50,  PLANTA BAJA",PANAMÁ,Panamá,jbazan@novaterrapanama.com,507-2694746
2011-0-08-0-08-CM-002708,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002708,Adjudicado,Ministerio De Comercio E Industrias,CALCULADORAS.,SEDE,,"SECTOR EL PAICAL,PLAZA EDISON,NIVEL 300.","Compra Menor de B/. 1,000",Bien,20-10-2017,15-07-2011 10:13 AM,,,,,008010010201279,,,---,Global,PANAMÁ,Jorge Saldaña García de Paredes,,507-5600600,jsaldana@mici.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2011-0-08-0-05-CM-002607,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-05-CM-002607,Adjudicado,Ministerio De Comercio E Industrias,ARREGLO DEL LOCAL Y ALQUILER DE SILLAS PARA LA FERIA DE SANTA FE QUE SE REALIZO DEL 10 AL 13 DE MARZO DE 2011.,SEDE,,DIRECCION PROVINCIAL DE DARIEN,"Compra Menor de B/. 1,000",Servicio,20-10-2017,19-07-2011 03:58 PM,,,,,008070010111639,,,---,Global,DARIÉN,Ydalia Castro  de Martinez,Cotizadora,507-5600711,icastro@mici.gob.pa,jonny jonathan gallardo escobar,5--705-1161,loma c,DARIÉN,Chepigana,jonnyjonathan19@yahoo.com,-
2011-0-08-0-08-CM-002810,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002810,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE CUADROS QUE SERAN VENDIDOS EN LA TIENDA DE ARTESANIAS DEL AEROPUERTO DE TOCUMEN,SEDE,,"EDIF. PLAZA EDISON, TUMBA MUERTO, TERCER PISO, ARRIBA DEL RESTAURANTE MANGO","Compra Menor de B/. 1,000",Bien,20-10-2017,02-08-2011 11:22 AM,,,,,008110010406169,,,---,Global,PANAMÁ,Yadiana Edwards,Cotizadora,507-5600711,yedwards@mici.gob.pa,LILIA ESTHER NUÑEZ,8--526-2237,GUARARE ARRIBA,LOS SANTOS,Los Santos,liliaesther2011@hotmail.com,-
2011-0-08-0-08-CM-002817,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002817,Adjudicado,Ministerio De Comercio E Industrias,"REPARACION DE NISSAN X TRAIL PLACA No.003992 AÑO 2007, COLOR PLATA ASIGNADO DEPARTAMENTO DE TRANSPORTE.",SEDE,,SERVICIO Y TRANSPORTE,"Compra Menor de B/. 1,000",Servicio,20-10-2017,01-08-2011 03:48 PM,,,,,008060010101189,,,---,Global,PANAMÁ,Ydalia Castro  de Martinez,Cotizadora,507-5600711,icastro@mici.gob.pa,AIRE SI,6533-102-75091-11,"Avenida 2da (calle 64 oeste) y cl Felipe Camaño,  Vista Hermosa",PANAMÁ,Panamá,DSOLIS@AIRESI.COM,507-2618115
2011-0-08-0-08-CM-002816,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-08-0-08-CM-002816,Adjudicado,Ministerio De Comercio E Industrias,TALLER DE INNOVACION EN PRODUCTOS CON APLICACIONES EN MOLAS A REALIZARSE EN KUNA YALA DEL 8 AL 15 DE AGOSTO DE 2011.  MEJORAMIENTO A LA PRODUCCION ARTESANAL.,SEDE,,DIRECCION GENERAL DE ARTESANIAS,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-08-2011 03:50 PM,,,,,008110010406624,,,---,Global,PANAMÁ,Ydalia Castro  de Martinez,Cotizadora,507-5600711,icastro@mici.gob.pa,"GLOPER, S. A.",938619-1-523242-74,"VIA TOCUMEN, EL CRISOL, TERCERA GALERA LOCAL No.: 1, 2",PANAMÁ,Panamá,gloperventas@cwpanama.net,507-2335995