Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-2-02-0-08-CM-000528,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000528,Adjudicado,Tocumen S.a.,"HERRAMIENTAS DE ELECTRONICA,",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,03-10-2007 03:52 PM,,,,"2,266.95",202010010100262,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000529,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000529,Adjudicado,Tocumen S.a.,MEDICAMENTOS PARA LA CLINICA DE ODONTOLOGIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-11-2007 04:35 PM,,,,,,,,---,Por Renglón,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"DENTI CLINICA, S.A.",12273-22-122170-20,"HATO PINTADO, CALLE MARTIN LUTHER KING",PANAMÁ,Panamá,denticlinica@hotmail.com,507-2241617
2007-2-02-0-08-CM-000523,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000523,Adjudicado,Tocumen S.a.,CHALECOS DE SEGURIDAD,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-11-2007 03:08 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,Darsafety,0000839703-1-503298-7,"Corregimiento Las Mañanitas, Bda Los Nogales 1, C.C Los Nogales Local 1",PANAMÁ,Panamá,darsafetyproducts@gmail.com,507-2668279
2007-2-02-0-08-CM-000517,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000517,Adjudicado,Tocumen S.a.,CHALECOS DE SEGURIDAD MULTIBOLSILLOS REFLECTIVOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,05-09-2007 06:48 PM,,,,"2,835.00",202010010100269,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000516,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000516,Adjudicado,Tocumen S.a.,REPUESTOS PARA RADIOS DE COMUNICACIONES PORTATILES.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,01-10-2007 05:56 PM,,,,"5,439.00",2.02.0.1.001.01.00.301,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-CM-000533,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000533,Adjudicado,Tocumen S.a.,PUBLICACION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-12-2007 09:16 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"CORPORACION LA PRENSA, S.A.",2978-2-46909-09,"AVENIDA 12 DE OCTUBRE, HATO PINTADO",PANAMÁ,Balboa,yosorio@prensa.com,507-3237325
2007-2-02-0-08-CM-000524,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000524,Adjudicado,Tocumen S.a.,CIRCULOS DE ACRILICO IMPRESO.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,26-09-2007 04:54 PM,,,,"1,302.00",2.02.0.1.001.01.00.120,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000531,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000531,Adjudicado,Tocumen S.a.,"UNIDADES DE GANCHOS PARA COLGAR CARNET, PLASTICO, TINTAS",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,03-10-2007 04:09 PM,,,,"5,019.00","2.02.0.1.001.01.00.269,275,279",,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000530,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000530,Adjudicado,Tocumen S.a.,EQUIPO PARA EL MONITOREO DE NOTICIAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-11-2007 04:10 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,Panama Mall Publication,64953-38-359647-79,"Calle 81, Este San Francisco, Edificio Marati",PANAMÁ,Panamá,kamay@cwpanama.net,507-2224351
2007-2-02-0-08-CM-000525,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000525,Adjudicado,Tocumen S.a.,MATERIALES ELECTRICOS,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,26-09-2007 05:02 PM,,,,"1,732.50",202010010100255-280,,,---,Por Renglón,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000536,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000536,Adjudicado,Tocumen S.a.,PAPELERIA DE LA CLINICA DENTAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-11-2007 01:36 PM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,"artes e Impresiones teddy, S.A.",776554-1-486826-35,calle 5ta parque lefevre edif. 13 local 1,PANAMÁ,Balboa,arteseimpteddy@yahoo.es,507-2217174
2007-2-02-0-08-CM-000535,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000535,Adjudicado,Tocumen S.a.,SEMINARIO DE CAPACITACION SUPERVISOR DE MANDOS MEDIOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,04-10-2007 05:57 PM,,,,"2,100.00",202010010100624,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000534,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000534,Adjudicado,Tocumen S.a.,PUBLICACION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-12-2007 09:18 AM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2007-2-02-0-08-CM-000520,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000520,Adjudicado,Tocumen S.a.,PAPEL HIGIENICO Y PAPEL TOALLA,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,26-09-2007 11:58 AM,,,,"9,985.50",2.02.0.1.001.01.00.239,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-CM-000526,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000526,Adjudicado,Tocumen S.a.,IMPRESION DE LONAS PARA VALLA EXTERIOR,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,27-09-2007 02:45 PM,,,,"1,064.70",202010010100120,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000521,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000521,Adjudicado,Tocumen S.a.,BANNER ESTRUCTURA ROLL UP Y BANNER 33 X 78 PULGADAS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-10-2007 01:38 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"PANAMA DIGITAL PRINTERS, S.A.",56668-77-336751-6,CALLE 67 SAN FRANCISCO CASA 2313,PANAMÁ,Panamá,,270-2020
2007-2-02-0-08-CM-000518,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000518,Adjudicado,Tocumen S.a.,EQUIPOS PARA CLINICAS DE EMERGENCIA Y DENTAL.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,18-09-2007 05:25 PM,,,,"15,771.53","2.02.0.1.001.01.00.274, 277, 331, 333 Y 339.",,,---,Por Renglón,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-CM-000527,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000527,Adjudicado,Tocumen S.a.,RECUBRIMIENTO (PINTURA) EN POLIURETANO EN FORMA LIQUIDA  PARA  TANQUE RECOLECTOR DE BASURA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Obra,19-10-2017,03-10-2007 03:26 PM,,,,"1,417.50",202010010100189,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000522,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000522,Adjudicado,Tocumen S.a.,SUMINISTRO E INSTALACION DE LISTONES DE LA CINTA ROSADA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-10-2007 11:44 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,OCASIONES CREATIVAS Y DETALLES,8-514-240-87,"AVE. JUAN PABLO SEGUNDO, DETRAS DEL ANTIGUO DEPOSITO, LOCAL NO.3",PANAMÁ,Panamá,OCASIOCREA@CWPANAMA.NET,236-0586/8821
