Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-13-0-08-CM-001971,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001971,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,COMBUSTIBLE DIESEL,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-11-2008 11:29 AM,,,,"1,500.00",013.25.010.00.01.223,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-002026,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-002026,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,HOTEL5 ESTRELLA PARA BRINDIS DEL XXVIII CERTANMEN DE ARTE DEL TRABAJADOR,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,17-11-2008 10:39 AM,,,,"8,000.00",04-91-013-2,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-04-CM-002073,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-04-CM-002073,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SUMINISTRO Y DISTRIBUCION DE 500 GALONES DE  COMBUSTIBLE DEIESEL,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-11-2008 02:17 PM,,,,"1,500.00",013250100001223,,,---,Global,CHIRIQUÍ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-002046,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-002046,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE UN ACORDEON MUSICAL Y UN BOLSO PARA ACORDEON SOLICITADOS POR EL CONJUNTO TIPICO DE MITRADEL.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,18-11-2008 02:52 PM,,,,"1,500.00",013.0.1.001.03.01.320,,,---,Global,PANAMÁ,Arelis Gomez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-09-CM-002027,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-09-CM-002027,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SALON PARA 27 PERSONAS, REFRIGERIOS Y ALMUERZOS PARA LOS DIAS 18,19, 20 Y 21 DE NOVIEMBRE EN HOTEL EN LA CIUDAD DE SANTIAGO, VERGAGUAS",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,17-11-2008 11:45 AM,,,,"2,000.00",0130100103001189,,,---,Global,VERAGUAS,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2008-0-13-0-08-CM-002028,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-002028,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,HABITACIONES EN HOTEL 5 ESTRELLA PARA EXPOSITORES EXTRANJEROS,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,17-11-2008 11:31 AM,,,,"6,200.00",04-91-0013-2,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-002029,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-002029,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SWETERS TIPO POLO PARA EL PROGRAMA CETIPPAT-MEDUCA.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,17-11-2008 11:59 AM,,,,"6,600.00",013020010502214,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-04-CM-001970,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-04-CM-001970,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SALON PARA 27 PERSONAS, REFRIGERIOS Y ALMUERZOS PARA LOS DIAS 11,12, 13 Y 14 DE NOVIEMBRE EN HOTEL EN LA CIUDAD DE DAVID, CHIRIQUI",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,06-11-2008 10:36 AM,,,,"2,000.00",013010010301201,,,---,Global,CHIRIQUÍ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2008-0-13-0-08-CM-002114,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-002114,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CURSOS DE RED HAT LINUX APLICADO A SERVIDORES WEB,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,27-11-2008 08:19 AM,,,,"12,000.00",013110010102624,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2008-0-13-0-08-CM-002133,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-002133,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SUMINISTROS PARA OFICINAS,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,28-11-2008 11:47 AM,,,,"2,500.00",013.0.1.001.05.01.279,,,---,Por Renglón,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-002117,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-002117,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,EQUIPO INFORMATICO PARA MEJORAR TIEMPO EN MULTIPLICACION DE DOCUMENTOS.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,27-11-2008 09:56 AM,,,,"10,500.00",013.1.001.01.02.380,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-002042,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-002042,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SERVICIO DE MANTENIMIENTO DE LOS 35,000 KMS DEL VEHICULO NISSAN X- TRAIL PLACA 04791",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,18-11-2008 11:32 AM,,,,"1,500.00",013.0.1.001.03.01.189,,,---,Global,PANAMÁ,Arelis Gomez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-002016,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-002016,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PASAJE AEREO EN CLASE ECONOMICA IDA Y VUELTA EN LA RUTA PANAMA- OTTAWA CANADA-PANAMA, DEL 16/11/08 AL 22/11/08.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,14-11-2008 09:23 AM,,,,"3,500.00",013030010101152,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2008-0-13-0-09-CM-001973,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-09-CM-001973,Desierto,Ministerio De Trabajo Y Desarrollo Laboral,"SALON PARA 27 PERSONAS, REFRIGERIOS Y ALMUERZOS PARA LOS DIAS 18,19, 20 Y 21 DE NOVIEMBRE EN HOTEL EN LA CIUDAD DE SANTIAGO, VERGAGUAS",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-11-2008 03:27 PM,,,,"2,000.00",013010010301201,,,---,Global,VERAGUAS,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2008-0-13-0-08-CM-002043,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-002043,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE UTILES ESCOLARES PARA SER REPARTIDOS EN LA FIESTA DE NAVIDAD DE LOS NIÑOS Y NIÑAS BENEFICIARIOS DEL PROGRAMA CETTIPAT-MITRADEL,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,18-11-2008 01:04 PM,,,,"21,000.00",013.0.2.001.0501.2.75,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-002095,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-002095,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,"SUMINISTRO E INSTALACIÓN DE 20 TOMACORRIENTES POLARIZADOS CON TAPA Y MOLDURAS SUPERFICIALES, CABLEADO Y ACCESORIOS",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,25-11-2008 10:06 AM,,,,"1,400.00",013.0.1.001.03.01.255,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-002097,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-002097,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE TRADUCTORES PARA EL MITRADEL.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,25-11-2008 12:11 PM,,,,"2,600.00",013010010101169,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-002096,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-002096,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SUMINISTRO E INSTALACIÓN DE 20 TOMACORRIENTES POLARIZADOS CON TAPA Y MODURAS SUPERFICIALES, CABLEADO Y ACCESORIO",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,25-11-2008 10:29 AM,,,,"1,400.00",013.0.1.001.03.01.255,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001991,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001991,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,RADIOGRABADORAS PORTATILES PARA EL PROGRAMA CETIPPAT-INAC,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,11-11-2008 02:13 PM,,,,"2,500.00",013020010506320,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001978,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001978,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE PASAJES AEREOS EN CLASE ECONOMICA PANAMÁ-GINEBRA-PANAMÁ PARA EL SR. MINISTRO DE TRABAJO LIC. EDWIN SALAMIN Y PARA SU ASESOR EL SR. JORGE LUIS EPIFANIO,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,07-11-2008 10:52 AM,,,,"3,000.00",013.0.2.001.01.01.152,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001995,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001995,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE CANASTITAS, JUGOS, ALGODONES DE AZUCAR, PORCORN, HOT DOG Y DULCES VARIADOS PARA LA FIESTA DE NAVIDAD DE LOS NIÑOS Y NIÑAS BENEFICIADOS DEL PROGRAMA CETTIPAT-MITRADEL",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,12-11-2008 11:21 AM,,,,"18,000.00",013.0.2.001.05.01.201,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-01-CM-001969,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-01-CM-001969,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,DIESEL Y GASOLINA PARA LA REGIONAL DE BOCAS DEL TORO.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-11-2008 10:04 AM,,,,"4,800.00",013010010301221,,,---,Global,BOCAS DEL TORO,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001977,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001977,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"CONSULTORIA EN REMEDIACION DE BASES DE DATOS, SISTEMAS OPERATIVOS Y DATA BASE TUNNING.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,07-11-2008 11:35 AM,,,,"25,000.00",0.13.0.1.001.02.02.171,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001976,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001976,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CURSO DE PHP Y SEGURIDAD EN SERVIDORES WEB DIRIGIDO A 4 FUNCIONARIOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,06-11-2008 03:49 PM,,,,"4,000.00",013030010101624,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2008-0-13-0-08-CM-001975,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001975,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ORQUESTA QUE AMENIZE EN EL ACTO DE PREMIACION DEL XXVIII CERTAMEN NACIONAL DE ARTE DEL TRABAJADOR 2008 EL DIA 26/11/08,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,06-11-2008 03:39 PM,,,,"1,500.00",04-91-0013-2,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2008-0-13-0-08-CM-001974,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001974,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SUMINISTRO E INSTALACION DE BIENES INFORMÁTICOS.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,07-11-2008 11:45 AM,,,,"28,000.00",0.13.11.001.01.02.269,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-002055,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-002055,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE UTILES ESCOLARES PARA PROGRAMA CETTIPAT-MITRADEL,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,19-11-2008 12:40 PM,,,,"20,600.00",013.0.2.001.05.01.2.75,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001972,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001972,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,KIOSCO DE PEDESTAL,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,06-11-2008 02:14 PM,,,,"10,000.00",013010010301380,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-002031,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-002031,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ADQUISICION DE UN SERVICIO DE MANTENIMIENTO PARA LOS EQUIPOS DE COMUNICACIÓN Y SEGURIDAD DE LA INSTITUCION (12 MESES),SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,18-11-2008 09:42 AM,,,,"30,000.00",013010010301189,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2008-0-13-0-08-CM-002088,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-002088,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,IMPRESION CONTROLADA DE CARNETS PARA LOS INSPECTORES LABORALES Y OFICIALES DE SEGURIDAD.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,25-11-2008 08:40 AM,,,,"15,000.00",013110010102269,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001979,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001979,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,UTILES DE OFICINA PARA EL PROGRAMA CETIPPAT-MEDUCA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,07-11-2008 03:39 PM,,,,"3,500.00",013.0.2.001.05.02.279,,,---,Por Renglón,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001983,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001983,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,EXPANSION A 8GB DE MEMORIAS A SERVIDORES DELL POWER EDGE.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,07-11-2008 03:36 PM,,,,"3,000.00",013-0-1-001-02-2-269,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-002103,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-002103,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ADQUISICION DE CIENTO CINCUENTA (150) HORAS DE CONSULTORIA PARA RECONFIGURAR Y ANALIZAR LA RED MITRADEL.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,26-11-2008 08:44 AM,,,,"30,000.00",013110010102171,,,---,Global,PANAMÁ,Arelis Gomez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-002106,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-002106,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SWETERS TIPO POLO PARA VARIOS DEPTOS. DEL MITRADEL.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,26-11-2008 11:46 AM,,,,"8,420.00",013010010301214,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001981,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001981,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO PARA 200 PERSONAS EN CONMEMORACIÓN DE LOS DÍAS PATRIOS,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,07-11-2008 11:20 AM,,,,"2,800.00",013.11.001.010.2.2001,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-002003,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-002003,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,EN MARCAR 30 FOTOS TAMAÑO 16X20. -MOLDURAS DE COLOR VARIADOS  -VIDRIOS DE 1/16 DE ESPESOR  -VIÑETAS BLANCAS DE 1 PULGADA  -OPORTES Y GANCHOS PARA COLGAR.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,13-11-2008 10:51 AM,,,,"2,400.00",013.0.1.001.02.02.169,,,---,Global,PANAMÁ,Olga De Concepción,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001988,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001988,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CAMISAS TIPO GUAYABERA PARA LA SECCION DE TRANSPORTE DEL MITRADEL.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,11-11-2008 10:50 AM,,,,"2,000.00",013010010301214,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-002129,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-002129,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COCTEL BUFFET EN EL MARCO DEL SEMINARIO ORGANIZADO POR LA OEA.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,28-11-2008 08:48 AM,,,,"3,300.00",013110010102201,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-002087,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-002087,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SUMINISTRO  E IMPRESIÓN DE RESMAS DE PAPEL PARA LA CONFECCION DE RESOLUCIONES DE LA DIRECCION DE EMPLEO.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,25-11-2008 07:54 AM,,,,"3,600.00",013110010102239,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-002121,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-002121,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SUMINISTRO DE TINTAS PARA ALMACEN MITRADEL,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,27-11-2008 12:18 PM,,,,"25,000.00",013.01.001.03.01.243,,,---,Por Renglón,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-002123,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-002123,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"MATERIALES Y MANO DE OBRA PARA TRABAJOS DE GYPSUM EN LOS DEPARTAMENTOS DE MIGRACIÓN LABORAL, DIRECCIÓN DE EMPLEO Y DIRECCIÓN GENERAL DE TRABAJO",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,27-11-2008 02:07 PM,,,,"10,500.00",013.1.1.001.01.02.181,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
