Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-13-0-08-CM-008386,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008386,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"2 PEDESTALES FLORES VARIADAS, 1 CENTRO DE MESA CON FLORES VARIADAS. PARA LANZAMIENTOS DE PREMIOS IPEL 2016 EN LA PROVINCIA DE COCLE EL VIERNES 18 DE MARZO 2016.",SEDE,,"Tumba Muerto , Plaza Edisson quinto piso Departamento de Compras.","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,02-03-2016 11:17 AM,,,,98.32,201350001010169,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,Floristeria y Distribuidora El Rosal de Ori,2--718-259-23,Urbanización Vía Las Mendozas,COCLÉ,Penonomé,floristeriaori@hotmail.com,507-9912455
2016-0-13-0-08-CM-008388,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008388,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"25 REFRIGERIOS , ESTACIÓN DE CAFÉ , TE Y JUGOS , 25 BROCHETAS DE FRUTAS  INCLUYE: CAFE, TE DE CANELA , MANZANILLA, CUBIERTOS, VASOS DESECHABLE, HIELO. PARA EL 3 DE MARZO 2016. EN EL SALÓN DEL DESPACHO SUPERIOR. SOLICITADO POR COOPERACIÓN TÉCNICA.",SEDE,,"Tumba Muerto , Plaza Edisson quinto piso Departamento de Compras.","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,02-03-2016 08:43 AM,,,,225.00,013030010202201,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,DISTRIBUIDORA KANILMED,1607639-1-667592-8,VILLA SOBERANIA AVENIDA PRIMERA CASA #9,PANAMÁ,Panamá,nilkawong@hotmail.com,507-3972208
2016-0-13-0-08-CM-008389,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008389,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,2 TONER DE COLOR NEGRO CF283A HP. PARA EL DEPARTAMENTO DE FISCALIZACION- CONTRALORIA.,SEDE,,"Tumba Muerto , Plaza Edisson quinto piso Departamento de Compras.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,02-03-2016 04:17 PM,,,,181.37,013250100002275,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2016-0-13-0-08-CM-008438,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008438,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE MANTENIMIENTO A/C,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,08-03-2016 11:20 AM,,,,650.00,G.201350001.010.169,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"CENTRO COREMU, S.A",19452-59-177416-59,CALIDONIA Y CALLE 34  ESTE,PANAMÁ,Panamá,COREMUSA@COREMUSA.COM,507-2275033
2016-0-13-0-08-CM-008439,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008439,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,500 FOLDERS CON EL LOGO DE LA INSTITUCION Y EN LA PARTE DE ABAJO QUE DIGA OFICIN ADE RECURSOS HUMANOS. SOLICITADO POR RECURSOS HUMANOS SECCION DE CAPACITACION.,SEDE,,"Tumba Muerto , Plaza Edisson quinto piso Departamento de Compras","Compra Menor hasta B/. 3,000",Bien,12-10-2017,08-03-2016 11:23 AM,,,,716.90,013010010301232,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,ALFA OMEGA IMPRESORES,47552-32-307576-50,"Avenida Santa Elena, Entrando por la casa del Helado # 2 local numero 31",PANAMÁ,Panamá,ventas@aoimpresores.com,507-2242811
2016-0-13-0-08-CM-008534,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008534,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"CARRETILLA MULTIUSO DE 800 LIBRAS DE PESO, RUEDAS MACISAS. LA CUAL VAN UTILIZAR PARA TRANSPORTAR EXPEDIENTES TERMINADOS DE UN LUGAR A OTRO. SOLICITADO POR LAS JUNTAS DE CONCILIACIÓN.",SEDE,,"Tumba Muerto , Plaza Edisson quinto piso departamento de compras.","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,23-03-2016 02:06 PM,,,,412.49,013020010202262,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,"Distribuidora Pomsa, S.A.",62818-31-353215-43,"Las Paderas San Antonio, calle 29 #279",PANAMÁ,Panamá,pomsa4421@hotmail.com,507-261-4421
2016-0-13-0-08-CM-008537,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008537,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO UPS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,23-03-2016 02:56 PM,,,,791.80,G.201350001.010.169,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"GRUPO UPS, S.A,",40860-45-281434-12,"Urb. El Cangrejo, calle F local # 10",PANAMÁ,Panamá,ventas@grupoups.com,507-2690742
2016-0-13-0-08-CM-008536,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008536,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,INSTALACIÓN TARJETA RED,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,23-03-2016 02:56 PM,,,,"1,123.50",G.201350001.010.169,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"GRUPO UPS, S.A,",40860-45-281434-12,"Urb. El Cangrejo, calle F local # 10",PANAMÁ,Panamá,ventas@grupoups.com,507-2690742
2016-0-13-0-08-CM-008539,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008539,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,DIPLOMADO PARA 9 PERSONAS EN GESTIÓN DE PROGRAMAS Y PROYECTOS PARA EL DESARROLLO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,23-03-2016 03:33 PM,,,,"2,700.00",G.101310105.001.624,,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturains@mitradel.gob.pa,USMA,508-314-13470-44,Avenida Ricardo J. Alfaro -  San Miguelito,PANAMÁ,San Miguelito,empresarial@usma.com.pa,507-2308201
2016-0-13-0-08-CM-008538,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008538,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO A/C DE PRECISIÓN,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,23-03-2016 02:52 PM,,,,866.70,G.201350001.010.169,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"GRUPO UPS, S.A,",40860-45-281434-12,"Urb. El Cangrejo, calle F local # 10",PANAMÁ,Panamá,ventas@grupoups.com,507-2690742
2016-0-13-0-08-CM-008432,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008432,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ARCHIVADOR DE 4 GAVETAS CON LLAVE.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,12-10-2017,08-03-2016 11:25 AM,,,,451.26,G.201350003.010.350,,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2016-0-13-0-08-CM-008434,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008434,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ARCHIVADOR DE METAL CON LLAVE DE 5 GAVETAS.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-03-2016 03:46 PM,,,,"1,813.33",G.101310108.001.350,,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2016-0-13-0-08-CM-008436,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008436,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE A/C DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,08-03-2016 10:58 AM,,,,185.85,G.201350001.010.189,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"REFRI REPUESTO COCLE, S.A.",59377-2-344183-37,AVENIDA SEBASTIAN SUCRES,COCLÉ,Aguadulce,kelsyhondaracing@gmail.com,-
2016-0-13-0-08-CM-008437,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008437,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,08-03-2016 11:19 AM,,,,203.34,G.201350001.010.189,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2016-0-13-0-08-CM-008413,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008413,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,FOLDER DE EXPEDIENTE,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,04-03-2016 09:54 AM,,,,"1,000.00",G.201350001.010.275,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,ALFA OMEGA IMPRESORES,47552-32-307576-50,"Avenida Santa Elena, Entrando por la casa del Helado # 2 local numero 31",PANAMÁ,Panamá,ventas@aoimpresores.com,507-2242811
2016-0-13-0-08-CM-008544,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008544,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,FILTROS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,12-10-2017,24-03-2016 09:08 AM,,,,606.59,G.201350001.010.280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,REPUESTOS ORIENTAL,N-17-961-47,PUEBLO NUEVO VIA FERNANDEZ DE CORDOBA,PANAMÁ,Panamá,tianyiwenloo@hotmail.com,507-2610307
2016-0-13-0-08-CM-008540,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008540,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"35 ALMUERZOS SERVIDOS CON SU BEBIDA, PARA EL SEMINARIO DE UNIFICACION DE CRITERIOS EN MATERIA DE DERECHO. A REALIZARSE EN 23 DE ABRIL 2016. SOLICITADO POR RECURSOS HUMANOS.",SEDE,,"Tumba Muerto , Plaza Edisson quinto piso Departamento de Compras.","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,24-03-2016 09:08 AM,,,,224.30,013010010201201,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,Festejos y Brindis,8416-200-88336-24,avenida israel edificio Nro 97,PANAMÁ,Panamá,info@festejosybrindis.com,-
2016-0-13-0-08-CM-008541,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008541,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MOTOR DE ARRANQUE,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,12-10-2017,24-03-2016 09:03 AM,,,,791.80,G.201350001.010.280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,REPUESTOS ORIENTAL,N-17-961-47,PUEBLO NUEVO VIA FERNANDEZ DE CORDOBA,PANAMÁ,Panamá,tianyiwenloo@hotmail.com,507-2610307
2016-0-13-0-08-CM-008558,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008558,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SUETER(T-SHIRTS) CUELLO REDONDO COLOR BLANCO.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,12-10-2017,30-03-2016 10:09 AM,,,,"2,118.60",G.001310302.001.214,,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,MOBILE STAR S.A.,2233153-1-778323-04,VILLA LAS ACACIAS CALLE 3 DUPLEX 332-B,PANAMÁ,Panamá,mobilestarpty@gmail.com,507-3922118
2016-0-13-0-08-CM-008549,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008549,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,compra de 35 Platos de Boquitas  (3 saladas y 2 dulces) Coffe am 35 PX Incluye: 35 croquetas de atún con queso mozarela 35 mini pitas rellenas de tuna gourmet con almendras 35 mini cupcake de vainilla 35 mini donuts de fresa 35 empanaditas de carne 1 estación de té y café 1 transporte montaje y desmontaje,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,29-03-2016 01:42 PM,,,,374.50,G.001310201.001.201,,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturain@mitradel.gob.pa,Lunch Service,8--712-2436-05,"bellavista, calle 37, local 460",PANAMÁ,Panamá,ventas1@sr-tenedor.com,507-3990047
2016-0-13-0-08-CM-008425,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008425,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CONFECCION DE LETRA DE ACERO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,04-03-2016 12:45 PM,,,,"2,854.53",G013000.201350001.010.639,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,SPARK PANAMA,2637724-1-839014-45,"Bella Vista, Ave. Federico Boyd, Edif. Versalles",PANAMÁ,Panamá,yolanda.barrera@sparkpanama.com,507-62841178
2016-0-13-0-08-CM-008496,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008496,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"30 DESAYUNO, 30 ALMUERZO Y 30 COFFE BREAK",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,17-03-2016 02:59 PM,,,,"1,667.25",G.001310406.001.201,,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturain@mitradel.gob.pa,Las Cumbres Hotel & Water Park,1402918-1-628333-40,"Las Cumbres, Milla 11, frente a entrada Gonzalillo",PANAMÁ,Balboa,dzgogopty@gmail.com,305-3561
2016-0-13-0-08-CM-008497,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008497,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PARA EL ALQUILER DE SALÓN CON CAPACIDAD PARA 450 PERSONAS QUE INCLUYA ALMUERZO TIPO BUFFET CON SU BEBIDA NO ALCOHÓLICA, EQUIPO AUDIOVISUAL, SISTEMA DE AUDIO CON DOS (2) MICRÓFONOS INALAMBRICOS, PANTALLA Y PROYECTOR. 
PARA  EL CONVIVIO DEL PROYECTO PANAMA PRO JOVEN QUE SE REALIZARA EL 21 DE JULIO 2016. EN UN HORARIO DE 9:30 A.M. A 3:30 P.M.",SEDE,,"Tumba Muerto , Plaza Edisson quinto piso Departamento de Compras.","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,16-03-2016 04:51 PM,28-03-2016 09:00 AM - 11:00 AM,28-03-2016 - 11:01 AM,PLAZA EDISON QUINTO PISO DEPARTAMENTO DE COMPRAS,"13,200.00",101310107001201,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,,,,,,,
2016-0-13-0-08-CM-008495,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008495,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CODIGOS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-03-2016 02:42 PM,,,,633.50,G.001310301.001.231,,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,DISTRIBUIDORA PUJOL,2561535-1-827941-6,"VIA ARGENTINA, EDIFICIO 61, LOCAL 2",PANAMÁ,Panamá,carrillopujol@hotmail.com,507-2645263
2016-0-13-0-08-CM-008492,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008492,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,Carretillas,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,17-03-2016 03:03 PM,,,,336.52,G.001320202.001.262,,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturain@mitradel.gob.pa,"Distribuidora Pomsa, S.A.",62818-31-353215-43,"Las Paderas San Antonio, calle 29 #279",PANAMÁ,Panamá,pomsa4421@hotmail.com,507-261-4421
2016-0-13-0-08-CM-008493,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008493,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MESE PLEGABLE 48X24,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,17-03-2016 03:01 PM,,,,90.95,G.101310102.703.350,,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturain@mitradel.gob.pa,"Multiservicios Internacionales, S.A.",47234-139-306443-44,Betania club x calle 22 #79,PANAMÁ,Balboa,multiserviciosinternacionales@hotmail.com,507-278
2016-0-13-0-08-CM-008490,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008490,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ESCALERA DE ALUMINIO DE TIJERA DE 8 PIES. PARA LA REGIONAL DE HERRERA PARA LAS LABORES DEL OPERADOR DE COMPUTADORAS.,SEDE,,"Tumba Muerto , Plaza Edisson quinto piso Departamento de Compras.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,17-03-2016 02:54 PM,,,,74.87,013020010202262,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2016-0-13-0-08-CM-008491,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008491,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"100 ALMUERZOS BUFFETS CON SU BEBIDAS QUE INCLUYA MANTELERIA, CRISTALERIA, PANTALLA, PROYECTOR, MICROFONO Y BOCINAS EN UN HOTEL DE LA LOCALIDAD PARA EL ACTO EDUCACTIVO DIRIGIDOS A LAS SECRETARIAS DEL MINISTERIO DE TRABAJO.",SEDE,,"Tumba Muerto , Plaza Edisson  quinto piso Departamento de Compras.","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,17-03-2016 02:56 PM,,,,"2,776.60",013010010406109,013003001010201,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,Hotel Wyndham Panamá Albrook Mall,1644441-1-674388-5,"Ancón, Urb. Albrook Mall, Calle Albrook Mall, Edif. Albrook Mall, Apto. Local1",PANAMÁ,Balboa,alberto.vallarino@gmail.com,507-3070300
2016-0-13-0-08-CM-008499,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008499,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,DIAGNOSTICO DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,23-03-2016 02:12 PM,,,,139.10,G.201350001.010.189,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2016-0-13-0-08-CM-008399,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008399,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"BOCINA BOCINA AMPLIFICADA 10"" CON MIC,USB,",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-03-2016 03:11 PM,,,,736.48,013110010103380,,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturains@mitradel.gob.pa,"PRODUCTOS SUPERIORES,S.A.",186-505-46878-80,"edificio 401-402,boulevard andrews,albrook",PANAMÁ,Panamá,jjordan@supropanama.com,507-3003800
2016-0-13-0-08-CM-008467,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008467,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PERSIANA,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,12-10-2017,15-03-2016 11:57 AM,,,,995.10,G.201350001.010.211,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"IRISOL, S.A.",2322829-1-793273-51,"CALLE 50, PLAZA  CALLE 50 LOCAL 4",PANAMÁ,Panamá,gladys@irisol.com.pa,507-2652000
2016-0-13-0-08-CM-008509,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008509,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"CARRETILLA DE SUPERMERCADO PLÁSTICA  PARA MOVER EXPEDIENTES, AUDIENCIAS, AUTOS Y OTRAS A LOS DIFERENTES DEPARTAMENTOS. SOLICITADO POR LAS JUNTAS DE CONCILIACIÓN.",SEDE,,"Tumba Muerto , Plaza Edisson quinto piso departamento de Compras.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,21-03-2016 09:30 AM,,,,419.98,013020010202262,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,"Multiservicios Internacionales, S.A.",47234-139-306443-44,Betania club x calle 22 #79,PANAMÁ,Balboa,multiserviciosinternacionales@hotmail.com,507-278
2016-0-13-0-08-CM-008391,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008391,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"CLORO,DESINFECTANTE Y LIMPIADOR.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-03-2016 03:15 PM,,,,"2,953.20",013000.201350001.010.639,,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2016-0-13-0-08-CM-008390,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008390,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,1000 AFICHES DONDE SERAN UTILIZADAS PARA LA PROMOCION Y DIVULGACION DE LOS PREMIOS IPEL 2016. EN LA CAPITAL Y EL INTERIOR. SOLICITADO POR EL IPEL.,SEDE,,"Tumba Muerto , Plaza Edisson quinto piso Departamento de Compras.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-03-2016 04:07 PM,,,,995.10,0130100104062031,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,"PRICE PRINT, INC.",1623285-1-670630-32,QUINTAS DE MONTICELO,PANAMÁ,San Miguelito,priceprint@cableonda.net,507-2664804
2016-0-13-0-08-CM-008393,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008393,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,02-03-2016 03:48 PM,,,,"1,938.49",G.201350001.010.189,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"Refricentro Nordic, S. A.",1021-449-105911-51,Bethania,PANAMÁ,Balboa,eecastillo@refricentronordic.com,-
2016-0-13-0-08-CM-008395,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008395,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,02-03-2016 03:41 PM,,,,669.61,G.201350001.010.189,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,REPUESTOS ORIENTAL,N-17-961-47,PUEBLO NUEVO VIA FERNANDEZ DE CORDOBA,PANAMÁ,Panamá,tianyiwenloo@hotmail.com,507-2610307
2016-0-13-0-08-CM-008397,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008397,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,02-03-2016 03:33 PM,,,,"2,861.72",G.201350001.010.189,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,REPUESTOS ORIENTAL,N-17-961-47,PUEBLO NUEVO VIA FERNANDEZ DE CORDOBA,PANAMÁ,Panamá,tianyiwenloo@hotmail.com,507-2610307
2016-0-13-0-08-CM-008396,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008396,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,02-03-2016 03:38 PM,,,,507.72,G.201350001.010.189,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,REPUESTOS ORIENTAL,N-17-961-47,PUEBLO NUEVO VIA FERNANDEZ DE CORDOBA,PANAMÁ,Panamá,tianyiwenloo@hotmail.com,507-2610307