Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2010-0-04-0-08-LP-000635,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-0-08-LP-000635,Adjudicado,Ministerio De Gobierno,SUMINISTRO DE PLACAS METALICAS TROQUELADAS PARA EL SISTEMA NACIONAL DE PROTECCION CIVIL. SEGUN REQ-041.,SEDE,,"DEPARTAMENTO DE PROVEEDURÍA Y COMPRAS INSTITUCIONALES EN  BALBOA, EDIF",Licitación Pública,Bien,20-10-2017,12-07-2010 11:33 AM,29-07-2010 10:00 AM - 11:00 AM,29-07-2010 - 11:01 AM,"LAS PROPUESTAS SERÁN RECIBIDAS PERSONALMENTE EN EL DEPARTAMENTO DE PROVEEDURÍA Y COMPRAS INSTITUCIONALES EN  BALBOA, EDIFICIO Nº 38, AL LADO DE LA ENTRADA DE PANAMÁ-PORTS, EN EL HORARIO ESTIPULADO EN EL PLIEGO DE CARGOS","61,425.00",004010010801279,,,---,Global,PANAMÁ,Francisco  Vergara,,512-2089,Vjbatista@mingob.gob.pa,,,,,,,
2010-0-04-911-08-CM-000185,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-911-08-CM-000185,Adjudicado,Ministerio De Gobierno,ADQUISICION E INSTALACION DE PAPEL AHUMADO EN DOS VENTANAS TRASERAS Y  DOS VENTANAS LATERALES PARA NUEVE (9) AMBULANCIAS.,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL A UN COSTADO DEL EDIFICIO DEL IDAAN,"Compra Menor de B/. 1,000",Servicio,20-10-2017,14-09-2010 09:56 AM,,,,,05-08-0020-2,,,---,Global,PANAMÁ,Deisy Martinez,,507-2147367,dmartinez@sume911.pa,"motorel vista hermosa,s.a.",674-267-109966-86,calle 7 vista hermosa,PANAMÁ,Panamá,motorel@cableonda.net,507-2293577
2010-0-04-911-08-CM-000184,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-911-08-CM-000184,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE IMPRESORAS LASER (BLANCO Y NEGRO) VELOCIDAD DE IMPRESION DE 35 PAGINAS POR MINUTO, CALIDAD DE IMPRESION DE HASTA 1200 X 1200, TECNOLOGIA LASER, VOLUMEN DE IMPRESION MENSUAL DE HASTA 40,000 PAGINAS, MEMORIA RAM DE 32MB O SUPERIOR, EMULACION PROSTCRIT, HP PCL 6 , HP PCL 5, CANTIDAD DE BANDEJA DE PAPEL 3, CONECTIVIDAD (PUERTO PARALELO, USB, O ETHERNET 10/100 O SUPEIOR), VOLTAJE DE 110 VOLTIOS 60HZ, GARANTIA DE UN AÑO COMO MINIMO, COMPATIBLE CON WINDOWS VISTA 64 BITS",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,19-01-2010 10:26 AM,,,,"5,600.00",05-08-0020-2,,,---,Global,PANAMÁ,Oscar  Bernuil,jefe de compras,214-4280 / 214-7367,,,,,,,,
2010-0-04-911-08-CM-000187,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-911-08-CM-000187,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE TONER Y CARTUCHOS DE TINTAS PARA LAS IMPRESORAS, COPIADORAS Y FAXES DE LA INSTITUCION",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,20-01-2010 09:31 AM,,,,"3,300.00",05-08-0020-2,,,---,Por Renglón,PANAMÁ,Oscar  Bernuil,jefe de compras,214-4280 / 214-7367,,,,,,,,
2010-0-04-911-08-CM-000186,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-911-08-CM-000186,Adjudicado,Ministerio De Gobierno,ADQUISICION DE INSUMOS PARA USO DE LAS AMBULANCIAS DEL SISTEMA,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,20-01-2010 09:05 AM,,,,"7,050.00",05-08-0020-2,,,---,Por Renglón,PANAMÁ,Oscar  Bernuil,jefe de compras,214-4280 / 214-7367,,,,,,,,
2010-0-04-911-08-CM-000181,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-911-08-CM-000181,Adjudicado,Ministerio De Gobierno,ELECTRODOS ADULTO. FICHA TECNICA 22316,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,09-09-2010 12:43 PM,14-09-2010 07:30 AM - 03:30 PM,15-09-2010 - 07:30 AM,"DPTO. COMPRAS (DEBE INCLUIR UNA COPIA DE TODOS LOS DOCUMENTOS EN FORMATO PDF,  GRABADOS EN CD O USB)","1,540.80",05-08-0020-2,,,---,Global,PANAMÁ,Deisy Martinez,,507-2147367,dmartinez@sume911.pa,,,,,,,
2010-0-04-911-08-CM-000180,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-911-08-CM-000180,Adjudicado,Ministerio De Gobierno,ADQUISICION DE OCHO (8) DOPPLER PORTATIL PARA USO EN LAS AMBULANCIAS DEL SISTEMA,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,13-01-2010 02:00 PM,,,,"7,000.00",05-08-0020-2,,,---,Global,PANAMÁ,Oscar  Bernuil,jefe de compras,214-4280 / 214-7367,,,,,,,,
2010-0-04-911-08-CM-000183,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-911-08-CM-000183,Adjudicado,Ministerio De Gobierno,"SERVICIO DE REFRIGERIOS Y ALMUERZOS.
PARA SER UTILIZADO EN EL  CURSO DE CAPACITACION PARA LOS INSTRUCTORES, DEL 14 AL 18 DE SEPTIEMBRE DE 2010.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor de B/. 1,000",Servicio,20-10-2017,10-09-2010 12:41 PM,,,,,05-08-0020-2,,,---,Global,PANAMÁ,Deisy Martinez,,507-2147367,dmartinez@sume911.pa,RESTAURANTE 4 VIAS,1637878-1-673177-88,VIA BRAISL CALLE PRINCIPAL AL LADO DEL IDDAAN,PANAMÁ,Balboa,JLGONZAL27@HOTMAIL.COM,507-2637054
2010-0-04-911-08-CM-000182,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-911-08-CM-000182,Adjudicado,Ministerio De Gobierno,"CHEQUE DE PLANILLA CON HOLOGRAMA  (TAMAÑO 12 1/2 X 3 2/3,   1 PARTE,  4 TINTAS FRENTE, 1 TINTA RESPALDO, PAPEL QUIMICO,  TAMAÑO DEL CHEQUE: LARGO 7 5/16"" X 3 11/16""",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,Vía Brasil a un costado del Edificio del I.D.A.A.N,"Compra Menor de B/. 1,000",Bien,20-10-2017,09-09-2010 11:29 AM,,,,,05-08-002-2,,,---,Global,PANAMÁ,Magaly Montero,Jefa de Compras,507-2147367,magally.montero@sume911.pa,"FORMAS EFICIENTES, S. A.",12657-192-125369-61,"Cl Principal, Avenida Jose Domingo Diaz, Tocumen, Edificio Carvajal",PANAMÁ,Panamá,Panama.Compra@fesa.com.pa,507-2200011
2010-0-04-0-08-LP-001219,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-0-08-LP-001219,Adjudicado,Ministerio De Gobierno,MACABETOS (SELLOS DE SEGURIDAD) NUMERADOS SOLICITADO POR LA DIRECCION GENERAL DE CORREOS Y TELEGRAFOS,SEDE,,EDIFICIO 38 UBICADO FRENTE AL BANCO NACIONAL DE PANAMA,Licitación Pública,Bien,20-10-2017,04-10-2010 12:02 PM,15-10-2010 10:30 AM - 11:30 AM,15-10-2010 - 11:31 AM,DEPARTAMENTO DE PROVEEDURIA Y COMPRAS EDIFICIO 38 UBICADO,"39,983.76",004050010200269,,,---,Global,PANAMÁ,Marta de Barría,,512-2089,mdebarria@mingob.gob.pa,,,,,,,
2010-0-04-911-08-CM-000189,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-911-08-CM-000189,Adjudicado,Ministerio De Gobierno,ESCANER DE CAPACIDAD INTERMEDIA,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,22-09-2010 01:34 PM,27-09-2010 07:30 AM - 03:30 PM,28-09-2010 - 07:30 AM,"DPTO. COMPRAS (DEBE INCLUIR UNA COPIA DE TODOS LOS DOCUMENTOS EN FORMATO PDF,  GRABADOS EN CD O USB)","1,990.20",05-08-0020-2,,,---,Global,PANAMÁ,Deisy Martinez,,507-2147367,dmartinez@sume911.pa,,,,,,,
2010-0-04-911-08-CM-000188,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-911-08-CM-000188,Adjudicado,Ministerio De Gobierno,ADQUISICION DE CARTAPACIOS MULTIPLES Y JUEGO DE DIVISIONES EN CARTULINA,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,20-01-2010 10:43 AM,,,,"3,000.00",05-08-0020-2,,,---,Global,PANAMÁ,Oscar  Bernuil,jefe de compras,214-4280 / 214-7367,,,,,,,,
2010-0-04-6-08-CM-001878,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-001878,Adjudicado,Ministerio De Gobierno,ALAMBRE DE PUAS,POLICIA NACIONAL,,"CORREGIMIENTO DE ANCON, BALBOA, CALLE DE LOS CORREOS, EDIFICIO 720","Compra Menor de B/. 1,000",Bien,20-10-2017,13-09-2010 03:35 PM,,,,,004070500101259,004070500101262,,---,Global,PANAMÁ,Eric Leguisamo,,60905118,compras@policia.gob.pa,CASA FINA,N-19-1838-60,"VIA ESPAÑA, CL. 79 O., LAS SABANAS",PANAMÁ,Panamá,casafina188@gmail.com,221-2559
2010-0-04-6-08-CM-001877,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-001877,Adjudicado,Ministerio De Gobierno,MESA PARA LINEA DE COMIDA RAPIDA,POLICIA NACIONAL,,"CORREGIMIENTO DE ANCON, BALBOA, CALLE DE LOS CORREOS, EDIFICIO 720","Compra Menor de B/. 1,000",Bien,20-10-2017,08-09-2010 04:25 PM,,,,,004070500101350,,,---,Global,PANAMÁ,Eric Leguisamo,,60905118,compras@policia.gob.pa,"METALICA PEREZ, S.A.",638-562-129776-40,"VIA COROZAL CASINO, EDIF. SAVANA, LOCAL 7-165",PANAMÁ,Panamá,piliibanez@metalicaperez.com,227-1352
2010-0-04-6-08-CM-001876,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-001876,Adjudicado,Ministerio De Gobierno,"ADQUISICIÓN DE GUANTES LÁTEX, GUANTES DE HULE, MASCARILLAS Y ACCESORIOS, PARA USO DEL DEPARTAMENTO DE PLANEAMIENTO LOGÍSTICO DE LA POLICÍA NACIONAL.",POLICIA NACIONAL,,"BALBOA, EDIFICIO # 720, AL LADO DEL CORREO.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,07-09-2010 07:13 PM,13-09-2010 08:00 AM - 04:00 PM,14-09-2010 - 08:00 AM,"RECEPCION DE LA SECCIÓN DE COMPRAS DE LA POLICÍA NACIONAL, BALBOA, EDIFICIO # 720, AL LADO DE LOS CORREOS.","2,800.00",0.04.0.7.001.01.01.269,,,---,Global,PANAMÁ,Robinson Abrego,,511-7258,compras@policia.gob.pa,,,,,,,
2010-0-04-6-08-CM-001875,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-001875,Desierto,Ministerio De Gobierno,"ADQUISICIÓN DE PIEZAS GENUINAS PARA USO DE LAS MOTOCICLETAS SUZUKI, MODELO AN-125, AÑO 2008, VIN LC6TCJ9490800720, ASIGNADAS A LA DIFERENTES ZONAS POLICIALES.",POLICIA NACIONAL,,"BALBOA, EDIFICIO # 720, AL LADO DEL CORREO.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,07-09-2010 07:06 PM,10-09-2010 08:00 AM - 04:00 PM,13-09-2010 - 08:00 AM,"RECEPCION DE LA SECCIÓN DE COMPRAS DE LA POLICÍA NACIONAL, BALBOA, EDIFICIO # 720, AL LADO DE LOS CORREOS.","3,500.00",0.04.0.7.001.01.01.280,,,---,Global,PANAMÁ,Robinson Abrego,,511-7258,compras@policia.gob.pa,,,,,,,
2010-0-04-6-08-CM-001874,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-001874,Desierto,Ministerio De Gobierno,"ADQUISICION DE EQUIPO DE PUIRIFICADOR AMBIENTAL PARA LIMPIEZA PROFUNDA EN GENERAL Y ACCESORIO, PARA SER UTILIZADO EN EL SISTEMA DE APREHENSION Y OFICINA DE EXPEDIENTES EN MORA DE LA DIRECCION DE INVESTIGACION JUDICIAL.",POLICIA NACIONAL,,"SECCION DE COMPRAS DE LA POLICIA NACIONAL, UBICADO EN BALBOA EDIFICIO 720 DIAGONAL A LOS CORREOS.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,07-09-2010 08:48 PM,14-09-2010 08:00 AM - 04:00 PM,15-09-2010 - 08:00 AM,"RECEPCION DE LA SECCION DE COMPRAS DE LA POLICIA NACIONAL, UBICADO EN BALBOA EDIFICIO Nº 720, DIAGONAL A LOS CORREOS NACIONALES.","3,200.00",004120010102370,004070010103273,,---,Global,PANAMÁ,Robinson Abrego,,511-7258,compras@policia.gob.pa,,,,,,,
2010-0-04-6-08-CM-001873,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-001873,Desierto,Ministerio De Gobierno,"ADQUISICIÓN DE UNIFORMES DE VOLEIBOL, PARA USO DE LAS ZONAS DE POLICÍA Y DEPENDENCIAS ADMINISTRATIVAS, PARA EL IV CAMPEONATO INTERZONA DE VOLEIBOL MIXTO DE LA POLICÍA NACIONAL.",POLICIA NACIONAL,,"BALBOA, EDIFICIO # 720, AL LADO DEL CORREO.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,07-09-2010 04:24 PM,10-09-2010 08:00 AM - 04:00 PM,13-09-2010 - 08:00 AM,"RECEPCION DE LA SECCIÓN DE COMPRAS DE LA POLICÍA NACIONAL, BALBOA, EDIFICIO # 720, AL LADO DE LOS CORREOS.","2,400.00",0.04.0.7.001.01.01.214,,,---,Global,PANAMÁ,Robinson Abrego,,511-7258,compras@policia.gob.pa,,,,,,,
2010-0-04-6-08-CM-001872,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-001872,Adjudicado,Ministerio De Gobierno,ADQUISICION DE IMPLEMENTOS DEPORTIVOS DE USO DEL DEPARTAMENTO DE LOGISTICA ( BECKLES ),POLICIA NACIONAL,,BALBOA EDIFICIO 720,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-09-2010 02:47 PM,,,,,004070500101214,004070500101279,,---,Global,PANAMÁ,Joseph Beckles,,60905118,compras@policia.gob.pa,Mauricio Deportes,63612-20-355520-31,Via España y Justo Arosemena Edif. caeldara No. 56,PANAMÁ,Panamá,madecaro@cableonda.net,507-2654532
2010-0-04-6-08-CM-001871,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-001871,Adjudicado,Ministerio De Gobierno,TINTAS / CALEMAN,POLICIA NACIONAL,,EDIFICIO 720 BALBOA CALLE LOS CORREO,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-09-2010 04:10 PM,,,,,004070500101249,,,---,Global,PANAMÁ,Joseph Beckles,,6090-5118,compras@policia.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2010-0-04-6-08-CM-001870,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-001870,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE KIT DE LIMPIEZA, TARJETA PVC , CINTA NEGRA, PARA USO EN LOS CARNET POR ASCENSO Y RENUMERACION, SOLICITADO POR LA DIRECCION NACIONAL DE RECURSOS HUMANOS DE LA POLICIA NACIONAL.",POLICIA NACIONAL,,"POLICIA NACIONAL, SECCIÓN DE COMPRAS, UBICADA EN EL AREA DE BALBOA EDIFICIO 720 AL LADO DE LOS CORREOS.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,07-09-2010 07:29 PM,10-09-2010 08:00 AM - 04:00 PM,13-09-2010 - 08:00 AM,"RECEPCION DE LA SECCION DE COMPRAS, UBICADO EN EL AREA DE BALBOA, EDIFICIO 720, DIAGONAL A LA ESTAFETA DE CORREOS.","5,000.00",004070010101269,,,---,Global,PANAMÁ,Yurisbel Rodríguez,,511-7258,compras@policia.gob.pa,,,,,,,
2010-0-04-260-08-CM-000159,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-260-08-CM-000159,Desierto,Ministerio De Gobierno,"FILTRO DE AIRE, FILTRO DE ACEITE, FILTRO DE DIESEL PRIMARIO.",CUERPO DE BOMBEROS DE PANAMÁ,,"BENEMÉRITO CUERPO DE BOMBEROS DE LA REPÚBLICA DE PANAMÁ, CUARTEL RICARDO ARANGO, CALLE 28 Y AVE. CUBA, 2DO. PISO DEPARTAMENTO DE PROVEEDURIA Y COMPRAS.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,17-09-2010 03:37 PM,23-09-2010 08:00 AM - 04:00 PM,24-09-2010 - 08:00 AM,"BENEMÉRITO CUERPO DE BOMBEROS DE LA REPÚBLICA DE PANAMÁ, CUARTEL RICARDO ARANGO, CALLE 28 Y AVE. CUBA, 2DO. PISO DEPARTAMENTO DE PROVEEDURÍA Y COMPRAS.","3,100.00",0.04.0.8.02.60.001.280,,,---,Global,PANAMÁ,Jasmina Damaris Rivas De Rodriguez,,512-6111,yrivas2108@hotmail.com,,,,,,,
2010-0-04-260-08-CM-000158,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-260-08-CM-000158,Adjudicado,Ministerio De Gobierno,JUEGO DE PINZAS DE CLIP PARA TRANSMISIÓN AUTOMÁTICA PARA USO DEL TALLER,CUERPO DE BOMBEROS DE PANAMÁ,,"CUARTEL RICARDO ARANGO, EN AVE. CUBA Y CALLE 28 EN LA SECCIÓN DE PROVEEDURÍAS Y COMPRAS","Compra Menor de B/. 1,000",Bien,20-10-2017,15-09-2010 11:57 AM,,,,,0.04.0.8.02.60.001.280,,,---,Global,PANAMÁ,MIRIHAM DE SANCHEZ,,512-6111,mirelis2804@hotmail.com,"motorel vista hermosa,s.a.",674-267-109966-86,calle 7 vista hermosa,PANAMÁ,Panamá,motorel@cableonda.net,507-2293577
2010-0-04-108-08-CM-000011,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-108-08-CM-000011,Adjudicado,Ministerio De Gobierno,Limpieza y Mantenimiento completo del aire acondicionado del vehículo Nissan Urvan del Concejo Provincial de Panamá,CONSEJO PROVINCIAL DE PANAMA,,plaza catedral,"Compra Menor de B/. 1,000",Servicio,20-10-2017,16-09-2010 03:42 PM,,,,,045.0.1.001.08.00.189,,,---,Global,PANAMÁ,Abigail Ochy,,507-2270880,abigailochy@yahoo.com,Auto Aire Cool Services,36945-0017-265492-27,"Ave. El Paical, Local No. J-27",PANAMÁ,Panamá,angel.pena@hotmail.com,507-2369145
2010-0-04-260-08-CM-000150,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-260-08-CM-000150,Adjudicado,Ministerio De Gobierno,"CINTA, TINTA Y TONER.",CUERPO DE BOMBEROS DE PANAMÁ,,"BENEMÉRITO CUERPO DE BOMBEROS DE LA REPÚBLICA DE PANAMÁ, CUARTEL RICARDO ARANGO, CALLE 28 Y AVE. CUBA, 2DO. PISO DEPARTAMENTO DE COMPRAS.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,15-09-2010 04:49 PM,22-09-2010 08:00 AM - 01:00 PM,22-09-2010 - 01:01 PM,"BENEMÉRITO CUERPO DE BOMBEROS DE LA REPÚBLICA DE PANAMÁ, CUARTEL RICARDO ARANGO, CALLE 28 Y AVE. CUBA, 2DO. PISO DEPARTAMENTO DE PROVEEDURÍA Y COMPRAS.","29,900.00",0.04.0.8.02.60.001.275,,,---,Por Renglón,PANAMÁ,Jasmina Damaris Rivas De Rodriguez,,512-6111,yrivas2108@hotmail.com,,,,,,,
2010-0-04-260-08-CM-000157,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-260-08-CM-000157,Adjudicado,Ministerio De Gobierno,"CILINDROS DE AIRE COMPRIMIDO PARA REVISION Y PRUEBAS HIDROSTATICAS, LOS MISMO SON SOLICITADOS POR LA ZONA 6 DE BOCAS DEL TORO.",CUERPO DE BOMBEROS DE PANAMÁ,,"AVENIDA CUBA Y CALLE 28, EN EL 2º PISO DEL CUARTEL RICARDO ARANGO, E.1.","Compra Menor de B/. 1,000",Servicio,20-10-2017,15-09-2010 02:04 PM,,,,,0.04.0.8.02.60.001.370,0.04.0.8.02.60.001.169,,---,Global,PANAMÁ,SUGEY MUTIS,,512-6111,angelics52@hotmail.com,"ACETI-OXIGENO, S. A.",206-357-50180-52,"San Francisco, Paitilla, Ave. 1ra. Norte, Local S/N",PANAMÁ,Panamá,gerencia@acetioxigeno.com.pa,507-2701977
2010-0-04-260-08-CM-000156,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-260-08-CM-000156,Adjudicado,Ministerio De Gobierno,"LA INTENDENCIA DE LA GUARDIA PERMANENTE SOLICITA, REVISION, RECARGA, PINTURA, SEGUROS Y CORNETAS DE LOS EXTINTORES DE CO2 DE 15 LBS Y DE POLVO ABC DE 20 LBS.",CUERPO DE BOMBEROS DE PANAMÁ,,"AVENIDA CUBA Y CALLE 28, EN EL 2º PISO DEL CUARTEL RICARDO ARANGO, E.1.","Compra Menor de B/. 1,000",Servicio,20-10-2017,16-09-2010 10:04 AM,,,,,0.04.0.8.02.60.001.169,0.04.0.8.02.60.001.243,0.04.0.8.02.60.001.280,---,Global,PANAMÁ,SUGEY MUTIS,,512-6111,angelics52@hotmail.com,"EXTINTORES, S.A.",99644-1-378494-27,"AVE.PRINCIPAL, EL INGENIO, EDIF. CESAR, PLANTA BAJA",PANAMÁ,Balboa,extintoressa@cableonda.net,507-2618856
2010-0-04-260-08-CM-000155,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-260-08-CM-000155,Adjudicado,Ministerio De Gobierno,"PIEZAS PARA EL CARRO No.C1, MARCA: MITSUBISHI, MODELO: GALANT, MOTOR: 4G63GB6490, AÑO: 2002, PLACA: 11380.",CUERPO DE BOMBEROS DE PANAMÁ,,"CUERPO DE BOMBEROS DE PANAMA, CUARTEL RICARDO ARANGO, CALLE 28 Y AVE.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,20-09-2010 02:20 PM,24-09-2010 08:00 AM - 04:00 PM,27-09-2010 - 08:00 AM,"CUARTEL RICARDO ARANGO, 2DO. PISO DEPARTAMENTO DE PROVEEDURIAS Y COMPRAS.","1,600.00",0.04.0.8.02.60.001.280,,,---,Global,PANAMÁ,Lourdes Gutierrez,,507-5126111,lourdes-g11@hotmail.com,,,,,,,
2010-0-04-260-08-CM-000154,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-260-08-CM-000154,Adjudicado,Ministerio De Gobierno,"LA SECCION MECANICA SOLICITA BANDAS DELANTERAS DE FRENO Y BANDAS TRASERAS DE FRENO, PARA EL CARRO N°B-24 MARCA INTERNACIONAL, AÑO 2004.",CUERPO DE BOMBEROS DE PANAMÁ,,"AVENIDA CUBA Y CALLE 28, EN EL 2° PISO DEL CUARTEL RICARDO ARANGO, E.1","Compra Menor de B/. 1,000",Bien,20-10-2017,13-09-2010 03:51 PM,,,,,0.04.0.8.02.60.001.280,,,---,Global,PANAMÁ,SUGEY MUTIS,,512-6111,angelics52@hotmail.com,"GRUPO TIESA, S.A.",27499-23-228304-06,Via Transistmica Milla 8 frente a Metales,PANAMÁ,Panamá,r.aleman@grupotiesa.com,507-2310266
2010-0-04-6-08-CM-002049,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-002049,Adjudicado,Ministerio De Gobierno,2 UNIFORME DE GALA,POLICIA NACIONAL,,"CORREGIMIENTO DE ANCON, BALBOA, CALLE DE LOS CORREOS, EDIFICIO 720","Compra Menor de B/. 1,000",Bien,20-10-2017,22-09-2010 05:12 PM,,,,,004070010101214,,,---,Global,PANAMÁ,Eric Leguisamo,,60905118,compras@policia.gob.pa,ALMACEN LA FORTUNA,553-578-101803-09,"VIA ESPAÑA, CONDOMINIO ORION P.B.",PANAMÁ,Balboa,ariel@lafortunapanama.com,507-263-6487
2010-0-04-6-08-CM-002047,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-002047,Desierto,Ministerio De Gobierno,"ADQUISICION DE UNA PROPELA IZQUIERDA PARA MOTOR FUERA DE BORDA, PARA USO DE LA LANCHA DE LA ZONA DE POLICIA DE PANAMA ESTE, DE LA POLICIA NACIONAL.",POLICIA NACIONAL,,"POLICIA NACIONAL, SECCIÓN DE COMPRAS, UBICADA EN EL AREA DE BALBOA EDIFICIO 720 DIAGONAL A LOS CORREOS.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,21-09-2010 12:44 PM,24-09-2010 08:00 AM - 04:00 PM,27-09-2010 - 08:00 AM,"RECEPCION DE LA SECCION DE COMPRAS, UBICADO EN EL AREA DE BALBOA, DIAGONAL A LA ESTAFETA DE CORREOS.","1,287.00",040500731,,,---,Global,PANAMÁ,Yurisbel Rodríguez,,511-7258,compras@policia.gob.pa,,,,,,,
2010-0-04-6-08-CM-002046,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-002046,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE 5 CAJAS DE 1,000 PIES DE CABLE UTP CAT5e COLOR AZUL, PARA REALIZAR TRABAJOS DE CABLEADO EN DIFERENTES DEPENDENCIAS (DIRECCION GENERAL, COP Y ASESORIA LEGAL) DE LA POLICIA NACIONAL.",POLICIA NACIONAL,,"SECCION DE COMPRAS DE LA POLICIA NACIONAL, UBICADO EN BALBOA EDIFICIO 720, A UN COSTADO DE LOS CORREOS.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,21-09-2010 12:54 PM,24-09-2010 08:00 AM - 04:00 PM,27-09-2010 - 08:00 AM,"RECEPCION DE LA SECCION DE COMPRAS DE LA POLICIA NACIONAL BALBOA EDIF. 720, A UN COSTADO DE LOS CORREOS.","1,100.00",004070010101265,,,---,Global,PANAMÁ,Robinson Abrego,,511-7258,compras@policia.gob.pa,,,,,,,
2010-0-04-6-08-CM-002045,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-002045,Adjudicado,Ministerio De Gobierno,ADQUISICION DE INSTRUMENTOS MUSICALES PARA LA BANDA DE MUSICA DE LA POLICIA NACIONAL.,POLICIA NACIONAL,,"POLICIA NACIONAL, SECCIÓN DE COMPRAS, UBICADA EN EL AREA DE BALBOA, EDIFICIO 720, DIAGONAL A LA ESTAFETA DE CORREOS.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,21-09-2010 01:58 PM,27-09-2010 09:00 AM - 11:00 AM,27-09-2010 - 11:01 AM,"RECEPCION DE LA SECCION DE COMPRAS, UBICADO EN EL AREA DE BALBOA, DIAGONAL A LA ESTAFETA DE CORREOS, EDIFICIO 720.","19,290.00",004120010102320,004070010101320,004070010101280,---,Global,PANAMÁ,Yurisbel Rodríguez,,511-7258,compras@policia.gob.pa,,,,,,,
2010-0-04-6-08-CM-002044,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-002044,Adjudicado,Ministerio De Gobierno,MANTENIMIENTO DE PLANTA ELECTRICA,POLICIA NACIONAL,,"CORREGIMIENTO DE ANCON, BALBOA, CALLE DE LOS CORREOS, EDIFICIO 720","Compra Menor de B/. 1,000",Servicio,20-10-2017,23-09-2010 11:33 AM,,,,,004070500101182,,,---,Global,PANAMÁ,Eric Leguisamo,,60905118,compras@policia.gob.pa,"EXPERT  DIESEL, S.A.",62774-45-353135-00,"Transistmica, Panexport, Galera 8B",PANAMÁ,San Miguelito,expert@cwpanama.net,507-2738860
2010-0-04-6-08-CM-002042,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-002042,Adjudicado,Ministerio De Gobierno,ADQUISICION DE MEDICAMENTOS CANINOS DE USO DE LA POLICIA NACIONAL ( BECKLES ),POLICIA NACIONAL,,BALBOA EDIFICIO 720,"Compra Menor de B/. 1,000",Bien,20-10-2017,23-09-2010 11:29 AM,,,,,004070500101249,,,---,Global,PANAMÁ,Joseph Beckles,,60905118,compras@policia.gob.pa,"CRUZ DEL SUR DUWEST, S.A.",0000998592-0001-0535732-45,"AGUADULCE, VIA INTERAMERICANA",COCLÉ,Anton,enunez@aleman-herrera.com,507-2210144