Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2012-0-05-0-08-CM-003352,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003352,Adjudicado,Ministerio De Relaciones Exteriores,"Aire acondicionado Portatil 12,000 BTU",SEDE,,CANCILLERIA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-04-2012 12:19 PM,,,,556.40,0.05.0.1.001.02.01.370,,,---,Global,PANAMÁ,Franz Tam Orozco,Oficinista,507-5114213,franz1529@hotmail.com,MULTIFRIO INTERNACIONAL S.A.,1594911-1-665271-53,Bethania calle principal local # 3,PANAMÁ,Panamá,multifrio@cwpanama.net,507-2610161
2012-0-05-0-08-CM-003319,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003319,Adjudicado,Ministerio De Relaciones Exteriores,JUEVES  2 DE FEBREROTALLER DE PINTURA   Y DISEÑOS DE POLLERA Y VIERNES 3 DE FEBRERO  JUEGOS TEATRALES,SEDE,,SAN FELIPE CATEDRAL,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-04-2012 03:07 PM,,,,609.90,005010010201169,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,Casa Cultural Huellas,596658-1-450995-14,calle primera El Carmen. Edificio Toña local 1,PANAMÁ,Panamá,huellas@wipet.com,507-2658703
2012-0-05-0-08-CM-003318,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003318,Adjudicado,Ministerio De Relaciones Exteriores,"ALQUILER DE  LICRAS PARA COCTELERAS, LUCES LED PARA COCTELERA, LUCES  LED PARA ESCALERA, ALQUILER DE TARIMA, ALQUILER DE MAMPARAS",SEDE,,SAN FELIPE CATEDRAL,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-04-2012 03:37 PM,,,,"1,652.08",005010010201109,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,GMB GRUPO MB,50938-18-319663-50,URB. LOS ANGELES,PANAMÁ,Panamá,mmiro@audiovisualesmb.com,302-1020
2012-0-05-0-08-CM-003317,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003317,Adjudicado,Ministerio De Relaciones Exteriores,TUBO DE FOCO FLUORESCENTE,SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-04-2012 11:46 AM,,,,536.00,005010010201255,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,C&J MULTI SERVICES,2--124-795-81,"Arraijan-Burunga, Barriada La Omar Sector La Torre Calle 2, casa L 45",PANAMÁ,Arraiján,arauzperezclementina@gmail.com,-
2012-0-05-0-08-CM-003316,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003316,Adjudicado,Ministerio De Relaciones Exteriores,"ALQUILER DE EQUIPO 300 VASOS , 200 TENEDORES , UN COOLER CON HIELO  PARA EL DIA 29 DE MARZO DEL 2012  SALON BOLIVAR",SEDE,,PANAMA 4 PANAMA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-04-2012 09:40 AM,,,,315.65,005010010103151,005010010105109,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,"Alquileres Para Fiesta, S.A.",31284-99-242513-19,"Camino Real Betania, Local 503 A",PANAMÁ,Panamá,alfiesta@cableonda.net,507-2619871
2012-0-05-0-08-CM-003314,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003314,Adjudicado,Ministerio De Relaciones Exteriores,"TONER SAMSUNG  CLTC-508L-CLTM-508L, CLTY508L-CLT BK508L",SEDE,,SAN FELIPE CATEDRAL,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-04-2012 11:45 AM,,,,950.00,005010010101275,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,SERVICE COMPLETE,2--705-1129,"LA 24, CASLLE 2",PANAMÁ,Panamá,fito7922@hotmail.com,-
2012-0-05-0-08-CM-003313,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003313,Adjudicado,Ministerio De Relaciones Exteriores,"OBSEQUIOS PARA  VIAJES PROGRAMADOS , MARIPOSA DE TAGUA EN ACRILICO, TAGUA DE FLOR DEL ESPIRITU SANTO.",SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-04-2012 10:17 AM,,,,488.46,005010010103261,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,REPROSA,1071-273-118117-78,CALIDONIA CALLE 25,PANAMÁ,Panamá,martha05@yahoo.com,-
2012-0-05-0-08-CM-003312,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003312,Adjudicado,Ministerio De Relaciones Exteriores,"CUADRO DE HUACA GUERRERO TAMAÑO  8X8 , CUCHARITA CON HUACA GUERRERO,OBSEQUIO PARA VIAJES PROGRMADOS.",SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-04-2012 09:37 AM,,,,544.63,005010010103261,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,REPROSA,1071-273-118117-78,CALIDONIA CALLE 25,PANAMÁ,Panamá,martha05@yahoo.com,-
2012-0-05-0-08-CM-003311,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003311,Adjudicado,Ministerio De Relaciones Exteriores,"Boquitas variadas para 15 personas el dia 22 de marzo  salon camilo levy, Almuerzo para 10 personas Salon los proceres el dia 22 de marzo, boquitas variadas para 75 personas Salon Bolivar  el 20 de marzo del 2012",SEDE,,PANAMA 4 PANAMA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-04-2012 03:21 PM,,,,878.50,005010010201169,005010010103151,005010010101201,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,DE LA COCINA DE TIA IRMA,8--183-235-08,VIA ARGENTINA CALLE F EDIF. TROY APTO.9,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-263-9491
2012-0-05-0-08-CM-003310,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003310,Adjudicado,Ministerio De Relaciones Exteriores,"BOQUITAS VARIADAS PARA  15 PERSONAS 12 DE MARZO  , BOQUITAS VARIADAS PARA 30 PERSONAS , 7 DE MARZO PARA 15 PERSONAS  Y 20 DE MARZO PARA 40 PERSONAS DEL 2012",SEDE,,PANAMA 4 PANAMA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-04-2012 03:02 PM,,,,822.00,005010010103151,005010010101201,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,DE LA COCINA DE TIA IRMA,8--183-235-08,VIA ARGENTINA CALLE F EDIF. TROY APTO.9,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-263-9491
2012-0-05-0-08-CD-003345,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CD-003345,Autorizado,Ministerio De Relaciones Exteriores,"COMPRA E INSTALACION DE 2 BOMBAS DE AGUA DE 1 1/2"" x 1 1/2"" ACOPLADA A MOTOR ELECTRICO DE 5.5 H.P. 3F, TABLERO DE CONTROL , TUBERIAS E INSTALACION",SEDE,,MANTENIMIENTO,Contratación Directa(CD),Bien,20-10-2017,08-06-2012 10:01 AM,,,,,005010010201370/254/169,,,---,,,ARIEL RIVAS TROYA,cotizador,507-4199,artroya16@hotmail.com,BOMBAS Y SUMINISTROS DE PANAMA S.A.,1036882-1-544001-00,CALLE SANTA RITA CASA 1027,PANAMÁ,Chame,bombasysuministrosdepanama@hotmail.com,507-8327725
2012-0-05-0-08-CD-003344,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CD-003344,Autorizado,Ministerio De Relaciones Exteriores,SERVICIO DE ALQUILER DE OCHO 8 COMPUTADORAS,SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,Contratación Directa(CD),Servicio,20-10-2017,16-04-2012 01:54 PM,,,,,005010010105191,,,---,,,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,VIRTUAL COMPUTER TECHNOLOGIES S.A,418958-1-427069-67,"Via Cincuentenario, PH Villa Cincuentenario, PB",PANAMÁ,Panamá,anibalp@mainsapanama.com,323-1774
2012-0-05-0-08-CD-003348,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CD-003348,Autorizado,Ministerio De Relaciones Exteriores,"Adquisición de once (11) pasajes aéreos con destino a la ciudad de El Salvador, Paraguay, Brasil y México para funcionarios de la Institución, entre el 6 de septiembre de 2011 al 15 de diciembre de 2011",SEDE,,SAN FELIPE,Contratación Directa(CD),Servicio,20-10-2017,17-04-2012 12:08 PM,,,,,005010010201196,,,---,,,Hilario Magallanes,,507-5114199,hmminrex@hotmail.com,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2012-0-05-0-08-CD-003379,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CD-003379,Autorizado,Ministerio De Relaciones Exteriores,MANTENIMIENTO DE AIRES ACONDICIONADOS Y BOMBAS DE AGUAS QUIMICAS .,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Servicio,20-10-2017,10-05-2012 10:25 AM,,,,,005160010101181,,,---,,,ARIEL RIVAS TROYA,cotizador,507-4199,arivas@mire.gob.pa,Copanac,727-146-119991-90,"Ave. Jose Agustin Arango, Frente al estadio Rommel Fernandez",PANAMÁ,Panamá,copanac@cwpanama.net,507-2339900
2012-0-05-0-08-CM-003322,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003322,Adjudicado,Ministerio De Relaciones Exteriores,"2 ASPIRADORA STANLEY A/1. SECO - HUM 14 GL. 6.5 HP // CODIGO SL 18012.  PARA DESPACHO DEL MINISTRO, PARA LA OFIC. DE AUTENTICACIONES.",SEDE,,CALLE TERCERA SAN FELIPE,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-04-2012 03:38 PM,,,,340.26,005010010201370,,,---,Global,PANAMÁ,Edith Meneses,cotizadora,507-511000,emeneses165@hotmail.com,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2012-0-05-0-08-CM-003323,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003323,Adjudicado,Ministerio De Relaciones Exteriores,"Boleto aéreo  a nombre del Cristóbal Sarmiento, Director de Protocolo y Ceremonia del Estado",SEDE,,SAN FELIPE,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-04-2012 02:19 PM,,,,"2,641.75",005010010104152,,,---,Global,PANAMÁ,Hilario Magallanes,,507-5114199,hmminrex@hotmail.com,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2012-0-05-0-08-CM-003320,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003320,Adjudicado,Ministerio De Relaciones Exteriores,CUADRO CON HUACA DE AGUILA DE AZUERO,SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-04-2012 11:19 AM,,,,845.30,005010010103261,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,REPROSA,1071-273-118117-78,CALIDONIA CALLE 25,PANAMÁ,Panamá,martha05@yahoo.com,-
2012-0-05-0-08-CM-003321,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003321,Adjudicado,Ministerio De Relaciones Exteriores,Boleto aéreo  a nombre del señor Norman Harris Embajador Representante adjunto ante la O.N.U. N.Y. hacia Panamá debido a que presentó su renuncia y fue aprobada mediante resolución administrativa Nº 345.  Por lo que viajara el día 23 de abril de 2012en ruta Newark-Panamá.  0169467898067,SEDE,,San Felipe,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-04-2012 01:11 PM,,,,393.95,005010010104152,,,---,Global,PANAMÁ,Hilario Magallanes,,507-5114199,hmminrex@hotmail.com,ALLEGRO TOURS,58692-2-342420-7,ED. BONANZA LOCAL 1 PLANTA BAJA,Extranjero,Extranjero,garguelles@allegrotours.net,507-2098300
2012-0-05-0-08-CM-003326,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003326,Adjudicado,Ministerio De Relaciones Exteriores,"ARREGLO DE FLORES BAJO PARA MESA EN FORMA DE U  CABECERA DE LA MISMA  Y DOS ARREGLOS PARA COLOCARLAS AL LADO, PARA ALMUERZO CON EL MINISTRO  DE CONAREX Y EL SEÑOR MINISTRO EL  28/3/12  EN EL SALON BOLIVAR ARREGLO DE FLORES BAJO PARA MESA EN FORMA DE U  CABECERA DE LA MISMA  Y DOS ARREGLOS PARA COLOCARLAS AL LADO, PARA ALMUERZO CON EL MINISTRO  DE CONAREX Y EL SEÑOR MINISTRO EL  28/3/12  EN EL SALON BOLIVAR A",SEDE,,PANAMA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-04-2012 02:49 PM,,,,861.35,005010010201169,005010010101151,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,Decorflor,8--366-343-60,"Bella Vista, Ave. Samuel Lewis, Calle Gerardo Ortega",PANAMÁ,Panamá,decorflor@cableonda.net,507-2695937
2012-0-05-05-08-CM-000450,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-05-08-CM-000450,Cancelado,Ministerio De Relaciones Exteriores,SUMINISTRO DE MADERA (NISPERO) PARA PUENTE DE GAMBOA.,DIGEMAC,,DIGEMAC,"Compra Menor Apremiante de B./ 3,000 y B./30,000",Bien,20-10-2017,01-05-2012 01:29 PM,04-05-2012 09:00 AM - 11:00 AM,04-05-2012 - 11:01 AM,SALON DE REUNIONES DE DIGEMAC HANGAR Nª 1013,"30,000.00",0.05.0.1.001.02.07.253,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,,,,,,,
2012-0-05-0-08-CM-003324,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003324,Adjudicado,Ministerio De Relaciones Exteriores,"CONFECCION DE PIE  DE MESA EN FORMA DE  U Y CONFECCION DE PIE DE MESA PRINCIPAL DE 10 PUESTOS, Para la Reunión Regional de Mecanismos Internacionales de Asistencia Humanitaria, a realizarse en el Hotel Sheraton del 28 al 30 de marzo de 2012",SEDE,,PANAMA 4 PANAMA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-04-2012 11:28 AM,,,,963.00,005010010103151,005010010201169,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,Decorflor,8--366-343-60,"Bella Vista, Ave. Samuel Lewis, Calle Gerardo Ortega",PANAMÁ,Panamá,decorflor@cableonda.net,507-2695937
2012-0-05-0-08-CM-003325,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003325,Adjudicado,Ministerio De Relaciones Exteriores,"Estas tarjetas son del Señor Ministro de Relaciones Exteriores Roberto C. Henríquez  tarjetas de 300 USO LOCAL , 300 USO EN EL EXTRANJERO , 300 USO LOCAL Y SEÑORA Y 300 USO EN EL EXTRANJERO Y SEÑORA",SEDE,,PANAMA 4 PANAMA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-04-2012 02:34 PM,,,,410.88,005010010103120,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,IMPRESOS MARCELA,35366-106-259717-00,"Urb. Obarrio, Ave. Samuel Lewis, Edif. La Castellana",PANAMÁ,Panamá,marcela@impmarcela.com,507-2650103
2012-0-05-0-08-CM-003328,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003328,Adjudicado,Ministerio De Relaciones Exteriores,FORMULARIOS DE RECOR POLICIVO Y PARA TRAMITACION DE DOCUMENTOS.,SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-04-2012 03:36 PM,,,,"1,578.25",005010010105231,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,Creaciones y Copias Xpress,8--323-120-27,Calle  Primera Perejil,PANAMÁ,Panamá,ccxpress@mixmail.com,507-2254584
2012-0-05-0-08-CM-003329,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003329,Adjudicado,Ministerio De Relaciones Exteriores,TONER LEXMARK,SEDE,,RELACIONES ECONIMICAS,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-04-2012 11:35 AM,,,,"2,506.90",005010010205275,,,---,Global,PANAMÁ,ARIEL RIVAS TROYA,cotizador,507-4199,artroya16@hotmail.com,MULTISUPLIDORA GIAVIC,8-768-1066,PAN DE AZUCAR,PANAMÁ,San Miguelito,cinthiamilitza@hotmail.com,507-389
2012-0-05-0-08-CD-003366,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CD-003366,Autorizado,Ministerio De Relaciones Exteriores,"ALQUILER DE UN EQUIPO MULTIFUNCIONAL COPIADORA , IMPRESORA, SCANNER , CON OPERADOR Y CAJAS DE MATERIAL.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Servicio,20-10-2017,25-04-2012 03:35 PM,,,,,005010010105103,,,---,,,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"PRODUCTIVE BUSINESS SOLUTIONS(PANAMA),S.A.",523-96-113355-39,"MARBELLA, CALLE 53 ESTE, EDIFICIO WORLD TRADE CENTER, PISO 1",PANAMÁ,Panamá,diana.walker@grouppbs.com,204-9900
2012-0-05-05-08-CM-000446,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-05-08-CM-000446,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE UNA BOMBA DE VACIO PARA EQUIPO DE REFRIGERACION.,DIGEMAC,,DIGEMAC,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-04-2012 09:45 AM,,,,730.93,0.05.0.1.001.02.07.370,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,Friolin S.A.,772-441-117276-42,Via España Calle Primera El Carmen,PANAMÁ,Balboa,rlopez@grupofriolin.com,507-2646572
2012-0-05-05-08-CM-000447,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-05-08-CM-000447,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE PERSIANAS Y CENEFAS PARA LA DIRECCION GENERAL,DIGEMAC,,DIGEMAC,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-04-2012 11:52 AM,,,,492.74,0.05.0.1.001.02.07.169,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,"La Importadora Selecta, S.A.",743-444-139841-03,"San Francisco, Calle 67, Edif. Blue Business",PANAMÁ,Panamá,hstriem@selectaonline.com,507-3222672
2012-0-05-05-08-CM-000444,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-05-08-CM-000444,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE LAMPARAS DE RESPUESTO GENUINOS. HYUNDAI HD/65 T-65-02,DIGEMAC,,DIGEMAC,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-04-2012 02:33 PM,,,,244.41,0.05.0.1.001.02.07.280,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,"BERING MOTORS, S.A.",151189-1-385983-04,"Via Ricardo J. Alfaro, San Mgto. Local Berin Motors",PANAMÁ,Panamá,bhyundai@beringmotors.com,507-2303166
2012-0-05-0-08-CM-003336,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003336,Adjudicado,Ministerio De Relaciones Exteriores,MANTENIMIENTO DE TECHO DE OILICARBONATO.,SEDE,,MANTENIMIENTO,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-04-2012 10:17 AM,,,,930.90,005010010201181,,,---,Global,PANAMÁ,ARIEL RIVAS TROYA,cotizador,507-4199,artroya16@hotmail.com,"Industrias cattan, s.a.",0000019808-0233-0180375-05,calle 22 pueblo nuevo,PANAMÁ,Panamá,presidencia@cattan.net,507-2293337
2012-0-05-05-08-CM-000442,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-05-08-CM-000442,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE (3000) GALONES DE ACEITE ASFALTICO TIPO RC-250.,DIGEMAC,,DIGEMAC,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,18-04-2012 03:37 PM,24-04-2012 09:00 AM - 10:00 AM,24-04-2012 - 10:01 AM,SALON DE REUNIONES DE DIGEMAC HANGAR Nª 1013,"20,000.00",0.05.0.1.001.02.07.251,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,,,,,,,
2012-0-05-05-08-CM-000443,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-05-08-CM-000443,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE EQUIPO Y HERRAMIENTA PARA LA CUADRILLA DE MANTENIMIENTO.,DIGEMAC,,DIGEMAC,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-04-2012 11:31 AM,,,,592.82,0.05.0.1.001.02.07.262,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,Friolin S.A.,772-441-117276-42,Via España Calle Primera El Carmen,PANAMÁ,Balboa,rlopez@grupofriolin.com,507-2646572
2012-0-05-05-08-CM-000440,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-05-08-CM-000440,Adjudicado,Ministerio De Relaciones Exteriores,CONFECCION DE PIEZAS PARA MARTILLO HIDRAULICO DE LA RETRXCAVADORA JCB 3C.,DIGEMAC,,DIGEMAC,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-04-2012 09:43 AM,,,,560.00,0.05.0.1.001.02.07.189,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,"Rodriguez Gomez, Victor Manuel",8--427-689-89,"Monte Oscuro, Cl Principal",PANAMÁ,San Miguelito,yolandarueda71@hotmail.com,-
2012-0-05-05-08-CM-000441,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-05-08-CM-000441,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE ACCESORIOS DE SEGURIDAD,DIGEMAC,,DIGEMAC,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-04-2012 03:05 PM,,,,"1,733.29",0.05.0.1.001.02.07.214,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,"Comercial Santa Ana, S.A. (Almacén 88)",24471-79-212888-00,Calle 13 Este #3 22 Santa Ana,PANAMÁ,Panamá,comsantana@cwpanama.net,507-2626779
2012-0-05-0-08-CM-003339,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003339,Adjudicado,Ministerio De Relaciones Exteriores,FOCOS DE FLORESENTES 18WATT,SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-04-2012 10:55 AM,,,,865.00,005010010201255,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,C&J MULTI SERVICES,2--124-795-81,"Arraijan-Burunga, Barriada La Omar Sector La Torre Calle 2, casa L 45",PANAMÁ,Arraiján,arauzperezclementina@gmail.com,-
2012-0-05-05-08-CM-000448,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-05-08-CM-000448,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTROS DE ACCESORIOS PARA HABILITAR REDES EN DIGEMAC.,DIGEMAC,,DIGEMAC,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-04-2012 10:15 AM,,,,924.16,0.05.0.1.001.02.07.255,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,Network Supplies & Technology,708771-1-470598-20,"Tumba muerto, Centro Comercial Multimax, Local #7",PANAMÁ,Panamá,gerencia@networksupplies.com,507-2366580
2012-0-05-05-08-CM-000449,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-05-08-CM-000449,Adjudicado,Ministerio De Relaciones Exteriores,"SUMINISTRO DE GUANTES DE TELA, PIEL Y LONA, LENTES CLAROS Y LENTES OSCUROS.",DIGEMAC,,DIGEMAC,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-04-2012 02:16 PM,,,,"2,621.93",0.05.0.1.001.02.07.262,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,EMPRESAS FARMOR S.A.,1600781-1-666289-60,"Río Abajo, Edif. Tom Center, Local 222-A, frente a Rodelag de Plaza Carolina",PANAMÁ,Panamá,cotizafarmor@gmail.com,507-3921223
2012-0-05-0-08-CM-003340,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003340,Adjudicado,Ministerio De Relaciones Exteriores,ALFOMBRA PARA ESCALERA DOS NIVELES,SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-04-2012 11:26 AM,,,,"2,003.25",005010010103151,005010010103211,005010010201169,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,Alfombras Mundiales,40463-86-279623-59,"Calle Antiguo Corozal, Edidicio Girasol, Calidonia",PANAMÁ,Panamá,hertz@decollection.com,507-2646400
2012-0-05-0-08-CM-003341,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003341,Adjudicado,Ministerio De Relaciones Exteriores,JUEGO DE BASE DE MADERA CON 1 BOLIGRAFO Y JUEGO DE BASE DE MADERA CON  2 BOLIGRAFOS BAÑO DE ORO DE 10 KTS.,SEDE,,DIR. INFORMACION Y REL. PUBLICA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-04-2012 11:35 AM,,,,652.70,005010010205-275,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,chino.m02@hotmail.com,"AGENCIAS MOTTA, S. A.",574-14-102616-70,"CALLE HARRY ENO, URB. INDUSTRIAL - BETHANIA, Panamá",PANAMÁ,Panamá,telemercadeo@agmotta.com,507-3007800
2012-0-05-0-08-CM-003342,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003342,Adjudicado,Ministerio De Relaciones Exteriores,GRAVADO DE PLUMILLA DEL PALACIO BOLIVAR CAJA DE MADERA TAPA DE PLATA LEY 9.25  ** COFRE O JOYERO,SEDE,,DIR. DE PROTOCOLO Y CEREMONIAL DEL ESTADO,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-04-2012 11:54 AM,,,,513.60,005010010201-169,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,chino.m02@hotmail.com,JOYERIA TOISA INTERNACIONAL,414977-1-426523-65,CALLE 56 OBARRIO,PANAMÁ,Panamá,joyastoi@advancedpa.com,507-2093813