Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-10-0-09-CM-005056,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-005056,Adjudicado,Ministerio De Desarrollo Agropecuario,REPUESTOS PARA VEHICULO,SEDE,,COMITE NAL.DE SEMILLAS,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-07-2011 03:14 PM,,,,,0.10.0.2.001.03.02.280,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,PARABRISAS Y CARROCERÍAS,0000010342-00,CALLE 7 VISTA HERMOSA Y TRANSÍSTMICA,PANAMÁ,Balboa,gvtaparaycar@cwpanama.net,507-2619311
2011-0-10-117-08-CM-000483,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-117-08-CM-000483,Adjudicado,Ministerio De Desarrollo Agropecuario,inodoro y  baldosas,CUARENTENA AGROPECUARIA,,edificio 577  cuaretnena,"Compra Menor de B/. 1,000",Bien,20-10-2017,19-07-2011 10:55 AM,,,,,259,,,Programa de Dinamización de las Inversiones Públicas (PRODI),Global,PANAMÁ,Anais  Peñalba,,507-0704,apenalba@mida.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2011-0-10-117-08-CM-000480,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-117-08-CM-000480,Adjudicado,Ministerio De Desarrollo Agropecuario,REPARACION DE MULTIFUNCIONAL,CUARENTENA AGROPECUARIA,,EDIFICIO 577  CUARENTENA,"Compra Menor de B/. 1,000",Servicio,20-10-2017,14-07-2011 08:15 AM,,,,,185,,,Programa de Dinamización de las Inversiones Públicas (PRODI),Global,PANAMÁ,Anais  Peñalba,,507-0704,apenalba@mida.gob.pa,Ventas y servicios electronicos ARSA,8--339-459-18,"San francisco, Via porras calle 67E",PANAMÁ,Panamá,losvi1967@gmail.com,507-2264580
2011-0-10-117-08-CM-000481,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-117-08-CM-000481,Adjudicado,Ministerio De Desarrollo Agropecuario,motor de arranque,CUARENTENA AGROPECUARIA,,edificio 577  cuarentena,"Compra Menor de B/. 1,000",Bien,20-10-2017,15-07-2011 10:29 AM,,,,,280,,,Programa de Dinamización de las Inversiones Públicas (PRODI),Global,PANAMÁ,Anais  Peñalba,,507-0704,apenalba@mida.gob.pa,Repuestos Continentales #8,229611-1-399736-80,"Avenida Panamericana, La mata del Coco",PANAMÁ,Balboa,reconsayara3027@hotmail.com,507-2443971
2011-0-10-0-09-CM-005203,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-005203,Adjudicado,Ministerio De Desarrollo Agropecuario,"TORTILLAS,EMPANADAS",SEDE,,CASA CLUB COMPA MIDA,"Compra Menor de B/. 1,000",Bien,20-10-2017,13-07-2011 11:49 AM,,,,,INGRESOS COMPA MIDA,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,TORTILLERIA MARIELITA,8--225-2442-91,"CANTO DEL LLANO, URBANIZACION SANTA LIBRADA",VERAGUAS,Santiago,luisdeleon1963@yahoo.com,-
2011-0-10-0-09-CM-005053,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-005053,Adjudicado,Ministerio De Desarrollo Agropecuario,"REFRIGERIOS,ALMUERZOS",SEDE,,PROYECTO PARTICIPA,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-07-2011 03:14 PM,,,,,04.10.0379.0.201,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,AMINTA PINEDA RODRIGUEZ,9--0147-0492-40,AVENIDA CENTRO,VERAGUAS,Santa Fé,aminta147@hotmail.com,-
2011-0-10-117-08-CM-000484,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-117-08-CM-000484,Adjudicado,Ministerio De Desarrollo Agropecuario,"lavadora, colchones 3/4  y colchonetas de fom",CUARENTENA AGROPECUARIA,,edificio 577,"Compra Menor de B/. 1,000",Bien,20-10-2017,19-07-2011 11:15 AM,,,,,211,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Anais  Peñalba,,507-0704,apenalba@mida.gob.pa,"CENTRO COREMU, S.A",19452-59-177416-59,CALIDONIA Y CALLE 34  ESTE,PANAMÁ,Panamá,COREMUSA@COREMUSA.COM,507-2275033
2011-0-10-0-06-CM-005273,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-06-CM-005273,Adjudicado,Ministerio De Desarrollo Agropecuario,1 juego de tacos de frenos (Zapatas).,SEDE,,".Avenida Carmelo Spadafora, Herrera.","Compra Menor de B/. 1,000",Bien,20-10-2017,18-07-2011 02:00 PM,,,,,010010010303280,,,---,Global,HERRERA,MERCEDES MORENO,,996-4406,comprar3@yahoo.com,AUTO REPUESTOS POWER S.A.,,AVE. CARMELO SPADAFORA,HERRERA,Chitré,autorepuestopo@yahoo.es,507-9700328
2011-0-10-0-08-CM-005291,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-08-CM-005291,Adjudicado,Ministerio De Desarrollo Agropecuario,MATERIALES ELECTRICO PARA LA OFICINA DE JUMBO FERIA,SEDE,,"EDIFICIO 578,SEGUNDA PUERTA DE VIDRIO A MANO DERECHA","Compra Menor de B/. 1,000",Bien,20-10-2017,20-07-2011 01:54 PM,,,,,0.10.1.5.001.06.01.255,,,---,Global,PANAMÁ,ELDA  CHAVERRA,,507-0817,aboniche@mida.gob.pa,ELECTRISA,12150-178-121154-50,"Trasnsistmica, Edificio ELECTRISA",PANAMÁ,Panamá,mdiaz@electrisa.com,366-3600
2011-0-10-0-09-CM-005322,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-005322,Adjudicado,Ministerio De Desarrollo Agropecuario,FACTURAS EN PAPEL QUIMICO,SEDE,,INSTITUTO NACIONAL DE AGRICULRUTA,"Compra Menor de B/. 1,000",Bien,20-10-2017,22-07-2011 09:57 AM,,,,,0.10.01.050.04.01.120,,,---,Global,VERAGUAS,Eugenio  Puga Bazan,,507-9761214,epuga20@hotmail.com,Impresoras Guerra,9-98-947-69,Calle sexta santiago,VERAGUAS,Santiago,impresoraguerra1@hotmail.com,507-9983334
2011-0-10-0-09-CM-005323,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-005323,Adjudicado,Ministerio De Desarrollo Agropecuario,LITROS  DE ISECTICIDA,SEDE,,AGRICULTURA,"Compra Menor de B/. 1,000",Bien,20-10-2017,26-07-2011 07:48 AM,,,,,0.10.1.2.001.01.27.242,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,HERBARI SA (AGROVETERINARIA SANTIAGO),21217-1-366879-76,CALLE CUARTA EDIFICIO MARIANNA LOCAL 4-5,VERAGUAS,Santiago,luisanatc05@hotmail.com,507-9980859
2011-0-10-0-09-CM-005324,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-005324,Adjudicado,Ministerio De Desarrollo Agropecuario,RESPUESTO DE AUTOMOVIL (27 RENGLONES),SEDE,,DIRECCION NACIONAL DE GANADERIA,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,03-08-2011 03:41 PM,08-08-2011 07:30 AM - 03:30 PM,09-08-2011 - 07:30 AM,DEPARTAMENTO DE COMPRAS Y PROVEEDURIA,"4,717.67",010.1.2.001.02.12.280,,,---,Global,VERAGUAS,Jeraldin Gutierrez,,507-9984590,nidlarey7@hotmail.com,,,,,,,
2011-0-10-0-09-CM-005098,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-005098,Adjudicado,Ministerio De Desarrollo Agropecuario,MEDICAMENTO ANIMAL,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor de B/. 1,000",Bien,20-10-2017,05-07-2011 02:11 PM,,,,,0.10.01.001.04.01.249,,,---,Global,VERAGUAS,Eugenio  Puga Bazan,,507-9761214,epuga20@hotmail.com,"LA VACA S,A.",11338-2-114191-27,CALLE 4TA SANTIAGO,VERAGUAS,Santiago,linega29@hotmail.com,507-9984153
2011-0-10-0-09-CM-005326,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-005326,Desierto,Ministerio De Desarrollo Agropecuario,ABONO ORGANICO DESCOMPUESTO NATURAL CON UN AÑO DE PROCESO ENRIQUECIDO CON 20% DE HUMUS PURO DE LOMBRIZ CALIFORNIANA CON UN AÑO DE DESCOMPOSICION,SEDE,,DIRECCION NACIONAL DE DESARROLLO RURAL,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,26-07-2011 02:10 PM,01-08-2011 07:30 AM - 03:30 PM,01-08-2011 - 03:31 PM,DEPARTAMENTO DE COMPRAS Y PROVEEDURIA MIDA NIVEL CENTRAL,"28,000.00",010.1.4.703.03.18.241,,,---,Global,VERAGUAS,Jeraldin Gutierrez,,507-9984590,nidlarey7@hotmail.com,,,,,,,
2011-0-10-0-08-CM-005306,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-08-CM-005306,Adjudicado,Ministerio De Desarrollo Agropecuario,"REPUESTOS PARA AUTOMOVIL TOYOTA HILUX, PLACA 007192, CONTROL 10-748:
DISCO DE FRENO; CALIPER 4WD; BALINERA TENSORA; BALINERA TENSORA ENGRANAJE",SEDE,,"ALTOS DE CURÚNDU, EDIFICIO 578, PLANTA BAJA","Compra Menor de B/. 1,000",Bien,20-10-2017,21-07-2011 02:53 PM,,,,,0.10.1.2.703.02.04.280,,,---,Global,PANAMÁ,Jesus Escudero,,507-5070822,jesusantoni29@hotmail.com,Auto Partes Japonesas,262-395-6572-62,"Bethania, Urb. Insustrial Los Angeles, Calle Dr. Guillermo Paterson Jr.",PANAMÁ,Panamá,jbatinovich@autoimportpty.com,507-2795206
2011-0-10-0-09-CM-005204,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-005204,Adjudicado,Ministerio De Desarrollo Agropecuario,HERRAMIENTAS,SEDE,,SERVICIO GENERALES,"Compra Menor de B/. 1,000",Bien,20-10-2017,13-07-2011 11:52 AM,,,,,0.10.0.1.001.01.01.262,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2011-0-10-0-04-CM-005190,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-04-CM-005190,Adjudicado,Ministerio De Desarrollo Agropecuario,ALIMENTACION ( Seminario taller sobre introduccion de practicas de produccion mas limpia en unidades agroturisticas  ( Lugar Cafeteria UNACHI Chiriqui ),SEDE,,ALTOS DE CURUNDU EDIFICIO 578 PLANTA BAJA,"Compra Menor de B/. 1,000",Servicio,20-10-2017,12-07-2011 03:19 PM,,,,,010140010603201,,,---,Global,CHIRIQUÍ,Max Castrejon,,507-5070822,mcastrejon@mida.gob.pa,UNIVERSIDAD AUTONOMA DE CHIRIQUI,8-1-21259-72,EL CABRERO - DAVID CHIRIQUI,CHIRIQUÍ,Barú,rectoria@unachi.ac.pa,-
2011-0-10-0-09-CM-005114,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-005114,Adjudicado,Ministerio De Desarrollo Agropecuario,"HERBICIDAS, FUNGICIDAS, INSECTICIDA PARA LA PROCTECCION DE 20 HAS DE ARROZ",SEDE,,"EDIFICIO 578 PLANTA BAJA, DEPARTAMENTO DE COMPRAS","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,07-07-2011 12:24 PM,13-07-2011 07:30 AM - 03:00 PM,13-07-2011 - 03:01 PM,"EDIFICIO 578 PLANTA BAJA, DEPARTAMENTO DE COMPRAS","7,818.05",010127030204242,,,---,Global,VERAGUAS,jose antonio ho gonzalez,,507-0754,jho@mida.gob.pa,,,,,,,
2011-0-10-0-08-CM-005068,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-08-CM-005068,Adjudicado,Ministerio De Desarrollo Agropecuario,"CERRADURA DE POMO
CERRADURA PARA PUERTA DE HIERRO",SEDE,,"EDIFICIO 578 PLANTA  BAJA, DEPARTAMENTO DE COMPRAS","Compra Menor de B/. 1,000",Bien,20-10-2017,04-07-2011 10:45 AM,,,,,010010010101269,,,---,Global,PANAMÁ,jose antonio ho gonzalez,,507-0754,jho@mida.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2011-0-10-0-09-CM-005128,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-005128,Adjudicado,Ministerio De Desarrollo Agropecuario,CARTUCHO DE TINTA NEGRA,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-07-2011 02:25 PM,,,,,0.10.01.050.04.01.275,,,---,Global,VERAGUAS,Eugenio  Puga Bazan,,507-9761214,epuga20@hotmail.com,"ECONOUTILES DE SANTIAGO, S.A",0001729299-1-692020-52,"Plaza Banconal, Local #3, Santiago",VERAGUAS,Santiago,MOISES-ECONOUTILES@HOTMAIL.COM,507-9961522
2011-0-10-0-09-CM-005111,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-005111,Adjudicado,Ministerio De Desarrollo Agropecuario,LEGUMBRES,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-07-2011 11:44 AM,,,,,0.10.01.001.04.01.201,,,---,Global,VERAGUAS,Eugenio  Puga Bazan,,507-9761214,epuga20@hotmail.com,DANIEL MANFRE,9--128-177,CAÑAZAS ABAJO,VERAGUAS,Santiago,dmanfre11@hotmail.com,976-1733
2011-0-10-0-09-CM-005156,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-005156,Adjudicado,Ministerio De Desarrollo Agropecuario,"ALMUERZOS PARA LOS DIAS 7 Y 21 DE SEPTIEMBRE DE 2011, SOBRE EL EVENTO DE DIAGNOSTICO PARTICIPATIVO DEL SISTEMA DE ARROZ MECANIZADO Y POLICULTIVOS.",SEDE,,"EDIFICIO 578, SEGUNDA PUERTA DE VIDRIO, PLANTA BAJA.","Compra Menor de B/. 1,000",Servicio,20-10-2017,11-07-2011 02:37 PM,,,,,010150010310201,,,---,Global,VERAGUAS,ELDA  CHAVERRA,,507-0643,echaverra@mida.gob.pa,Agapita Martinez de Gil,9--82-894-73,"Ponuga de Santiago, Veraguas",VERAGUAS,Santiago,agapitamartinezdegil@hotmail.com,507-9592080
2011-0-10-0-08-CM-005321,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-08-CM-005321,Adjudicado,Ministerio De Desarrollo Agropecuario,( 25 ) ALMUERZOS PARA EL DIA 27 DE JULIO DE 2011 REUNION DE LA COMISION NACIONAL PARA LA TRANSFORMACION AGROPECUARIA,SEDE,,ALTOS DE CURUNDU EDIFICIO 578 PLANTA BAJA,"Compra Menor de B/. 1,000",Servicio,20-10-2017,22-07-2011 09:50 AM,,,,,0.10.1.6.703.02.35.201,,,---,Global,PANAMÁ,Max Castrejon,,507-5070822,mcastrejon@mida.gob.pa,Maria Luisa Escalona,7-N-106-351-88,"Calle del IPA, Hato Pintado, Duplex 6,Pueblo Nuevo",PANAMÁ,Panamá,lulet04@hotmail.com,-
2011-0-10-0-08-CM-005131,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-08-CM-005131,Adjudicado,Ministerio De Desarrollo Agropecuario,REPUESTO,SEDE,,Departamento de Compras y Proveeduría del Ministerio de Desarrollo Agr,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,07-07-2011 03:07 PM,12-07-2011 07:30 AM - 03:30 PM,13-07-2011 - 07:30 AM,"Departamento de Compras y Proveeduría del Ministerio de Desarrollo Agropecuario, ubicado en altos de Curundu, calle Manuel E. Melo, Edificio No.578, planta baja","5,000.00",010140010416280,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,,507-0822,agonzalez@mida.gob.pa,,,,,,,
2011-0-10-0-09-CM-005042,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-005042,Adjudicado,Ministerio De Desarrollo Agropecuario,PULSADORES NEUMATICOS,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-07-2011 10:31 AM,,,,,0.10.01.050.04.01.280,,,---,Global,VERAGUAS,Eugenio  Puga Bazan,,507-9761214,epuga20@hotmail.com,"Cooperativa de Servicios Múltiples de Productores de Leche de Panamá, R. L.",0000000002-0048-0000212-68,"Calle 6 Oeste, Local 1, Edificio Principal",CHIRIQUÍ,Bugada,jdirectores@cooleche.com,507-7706483
2011-0-10-0-09-CM-005050,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-005050,Adjudicado,Ministerio De Desarrollo Agropecuario,SERVICIO DE REVISION DE IMPACTO AMBIENTAL,SEDE,,DIRECCION NAL.DE AGRICULTURA,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-07-2011 03:15 PM,,,,,0.10.1.2.001.01.04.169,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,AUTORIDAD NACIONAL DEL AMBIENTE,8NT-2-5498-75,ALBROOK EDIF. 804,PANAMÁ,Balboa,yeimy.quintero@anam.gob.pa,507-5000855
2011-0-10-0-09-CM-005088,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-005088,Adjudicado,Ministerio De Desarrollo Agropecuario,ROLLO DE ALAMBRE CERO ELECTRICO PARA CERCA,SEDE,,I.N.A. DIVISA,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-07-2011 10:57 AM,,,,,0.10.1.5.050.01.41.255,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,IMPORTACIONES DEL CASTILLO S.A,DV.43,AVENIDA LA PAZ - FRENTE A PLASTICOS LATINOS A UN COSTADO DE AUTO REPUESTO LO MAX,PANAMÁ,Panamá,idelcastillosa@yahoo.com,399-5427
2011-0-10-0-09-CM-005142,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-005142,Adjudicado,Ministerio De Desarrollo Agropecuario,"ALMUERZOS PARA LOS DIAS 16 Y 31 DE AGOSTO DE 2011 PARA LOS DIAGNOSTICOS PARTICIPATIVOS DEL SISTEMA DE SANDIA Y BOVINO DE CRIA  DE LA AGENCIA DE MARIATO, REGION N° 2, VERAGUAS.",SEDE,,"EDIFICIO 578, SEGUNDA PUERTA DE VIDRIO, PLANTA BAJA.","Compra Menor de B/. 1,000",Servicio,20-10-2017,11-07-2011 02:38 PM,,,,,010150010310201,,,---,Global,VERAGUAS,ELDA  CHAVERRA,,507-0643,echaverra@mida.gob.pa,Agapita Martinez de Gil,9--82-894-73,"Ponuga de Santiago, Veraguas",VERAGUAS,Santiago,agapitamartinezdegil@hotmail.com,507-9592080
2011-0-10-0-08-CM-005328,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-08-CM-005328,Cancelado,Ministerio De Desarrollo Agropecuario,( 1 )  SWITCH 48 PUERTOS PoE DE 4 PUERTOS 1000 BASE-X sfp. VER Y TOMAR MAS DETALLE EN TERMINOS DE REFERENCIA ADJUNTO.,SEDE,,ALTOS DE CURUNDU EDIFICIO 578 PLANTA BAJA,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,25-07-2011 10:47 AM,29-07-2011 07:30 AM - 01:00 PM,29-07-2011 - 01:01 PM,Departamento de Compras y Proveeduria del Ministerio de Desarrollo Agropecuario ubicado en altos de curundu edificio 578 planta baja,"6,080.00",0.10.1.4.704.03.18.380,,,---,Global,PANAMÁ,Max Castrejon,,507-5070822,mcastrejon@mida.gob.pa,,,,,,,
2011-0-10-0-09-CM-005297,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-005297,Adjudicado,Ministerio De Desarrollo Agropecuario,REFRIGERIOS Y ALMUERZOS,SEDE,,AGRICULTURA,"Compra Menor de B/. 1,000",Bien,20-10-2017,20-07-2011 02:32 PM,,,,,0.10.1.2.001.01.04.201,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,Elizabeth Saldaña,4--0153-180-42,Alanje,CHIRIQUÍ,Alanje,elizabethsaldana1962@hotmail.es,507-7727097
2011-0-10-0-09-LP-005188,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-LP-005188,Desierto,Ministerio De Desarrollo Agropecuario,"Suministro de 10 motocicletas tipo motocross de 200 CC, 4 tiempos, 1 cilindro, enfriado por aire, ignición CDI electrónica, sistema de arranque eléctrico y patada, transmisión 5 velocidades, freno delantero y trasero de disco, que incluya 2 cascos por unidad, placa, revisado y garantía mínima de seis meses.",SEDE,,"Altos de Curundu, Calle Manuel E. Melo, Edificio N° 578, planta baja,",Licitación Pública,Bien,20-10-2017,12-07-2011 12:22 PM,19-07-2011 08:00 AM - 09:00 AM,19-07-2011 - 09:01 AM,"Salón Semilla del Ministerio de Desarrollo Agropecuario, ubicado en Altos de Curundu, Calle Manuel E. Melo, Edificio N° 576, planta baja, corregimiento de Ancón, distrito de Panamá, provincia de Panamá.","40,660.00",04-10-0379-0-314,,,---,Global,VERAGUAS,Guadalupe Gonzalez,,507-5070789,guadalupegonzalez39@hotmail.com,,,,,,,
2011-0-10-0-09-CM-005044,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-005044,Adjudicado,Ministerio De Desarrollo Agropecuario,REPUESTOS DE VEHICULO,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-07-2011 02:20 PM,,,,,0.10.01.050.04.01.280,,,---,Global,VERAGUAS,Eugenio  Puga Bazan,,507-9761214,epuga20@hotmail.com,CENTRO DE REPUESTOS CHIRIQUI,000-000-000,CALLE F SUR FRENTE A LAS OFICINAS DEL MOP,CHIRIQUÍ,David,crcimport@yahoo.es,507-7773785
2011-0-10-0-09-CM-005207,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-005207,Adjudicado,Ministerio De Desarrollo Agropecuario,LIBRAS DE POLLO,SEDE,,CASA CLUB COMPA MI.D.A.,"Compra Menor de B/. 1,000",Bien,20-10-2017,13-07-2011 11:51 AM,,,,,202,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,"AVICOLA FRANZ, S.A.",38282-37-271076-50,"VIA INTERAMERICANA, DESPUES DE LA CERVECERIA NACIONAL",VERAGUAS,Santiago,molinopalacios@grupohepsa.com,507-9983939
2011-0-10-0-09-CM-005196,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-005196,Adjudicado,Ministerio De Desarrollo Agropecuario,PARES DE BOTAS Y LENTES DE PROTECCION,SEDE,,SERVICIO GENERALES,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-07-2011 02:58 PM,,,,,0.10.1.3.001.01.02.212,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,"LA VACA S,A.",11338-2-114191-27,CALLE 4TA SANTIAGO,VERAGUAS,Santiago,linega29@hotmail.com,507-9984153
2011-0-10-0-09-CM-005195,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-005195,Adjudicado,Ministerio De Desarrollo Agropecuario,REPUESTOS PARA VEHICULO,SEDE,,DEPTO. DE TRANSPORTE Y TALLERES,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-07-2011 03:00 PM,,,,,0.10.0.1.001.01.01.280,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,CENTRO DE REPUESTOS CHIRIQUI,000-000-000,CALLE F SUR FRENTE A LAS OFICINAS DEL MOP,CHIRIQUÍ,David,crcimport@yahoo.es,507-7773785
2011-0-10-117-08-CM-000500,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-117-08-CM-000500,Adjudicado,Ministerio De Desarrollo Agropecuario,violeta  genciana  gal.,CUARENTENA AGROPECUARIA,,.edificio 577,"Compra Menor de B/. 1,000",Bien,20-10-2017,27-07-2011 11:14 AM,,,,,249,,,Programa de Dinamización de las Inversiones Públicas (PRODI),Global,PANAMÁ,Anais  Peñalba,,507-0704,apenalba@mida.gob.pa,BOTICA EL JAVILLO,270-35-61112-23,Urbanizacion El Paical Calle Ricardo J. Alfaro Edison Plaza Local 16,PANAMÁ,Panamá,bplazaedison@grupodehaseth.com,507-3014005
2011-0-10-0-09-CM-005192,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-005192,Adjudicado,Ministerio De Desarrollo Agropecuario,PINTURA,SEDE,,DIRECCION NAL.DE AGRICULTURA,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-07-2011 02:57 PM,,,,,0.10.0.2.001.01.00.243,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2011-0-10-0-02-CM-005119,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-02-CM-005119,Adjudicado,Ministerio De Desarrollo Agropecuario,"PINTURAS, BROCHAS Y RODILLOS",SEDE,,REGION Nº 4 COCLE,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-07-2011 02:52 PM,,,,,0.10.0.2.001.01.00.243,0.10.0.2.001.02.01.243,0.10.0.2.001.03.03.243,---,Global,COCLÉ,Carlos Herrera,,998-4590,herrera3006@yahoo.es,Materiales y Ferreteria Cham,8--862-867,"Via Chigore, frente al MIDA",COCLÉ,Penonomé,hardwareandmore@hotmail.com,507-9912801
2011-0-10-0-09-CM-005093,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-005093,Adjudicado,Ministerio De Desarrollo Agropecuario,"BOLSAS NEGRAS PERFORADAS DE POLIETILENO DE 3 lbs. 10"" x 7""",SEDE,,DESARROLLO RURAL,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-07-2011 10:59 AM,,,,,0.10.1.4.703.03.18.269,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,HERBARI SA (AGROVETERINARIA SANTIAGO),21217-1-366879-76,CALLE CUARTA EDIFICIO MARIANNA LOCAL 4-5,VERAGUAS,Santiago,luisanatc05@hotmail.com,507-9980859
2011-0-10-0-08-CM-005236,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-08-CM-005236,Adjudicado,Ministerio De Desarrollo Agropecuario,"REPUESTOS PARA TOYOTA HI LUX, AÑO 2001, PLACA # 001259, ASIGNADO A LA REGION 10 DARIEN",SEDE,,".Departamento de Compras y Proveeduría del Ministerio de Desarrollo Agropecuario, ubicado en altos de Curundu, calle Manuel E. Melo  Edificio No.578, planta baja","Compra Menor de B/. 1,000",Servicio,20-10-2017,14-07-2011 09:30 AM,,,,,0.10.1.2.703.02.04.280,,,---,Global,PANAMÁ,Raul  Erinna,,507-0835,rerinna@mida.gob.pa,Repuestos Internacionales S.A,4711-2-61584-79,Via Fernandez de Cordoba,PANAMÁ,Panamá,risaza@cableonda.net,-
2011-0-10-0-08-CM-005235,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-08-CM-005235,Adjudicado,Ministerio De Desarrollo Agropecuario,ESTACIÓN BÁSICA DE TRABAJO,SEDE,,": Departamento de Compras y Proveeduría del Ministerio de Desarrollo Agropecuario, ubicado en altos de Curundu, calle Manuel E. Melo, Edificio No.578, planta baja","Compra Menor de B/. 1,000",Bien,20-10-2017,14-07-2011 08:30 AM,,,,,010130010138380,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,,507-0822,agonzalez@mida.gob.pa,Global Internet Corporation,1174304-1-576785-6,"Villa Cáceres, P.H. Villa Cácerees Plaza , Local PB2",PANAMÁ,Panamá,emorales@globalinternet.com.pa,507-3966903