Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-2-02-0-08-CM-001754,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001754,Adjudicado,Tocumen S.a.,CHALECOS DE SEGURIDAD REFLECTIVOS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,14-08-2009 04:41 PM,,,,"9,267.32",202020010101269,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001761,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001761,Adjudicado,Tocumen S.a.,ENTORCHADOR/DESENTORCHADOR,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-08-2009 08:10 AM,,,,"1,621.62",2.02.0.2.001.01.01.262,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001779,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001779,Adjudicado,Tocumen S.a.,SERVICIO DE ADAPTACIÓN DE ARTE PARA CONFECCIÓN DE DISEÑO Y ARTE FINALES PARA UN GRÁFICO BANNER VALLA EXTERIOR VERSIÓN MUELLE NORTE FASE II,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,22-09-2009 10:33 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,Tinto Estudio S.A.,1089085-1-55-48,"Via Italia, Plaza Paitilla Mall, Local 44",PANAMÁ,Panamá,marisa@tintoestudio.com,507-3992582
2009-2-02-0-08-CD-000222,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CD-000222,Autorizado,Tocumen S.a.,ALQUILER DE BAÑOS PORTATILES,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,03-08-2009 01:23 PM,,,,,,,,---,,,Hilda Correa,Oficial de Compras,238-2903,,COAMCO,572-1-118040-96,Entrada de Cerro Viento Centro Com. Los portales,PANAMÁ,Balboa,dqalcoa@unesa.com,266-4202
2009-2-02-0-08-CD-000223,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CD-000223,Autorizado,Tocumen S.a.,SERVICIO DE HOT SPOT,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,03-08-2009 01:34 PM,,,,,,,,---,,,Hilda Correa,Oficial de Compras,238-2903,,Valle Escondido Resort Golf & Spa,89639-1-376983-04,La Lecheria Bajo Boquete,CHIRIQUÍ,Boquete,marketing@valleescondido.biz,507-7202454
2009-2-02-0-08-CM-001762,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001762,Adjudicado,Tocumen S.a.,LLANTAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-09-2009 07:31 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"CLUB CAR, S.A.",138056--383805-69,"Centro Comercial Camino de Cruces, Local No. 21, Calle Miguel Brostella,",PANAMÁ,Panamá,info@clubcarpanama.com,507-3602249
2009-2-02-0-08-CM-001768,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001768,Adjudicado,Tocumen S.a.,SERVICIO E INSTALACIÓN DE SOFTWARE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-09-2009 01:41 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"TECNASA, S.A. (TECNOLOGÍA  APLICADA, S.A.)",993946-1-534786-03,AVENIDA 3 DE NOVIEMBRE,CHIRIQUÍ,David,guerrero@tecnasa.com,507-7759777
2009-2-02-0-08-CD-000226,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CD-000226,Autorizado,Tocumen S.a.,REPUESTOS PARA PUENTES Y BANDAS TRANSPORTADORAS DE EQUIPAJE,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,14-08-2009 11:27 AM,,,,,,,,---,,,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,"INMAQUIP  PANAMA, S.A.",758541-1-4811970-60,"VIA ESPAÑA, GATE TOWER, LOCAL 4B, PANAMA",PANAMÁ,Panamá,ps@inmaquip.com,261-1544
2009-2-02-0-08-CM-001780,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001780,Adjudicado,Tocumen S.a.,UNIFORMES DE LA CLÍNICA DEL AEROPUERTO INTERNACIONAL DE TOCUMEN,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,08-09-2009 02:43 PM,,,,"2,331.71",202020010101214,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CD-000224,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CD-000224,Autorizado,Tocumen S.a.,SERVICIO DE REPARACION DE CUBIERTA DE ESTACIONAMIENTO.,SEDE,,,Contratación Directa(CD),Obra,19-10-2017,04-08-2009 10:11 AM,,,,,,,,---,,,Hilda Correa,Oficial de Compras,238-2903,,"Industias Construtec, S.A.",1177823-1-577508-,"Bella Vista, Urbanizacion Principal",PANAMÁ,Panamá,construtec@cableonda.net,392-0432
2009-2-02-0-08-CD-000225,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CD-000225,Autorizado,Tocumen S.a.,PARTES DE REPUESTO PARA EL SISTEMA AUTOMATIZADO DE ESTACIONAMIENTOS,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,07-08-2009 10:27 AM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"FEDERAL SECURITY SERVICES, S.A.",222376-1-398615-10,"URBANIZACION LLANO BONITO, CALLE SEGUNDA, CASA No.2",PANAMÁ,Panamá,felipekb@fss.com.pa,507290-333580
2009-2-02-0-08-CM-001771,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001771,Adjudicado,Tocumen S.a.,SERVICIO DE DISEÑO DE RENDER ARQUITECTÓNICO DE VISTAS DEL PROYECTO DE AMPLIACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,18-09-2009 01:40 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,ARQ-PLOT,8-768-1151-,VIA ARGENTINA cl 49 EDIFICIO 440 DIAGONAL A LA ESTACION ESSO,PANAMÁ,Panamá,JILIOMONTANEZ@GMAIL.COM,264-4009
2009-2-02-0-08-CM-001772,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001772,Adjudicado,Tocumen S.a.,PODIUM,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-09-2009 07:35 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"SICOM, S.A.",30017-073-235796-19,URB. MARBELLA CONDOMINIO ALFIL,PANAMÁ,Panamá,,229-7405
2009-2-02-0-08-CM-001773,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001773,Adjudicado,Tocumen S.a.,SERVICIO DE DISEÑO  ARQUITECTÓNICO RENDER DE VISTA PANORÁMICA DEL PROYECTO DE EXPANCION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,18-09-2009 01:38 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,ARQ-PLOT,8-768-1151-,VIA ARGENTINA cl 49 EDIFICIO 440 DIAGONAL A LA ESTACION ESSO,PANAMÁ,Panamá,JILIOMONTANEZ@GMAIL.COM,264-4009
2009-2-02-0-08-CM-001766,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001766,Adjudicado,Tocumen S.a.,LLANTAS 11.2 X 24 PARA TRACTOR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-09-2009 07:30 AM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,"CARDOZE & LINDO, S.A.",122-395-32518-95,VIA TOCUMEN,PANAMÁ,San Miguelito,longom@grupocar12.com,507-2749700
