Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2012-0-03-030-09-CM-003956,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-09-CM-003956,Adjudicado,Ministerio De La Presidencia,"REHABILITACIÓN DEL CEMENTERIO DE SAN PEDRO DEL ESPINO, CORREGIMIENTO SAN PEDRO DEL ESPINO DISTRITO DE SANTIAGO",PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor entre B/. 3,000 y B/. 30,000",Obra,20-10-2017,27-08-2012 11:33 AM,31-08-2012 08:00 AM - 10:00 AM,31-08-2012 - 10:01 AM,OFICINAS DE PROINLO CONSEJO PROVINCIAL DE VERAGUAS FRENTE AL TERMINAL DE TRANSPORTE,"9,600.00",003157030665980,,,---,Global,VERAGUAS,Rubiela Moreno,Secretaria,9986100,rubid08@hotmail.com,,,,,,,
2012-0-03-0-08-CM-010441,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010441,Adjudicado,Ministerio De La Presidencia,DONACION DE UN PAR DE AUDIFONOS PARA LA SRA OCTAVIA GONZALEZ GRILLO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-08-2012 04:49 PM,,,,540.14,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,Centro Auditivo Especializado,61658-0043-349922-96,"calle 38,ave. Peru,edificio colonial planta baja.",PANAMÁ,Panamá,centroauditivo@opticaschevalier.com,507-2252516
2012-0-03-0-08-CM-010440,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010440,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE PINTURA, REQUERIDA PARA ADECUACIONES EN EL DEPARTAMENTO DE FISCALIZACION.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-08-2012 05:20 PM,,,,508.70,003010010100259,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"Centro De Pinturas Glidden-Protecto,S.A.",11581-341-116139-46,Villa de Las Fuentes #1,PANAMÁ,Panamá,blanca.celym@pintuco.com,507-3039000
2012-0-03-0-08-CM-010443,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010443,Adjudicado,Ministerio De La Presidencia,SUMINISTRO E INSTALACION DE CAMARA DE VIGILANCIA CON CABLEADO PARA EL PARQUE DE EDUCACION VIAL UBICADO EN EL PARQUE OMAR,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-08-2012 05:26 PM,,,,898.27,003140010402301,003140010402259,003140010402189,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,RGC Security Corp.,1597803-1-663050-1,Colonias Las Lomas,PANAMÁ,San Miguelito,dlc@cableonda.net,507-67618924
2012-0-03-0-08-CM-010442,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010442,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE ALIMENTACION PARA BENEFICIARIOS DE CAPACITACION DEL PROYECTO ALIMENTICIO DE HUERTOS Y GRANJAS EL 16 AGOSTO 2012 EN LA MESA, PROV DE VERAGUAS",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-08-2012 05:23 PM,,,,750.00,003147030101201,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,FONDA MADELENE,8--780-1231-27,SANTIAGO,VERAGUAS,Santiago,far21cant@hotmail.com,958-8168
2012-0-03-0-08-CM-010445,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010445,Adjudicado,Ministerio De La Presidencia,PARES DE LENTES PARA ESTUDIANTES DE LAS ESCUELAS IPT EL COPE Y CEBG EL COPE EN LA PROV DE COCLE COMO PARTE DEL PROYECTO VER PARA APRENDER,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-08-2012 09:15 AM,,,,"2,792.70",003147030609269,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,OPTICA PEÑA DIAZ,056802-39-337070-67,GALERIA SALOMON AVE. CENTRAL,VERAGUAS,Calobre,o.p.d.panama@hotmail.com,998-3643
2012-0-03-0-08-CM-010444,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010444,Adjudicado,Ministerio De La Presidencia,CONFECCION DE MANTELES PARA UTILIZAR EN LAS ACTIVIDADES DENTRO Y FUERA DEL PALACIO PRESIDENCIAL,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-08-2012 03:46 PM,,,,396.00,003010010110169,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,Luis Enrique Esquivel Morán,8--208-2494,"Parque Lefevre, Edificio María, No. 11",PANAMÁ,Panamá,ariaspitti@hotmail.com,-
2012-0-03-0-08-CM-010447,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010447,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE LAVADO, SECADO E INSTALACION DE FORROS, AL VEHICULO TIPO BUS ROJO (INTERNACIONAL), CON PLACA N° 377667, ASIGNADO A TRANSPORTAR FUNCIONARIOS DEL MINISTERIO DE LA PRESIDENCIA.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,17-08-2012 09:30 AM,,,,665.81,003180012101169,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Moon Services,8--756-2498-57,Hato Pintado edificio Park Lane Tower,PANAMÁ,Panamá,luiscluna81@yahoo.com,507-2704130
2012-0-03-0-08-CM-010446,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010446,Adjudicado,Ministerio De La Presidencia,IMPRESION DE PAPELERIA ESPECIAL PARA USO EN LAS ACTIVIDADES PROTOCOLARES DEL DESPACHO DE LA PRIMERA DAMA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,17-08-2012 09:21 AM,,,,483.64,003010010500120,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,IMPRESOS MARCELA,35366-106-259717-00,"Urb. Obarrio, Ave. Samuel Lewis, Edif. La Castellana",PANAMÁ,Panamá,marcela@impmarcela.com,507-2650103
2012-0-03-0-08-CM-010449,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010449,Adjudicado,Ministerio De La Presidencia,INSUMOS,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-08-2012 09:35 AM,,,,438.70,003050010000201,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,"PRODUCTOS TOLEDANO, S.A.",894-57-103790-67,CAMPO LIMBERG CALLE LAS MERCEDES,PANAMÁ,Panamá,arios@toledano.com,507-2908200
2012-0-03-0-08-CM-010448,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010448,Adjudicado,Ministerio De La Presidencia,MATERIALES DE SOLDADURA PARA LA CONFECCION DE BASE PARA EL ELEVADOR DE TIJERAS (MONTACARGA) A USARSE EN EL DEPTO DE COCINA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLA SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-08-2012 10:01 AM,,,,345.40,003010010100259,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2012-0-03-0-08-CM-010599,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010599,Adjudicado,Ministerio De La Presidencia,SERVICIO DE RADIO COMUNICACION DE RADIOS TRONCALES CORRESPONDIENTE A JULIO Y AGOSTO DE 2012.,SEDE,,"QUARRY HEIGHTS, ANCON.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-08-2012 02:36 PM,,,,642.00,003040010000169,,,---,Global,PANAMÁ,Micsuri Ponce,analista,507-5140000,mponce@csn.gob.pa,"Fidanque Hermanos e Hijos, S. A.",479-337-103503-00,"Juan Diaz, Ave. Jose Agustin Arango entrando por el complejo del Banco Nacional",PANAMÁ,Panamá,ventas@mobilphone.com,507-2655509
2012-0-03-0-08-CM-010598,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010598,Adjudicado,Ministerio De La Presidencia,PATROCINIO DE LA SECRETARÍA DEL METRO DE PANAMÁ EN LA FERIA FESTI KIDS.,SEDE,,"CALLE SEXTA CATEDRAL, EDIFICIO CASA LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,31-08-2012 11:03 AM,,,,"1,800.00",0.03.1.8.001.13.01.132,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,FESTIEVENTOS,393316-1-423344-09,PARQUE LEFEVRE,PANAMÁ,Balboa,grupocicsa@cwpanama.net,507-2212001
2012-0-03-0-08-CM-010597,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010597,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE 279.33 GALONES DE DIESEL, PARA LOS VEHICULOS DEL MINISTERIO DE LA PRESIDENCIA.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-08-2012 12:07 PM,,,,"1,000.00",003070010200221,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,MIGUEL ANTONIO CORRO PEREZ,7--88-1159-38,CARRETERA VIA INTERAMERICANA,COCLÉ,Penonomé,miguelcorro@hotmail.com,-
2012-0-03-0-08-CM-010596,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010596,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE 260.42 GALONES DE COMBUSTIBLE TIPO GASOLINA 91, PARA LOS VEHICULOS DEL MINISTERIO DE LA PRESIDENCIA.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-08-2012 12:05 PM,,,,"1,000.00",003070010200223,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,MIGUEL ANTONIO CORRO PEREZ,7--88-1159-38,CARRETERA VIA INTERAMERICANA,COCLÉ,Penonomé,miguelcorro@hotmail.com,-
2012-0-03-0-08-CM-010595,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010595,Adjudicado,Ministerio De La Presidencia,POR COMPRA DE MATERIALES DE CONSTRUCCION,SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-09-2012 10:27 AM,,,,796.08,FONDE DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"MATERIALES CHONG, S.A.",942151-1-524000-55,CARRETERA PRINCIPAL VACAMONTE LOCAL 1,PANAMÁ,Arraiján,materialeschong@yahoo.com,507-251-0098
2012-0-03-0-08-CM-010594,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010594,Adjudicado,Ministerio De La Presidencia,12 CHALECOS PARA PORTAR HERRAMIENTAS PARA EL SPI,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-09-2012 04:42 PM,,,,"2,953.20",0.03.0.5.001.00.00.214,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,Servicio de Modisteria Daris Perez,7--93-1055-90,Calle 17 Santa Ana,PANAMÁ,Panamá,darisperez2010@live.com,228-2264
2012-0-03-0-08-CM-010593,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010593,Adjudicado,Ministerio De La Presidencia,BASES DE MOOR PARA TOYOTA RAV 4 CON PLACA 012876 ASIGNADO A LA SECRETARIA DE COMUNICACIONES,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-08-2012 11:12 AM,,,,870.23,0.03.0.1.001.03.00.280,0.03.0.1.001.01.11.280,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2012-0-03-0-08-CM-010592,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010592,Adjudicado,Ministerio De La Presidencia,SERVICIOS DE PUBLICACION,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-09-2012 04:29 PM,,,,"1,640.95",003180010415132,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2012-0-03-0-08-CM-010591,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010591,Adjudicado,Ministerio De La Presidencia,SERVICIO DE PUBLICACION EN PERIODICO LA CRITICA PARA EL 3 SEPTIEMBRE 2012 PARA DAR A CONOCER A LA POBLACION EL INICIO DE CONSTRUCCION DEL NUEVO MERCADO DE PANAMA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-09-2012 12:12 PM,,,,"2,017.16",003180010415132,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2012-0-03-030-02-CM-003873,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-02-CM-003873,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DEMATERIALES DE CONSTRUCCION PARA MEJORAS HABITACIONALES EN BENEFICIO DE FAMILIAS DE ESCASOS RECURSOS DEL CORREGIMIENTO DE LA PAVA, DISTRITO DE OLA.",PROGRAMA DE INVERSION LOCAL,,EN LA PLANTA ALTA DE LA GOBERNACIÒN DE COCLE EN EL SALON DE REUNIONES.,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,09-08-2012 03:41 PM,14-08-2012 09:30 AM - 10:30 AM,14-08-2012 - 10:31 AM,EN LA PLANTA ALTA DE LA GOBERNACION EN EL SALON DE REUNIONES,"9,595.14",003157030708980,,,---,Global,COCLÉ,Jesenia Aguilar,Cotizadora,507-9085915,jeseniaaguilar04@hotmail.com,,,,,,,
2012-0-03-030-02-CM-003871,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-02-CM-003871,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA MEJORAS HABITACIONALES EN BENEFICIO DE FAMILIAS DE ESCASOS RECURSOS DEL CORREGIMIENTO DE PIEDRAS GORDAS, DISTRITO DE LA PINTADA.",PROGRAMA DE INVERSION LOCAL,,EN LA PLANTA BAJA DE LA GOBERNACIÒN EN LAS OFICINAS DE PROINLO COCLÈ.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-08-2012 01:29 PM,,,,"1,416.28",003157030606980,,,---,Global,COCLÉ,Jesenia Aguilar,Cotizadora,507-9085915,jeseniaaguilar04@hotmail.com,Ferreteria Casa Isabel,1256271-1-594455-63,Anton Ave 4ta Frente al Mercado Publico,COCLÉ,Anton,irena888@hotmail.com,507-9872474
2012-0-03-0-08-CM-010528,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010528,Adjudicado,Ministerio De La Presidencia,"GRASA LIQUIDA, PARA SER UTILIZADAS EN LAS CADENAS DE LAS MOTOS, ASIGNADAS AL SERVICIO DE PROTECCION INSTITUCIONAL SPI.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-08-2012 12:39 PM,,,,577.80,003010010100224,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,WURTH CENTROAMERICA,231753-1-400109-90,"Costa de Este, Area Industrial calle 2da.",PANAMÁ,Panamá,mcastro@wurth.com.pa,507300-2026
2012-0-03-0-08-CM-010529,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010529,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE REPUESTOS, PARA SER UTILIZADOS EN EL VEHICULO NISSAN URVAN, CON PLACA N° 012748, ASIGNADO A UFATE.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SETXA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-08-2012 12:43 PM,,,,557.47,003010010117280,003010010201280,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Auto Partes Japonesas,262-395-6572-62,"Bethania, Urb. Insustrial Los Angeles, Calle Dr. Guillermo Paterson Jr.",PANAMÁ,Panamá,jbatinovich@autoimportpty.com,507-2795206
2012-0-03-0-08-CD-010506,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CD-010506,Autorizado,Ministerio De La Presidencia,"SERVICIOS DE PROMOCION Y PUBLICIDAD, PARA PAUTAR EN MEDIOS DE COMUNICACION, MATERIAL IMPRESO, FERIA Y LANZAMIENTO DEL MERCADO EN DAVID, CON EL FIN DE INFORMAR Y PROMOVER LOS PROYECTOS DE LA SECRETARIA  DE LA CADENA DE FRIO",SEDE,,"CALLE 6TA CATEDRAL, EDIFICIO CASA DE LA MONEDA",Contratación Directa(CD),Servicio,20-10-2017,22-08-2012 02:25 PM,,,,,003180010415231,,,---,,,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,"Cinco Sentidos Productions, S.A.",1629942-1-671656-10,"Centro Comercial Plaza Balboa, Of. 24, Nivel 300, Paitilla, calle Via Israel",PANAMÁ,Panamá,vicky@5slab.com,507-2692641
2012-0-03-0-08-CM-010522,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010522,Adjudicado,Ministerio De La Presidencia,"COMPRA DE MATERIALES ELÉCTRICOS, PARA REMODELACIÓN DEL DEPARTAMENTO DE ANÁLISIS.",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-08-2012 10:38 AM,,,,532.82,04-01-0090-3,,,---,Global,PANAMÁ,Elizabeth  Gonzalez,,507-5140100,egonzalez@uaf.gob.pa,"ELECTRIHOGAR, S.A.",25717-2-220038-12,VIA TRANSISMICA AL LADO DE LA TABLITA,PANAMÁ,Balboa,pcalcagno@electrihogar.com,507-2362929
2012-0-03-0-08-CM-010523,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010523,Adjudicado,Ministerio De La Presidencia,"ALIMENTACION Y HOSPEDAJE A LOS TECNICOS DE COCLE, HERRERA, LOS SANTOS Y VERAGUAS QUE PARTICIPAN DE LA CAPACITACION ""RECONOCIMIENTO DE PLAGAS Y DIAGNOSTICO PRESUNTIVO"" DEL 3 AL 6 SEPTIEMBRE 2012 EN VERAGUAS",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-08-2012 03:08 PM,,,,"2,655.34",00314703101169,003147030101201,,---,Global,PANAMÁ,Carolina Hassán,,527,chassan@presidencia.gob.pa,HOTEL LA HACIENDA,334833-1-415291,"SANTIAGO, VIA INTERAMERICANA HACIA CIUDAD DE DAVID, MANO IZQUIERDA",VERAGUAS,Santiago,reservashacienda@hotmail.com,507-9588579
2012-0-03-0-08-CM-010520,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010520,Adjudicado,Ministerio De La Presidencia,INSUMOS PARA SALONERIA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-08-2012 01:29 PM,,,,340.56,003010010100203,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2012-0-03-0-08-CM-010521,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010521,Adjudicado,Ministerio De La Presidencia,EQUIPO MULTITRABAJO PARA DESPACHO SUPERIOR,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-08-2012 11:50 AM,,,,748.88,003180012101380,003180012101255,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"MULTITEK PACIFICO, S.A.",36765-2-264774-49,TUMBA MUERTO CENTRO COMERCIAL MULTIMAK,PANAMÁ,Panamá,abraham.bettsak@multimax.net,507-2798500
2012-0-03-0-08-CM-010526,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010526,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE ALIMENTACION EN SEMINARIO ALIMENTACION SALUDABLE DEL HIPERTENSO,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-09-2012 03:42 PM,,,,697.50,003010010108201,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,DELIBOQUITAS,60596-59-347217-67,"VIA CINCUENTENARIO, DIAGONAL A POLLOS JAP JAP, LOCAL 526B",PANAMÁ,Panamá,deliboquitas@hotmail.com,507-224-4940
2012-0-03-0-08-CM-010527,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010527,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE UN CONDENSADOR Y UN EVAPORADOR DE 5 TONELADAS, PARA SER INSTALADOS EN LA COCINA DEL PALACIO.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-08-2012 12:36 PM,,,,"2,486.36",003010010100370,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"REFRI STORE, S.A.",1767235-1-699413-1,"VISTA HERMOSA, CALLE FRANCISCO FILOS, EDIFICIO #28",PANAMÁ,Panamá,jdelaech@hotmail.com,278-1705
2012-0-03-0-08-CM-010524,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010524,Adjudicado,Ministerio De La Presidencia,MESAS DE TRABAJO 30x96 PARA LA DIRECCION DE PROYECCION SOCIAL,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-08-2012 11:57 AM,,,,876.33,003147030604350,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,"CREDITOS Y SERVICIOS, S.A.",560-15-117738-0,Via España y Calle Venezuela,PANAMÁ,Panamá,elga@elga.com.pa,507-2231650
2012-0-03-0-08-CM-010525,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-010525,Adjudicado,Ministerio De La Presidencia,ROLLOS DE CINTA ADHESIVA 2x90 YDS PARA EL EMPAQUE DE MERCANCIA POR PARTE DE LA DIRECCION DE PROYECCION SOCIAL,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-08-2012 11:53 AM,,,,971.47,003147030604279,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,COMPAÑIA ATLAS S.A.,185-310-46305-71,"Via Ricardo J. Alfaro, El Dorado",PANAMÁ,Balboa,migdaliat@ciatlas.com,507-2360066
2012-0-03-030-09-CM-003922,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-09-CM-003922,Desierto,Ministerio De La Presidencia,"SUMINISTRO DE LANCHA Y MOTOR FUERA DE BORDA PARA LA COMUNIDAD DE COROTU, CORREGIMIENTO BAHÍA HONDA DISTRITO DE SONA.",PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,20-08-2012 09:13 AM,24-08-2012 08:00 AM - 10:00 AM,24-08-2012 - 10:01 AM,OFICINAS DE PROINLO CONSEJO PROVINCIAL DE VERAGUAS FRENTE AL TERMINAL DE TRANSPORTE,"9,600.00",003157030666980,,,---,Global,VERAGUAS,Rubiela Moreno,Secretaria,9986100,rubid08@hotmail.com,,,,,,,
2012-0-03-030-09-CM-003920,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-09-CM-003920,Adjudicado,Ministerio De La Presidencia,"REHABILITACIÓN DE LA CAPILLA DEL CORREGIMIENTO, CORREGIMIENTO EL POTRERO DISTRITO DE CALOBRE",PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor entre B/. 3,000 y B/. 30,000",Obra,20-10-2017,20-08-2012 09:16 AM,24-08-2012 08:00 AM - 10:00 AM,24-08-2012 - 10:01 AM,OFICINAS DE PROINLO CONSEJO PROVINCIAL DE VERAGUAS FRENTE AL TERMINAL DE TRANSPORTE,"9,600.00",003157030656980,,,---,Global,VERAGUAS,Rubiela Moreno,Secretaria,9986100,rubid08@hotmail.com,,,,,,,
2012-0-03-030-04-CM-003869,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-04-CM-003869,Adjudicado,Ministerio De La Presidencia,"Suministro de Materiales de Construcción para Mejoras Habitacionales en beneficico de Familias de Escasos Recursos del corregimiento de Caldera, distrito de Boquete. (adj. lista de Flias",PROGRAMA DE INVERSION LOCAL,,PROINLO CHIRIQUI,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,13-08-2012 02:59 PM,17-08-2012 09:00 AM - 10:00 AM,17-08-2012 - 10:01 AM,"OFICINA DE PROINLO CHIRIQUI,EDIFICIO DE LA GOBERNACION","9,600.00",003157030618980,,,---,Global,CHIRIQUÍ,Noris L. Gómez,,507-7305587,norisl2009@hotmail.com,,,,,,,
2012-0-03-030-09-CM-003925,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-09-CM-003925,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL, CORREGIMIENTO EL RINCÓN DISTRITO DE LAS PALMAS.",PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,20-08-2012 09:23 AM,24-08-2012 08:00 AM - 10:00 AM,24-08-2012 - 10:01 AM,OFICINAS DE PROINLO CONSEJO PROVINCIAL DE VERAGUAS FRENTE AL TERMINAL DE TRANSPORTE,"9,600.00",003157030659980,,,---,Global,VERAGUAS,Rubiela Moreno,Secretaria,9986100,rubid08@hotmail.com,,,,,,,