Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-0-21-0-08-CM-005083,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005083,Adjudicado,Ministerio De Desarrollo Social,ALQUILER DE AUTO TOYOTA PRADO MOTOR 3.0 DIESEL CAPACIDAD DE 7 PASAJEROS AIRE ACONDICIONADO .,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,01-04-2009 10:36 AM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,DOLLAR RENT A CAR,419758-1-427175-97,TUMBA MUERTO AVE RICARDO J ALFARO,PANAMÁ,Panamá,mariae.delaguardia@automarketpan.com,507-2366785
2009-0-21-0-06-CM-005101,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-06-CM-005101,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE 1000 ALMUERZO PARA EL DÍA 26 DE MARZO DE 2009 EN EL DISTRITO DE OCÚ,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,10-03-2009 04:13 PM,,,,"1,750.00",FONDO FINANCIERO - CONTADO,,,---,Global,HERRERA,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2009-0-21-0-08-CM-005088,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005088,Adjudicado,Ministerio De Desarrollo Social,"ALQUILER DE BUSES PARA EL TRASLADO DE DE PERSONAS DE LAS COMUNIDADES DE LAS CABRAS , CASCAJILLO, EL CALABAZO, BAHIA HONDA, LOS CORRALILLOS BULUNGO Y RICON HONDO A CHITRE Y VICEVERSA",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,01-02-2010 10:48 AM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,JOSÉ ARISTIDES CAMPOS HERNANDEZ.,6-705-652-,CHITRE / HERRERA,PANAMÁ,Panamá,jose24@hotmail.com,996-41-55
2009-0-21-074-08-CM-001208,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001208,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ARENA Y PIEDRAS PARA REALIZAR TRABAJOS DE ENSEÑAZA A LOS ESTUDIANTES EN EL TALLER DE ALBAÑILERIA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-01-2010 08:41 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"Economateriales, S.A.",1371003-1-621696-18,La Pesa a unos paso de pesas y dimensiones,PANAMÁ,La Chorrera,economateriales@gmail.com,507-2442943
2009-0-21-074-08-CM-001209,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001209,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIAL PARA USO DE ENSEÑANZA A LOS ESTUDIANTES EN TALLER DE EBANISTERIA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-01-2010 10:30 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"AUTO CENTRO, S.A.",603-203-124985-,DAVID,PANAMÁ,Panamá,acentrosa@hotmail.com,774-35-36
2009-0-21-074-08-CM-001204,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001204,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES PARA USO DE ENSEÑANZA EN EL TALLER DE ALBAÑILERIA Y REALIZAR TRABAJOS EN GENERAL EN LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-01-2010 08:54 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"CENTRO DE PINTURAS GLIDDEN PROTECTO, S.A.",11581-0341-116139-46,VILLA DE LAS FUENTES # 1,PANAMÁ,Panamá,melido.avila@hbfuller.com,303-9000/9022
2009-0-21-074-08-CM-001205,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001205,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CARNES PARA LA ALIMENTACIÒN DE LOS ESTUDIANTES DE LA ESCUELA VOCACAIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-01-2010 10:09 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"VIVERES UNIDOS, S.A.",3585-9-261453-,"LA CHORRERA, VIA PANAMERICANA",PANAMÁ,Panamá,evega@hotmail.com,254-0555
2009-0-21-074-08-CM-001206,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001206,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE IMPLEMENTOS DEPORTIVOS PARA USO DE LOS ESTUDIANTES EN TODAS LAS SECCIONES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-01-2010 09:51 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"DEPORTES JIMMY,S.A",587-61-122319-19,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2009-0-21-074-08-CM-001200,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001200,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES PARA ENSEÑANZA EN EL TALLER DE ELECTRICIDAD DE LA ESCUELA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-01-2010 09:49 AM,,,,,,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,SECRETARIA DE ADMINISTRACION,,compraevocha@cwpanama.net,ELECTRISA,12150-178-121154-50,"Trasnsistmica, Edificio ELECTRISA",PANAMÁ,Panamá,mdiaz@electrisa.com,366-3600
2009-0-21-074-08-CM-001201,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001201,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE MANTENIMIENTO Y SOPORTE MENSUAL DE EQUIPO TRANSFER ESTINGHOUSE 91A03784-W-400 AMP. PLANTA ELECTRICA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,20-03-2009 04:07 PM,,,,"1,386.00",611-37A114,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2009-0-21-074-08-CM-001202,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001202,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE UNIFORME (SWETERS) PARA USO DE LOS ESTUDIANTES DE TALLERES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-01-2010 08:46 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VÍA DOMINGO DÍAZ , LA PULIDA",PANAMÁ,Panamá,ruben@t-shirts-pty.com,274-1533
2009-0-21-074-08-CM-001203,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001203,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PRODUCTOS PARA ALIMENTACION Y USO DE LIMPIEZA EN LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-01-2010 08:51 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"DISTRIBUIDORA PROSPERIDAD, S.A.",7940-39-84941-44,AVE LAS AMERICAS,PANAMÁ,La Chorrera,m_01@hotmail.com,507-2531457
2009-0-21-0-99-CM-005171,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-99-CM-005171,Cancelado,Ministerio De Desarrollo Social,SERVICIO DE PUBLICACIÓN.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,19-03-2009 12:12 PM,,,,"11,000.00",0.21.1.2.601.01.15.131,,,---,Global,VARIAS,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-0-99-CM-005170,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-99-CM-005170,Desierto,Ministerio De Desarrollo Social,SERVICIO DE PUBLICACIÓN.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,19-03-2009 12:10 PM,,,,"11,000.00",FINANCIERO ALFABETIZACIÓN,,,---,Global,VARIAS,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-0-08-CM-005177,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005177,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CARNES PARA EL COMEDOR SAN FELIPE DEL CORREGIMIENTO DE SAN FELIPE .,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-03-2009 08:59 AM,,,,"1,100.00",0-21-0-2-001-11-01-201,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-08-CM-005178,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005178,Adjudicado,Ministerio De Desarrollo Social,IMPRESIÓN DE BROCHURES.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-04-2009 12:48 PM,,,,,,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,ALFA OMEGA IMPRESORES,47552-0032-307576-50,VIA ESPAÑA SONNY BOYD,PANAMÁ,Panamá,,223-4043
2009-0-21-074-08-CM-001213,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001213,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES PARA USO DEL TALLER DE ALBAÑILERIA EN REMODELACIÒN DE OFICINA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-01-2010 10:04 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,FORMETAL S.A.,456-599-99936-21,Via Transistmica y Calle 64 Oeste,PANAMÁ,Panamá,ccsupervisor@hopsa.com,507-3029800
2009-0-21-074-08-CM-001212,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001212,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE HERRAMIENTAS PARA USO DE ENSEÑANZA EN TALLER DE AJUSTE DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-01-2010 11:13 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"Aceros y Herramientas, S.A.",462607-1-669740-26,"Via España, frente al Mcdonalds de San Fernando.",PANAMÁ,Panamá,egonzalez@ahersa.net,507-2291026
2009-0-21-074-08-CM-001211,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001211,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIAL PARA SER UTILIZADO EN TRABAJOS DE SEGURIDAD DE ALTURA EL LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-01-2010 10:34 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,TM PRODUCTOS Y SERVICIOS,4-170-777-,ARRAIJAN LA FLORESTA CL 3RA. NORTE A376,PANAMÁ,Panamá,tmdsegurindustrial@walla.com,251-4070
2009-0-21-074-08-CM-001210,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001210,Adjudicado,Ministerio De Desarrollo Social,"SUMINSITRO DE MATERIAL PARA USO DE ENSEÑANZA EN TALLERES DE AJUSTE, SOLDADURA A Y SOLDADURA B DE LA ESCUELA VOCACIONAL DE CHAPALA.",ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-01-2010 09:46 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"MATERIALES EN GENERAL, S. A.",417-75-92153-83,RIO ABAJO CALLE 3A.,PANAMÁ,Panamá,,224-1024
2009-0-21-074-08-CM-001217,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001217,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PRODUCTOS PARA LA ALIMENTACIÒN DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-01-2010 01:47 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,PRICE SMART DE PANAMA,898-241-1024216-,VIA BRAZIL,PANAMÁ,Panamá,PRICESMART@HOTMAIL.COM,777-4976
2009-0-21-074-08-CM-001216,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001216,Adjudicado,Ministerio De Desarrollo Social,EXAMENES DE LABORATORIO PARA EL PERSONAL Y LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,26-03-2009 03:25 PM,,,,"5,600.00",611-08-114 Y 611-18-115,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2009-0-21-074-08-CM-001215,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001215,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE MANTENIMIENTO DE EQUIPO DE COCINA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,25-03-2009 03:46 PM,,,,"1,800.00",611-37A-114,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2009-0-21-0-09-CM-005247,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-09-CM-005247,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE CARNES, POLLO, ALIMENTOS SECOS PARA EL COMEDOR EL NARANJAL EN LA PROVINCIA DE VERAGUAS",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,31-03-2009 04:20 PM,,,,"1,900.00",021020011101201,,,---,Global,VERAGUAS,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2009-0-21-0-09-CM-005150,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-09-CM-005150,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE CARNES PARA LA CASA HOGAR DE SONA DE LA PROVINCIA DE
VERAGUA",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-03-2009 03:24 PM,,,,"1,600.00",0-21-0.2-001-11-01-201,,,---,Global,VERAGUAS,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-074-08-CM-001219,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001219,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE CALZADO (BOTAS)PARA USO DE LOS ESTUDIANTES EN EL TALLER DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,30-03-2009 09:08 AM,,,,"4,620.00",611-16-,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2009-0-21-074-08-CM-001218,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001218,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES PARA EL TALLER DE IMPRENTA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-01-2010 11:57 PM,,,,,,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,SECRETARIA DE ADMINISTRACION,,compraevocha@cwpanama.net,COMPASA INC.,821-125-146013-91,CALLE 34 AVENIDA BALBOA CALIDONIA,PANAMÁ,Panamá,,2275757
2009-0-21-0-08-CM-005141,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005141,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECOS PARA EL COMEDOR DE GARICHINE EN LA PROVINCIA DE DARIEN,",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-03-2009 03:26 PM,,,,"1,100.00",0-21-0-2-001-11-01-201,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-08-CM-005250,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005250,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE CARNES, POLLO, PESCADO, PARA EL CENTRO DE FORMACIÓN Y DESARROLLO DE ADOLESCENTE CEFODEA",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-04-2009 05:15 PM,,,,"1,687.20",0-21-0-2-001-11-01-201,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-08-CM-005251,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005251,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS SECOS PARA EL COMEDOR MARIA AUXILIADORA CORREGIMIENTO DE PUEBLO NUEVO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-04-2009 05:19 PM,,,,"1,700.00",0-21-0.2-001-11-01-201,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-08-CM-005151,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005151,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE CARNES , POLLO Y  EMBUTIDOS PARA EL COMEDOR  DE MARIA  AUXILIADORA DE PUEBLO NUEVO , PARA LOS MESES DE FEBRERO Y MARZO DE 2009.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-03-2009 03:19 PM,,,,"1,084.00",0.21.0.2.001.11.01.201,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-08-CM-005153,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005153,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE 200 REGLETAS  DE SEIS  CONTACTOS  DE 110 V-130 VOLTIOS 15 AMP 18000 W 60 HZ .,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-03-2009 03:21 PM,,,,"1,500.00",0.21.0.2.001.11.01.259,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-08-CM-005152,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005152,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE CARNES , POLLO Y EMBUTIDOS  PARA EL COMEDOR DE VILLA MARIA  DE LAS CUMBRES  , PARA LOS MESES DE FEBRERO Y MARZO DEL 2009.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-03-2009 03:16 PM,,,,"1,100.00",0.21.0.2.001.11.01.201,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-08-CM-005157,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005157,Desierto,Ministerio De Desarrollo Social,ACONDICIONAMIENTO DE 320 METROS CUADRADOS DE LAS OFICINAS  CENTRALES DEL SISTEMA DE PROTECCIÓN SOCIAL( RED DE OPORTUNIDADES ) DEL MIDES.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,18-03-2009 03:32 PM,,,,"29,995.00",0.21.1.2.703.01.15.519,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-074-08-CM-001198,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001198,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIAL PARA USO DE ENSEÑANZA EN LOS TALLERES DE TIPOGRAFIA Y EBANISTERIA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-01-2010 08:44 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"COCHEZ Y CIA, S.A.",521-136-113133 D.V-,"AVENIDA ELOY ALFARO N°. 15-330816-07696 PANAMA, 0816-00768 PANAMA",PANAMÁ,Panamá,cochez@hotmail.com,302-4444
2009-0-21-074-08-CM-001191,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001191,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PIEZA PARA USO DEL TALLER DE IMPRENTA EN ENSEÑANZA A LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-01-2010 09:16 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"EL TIPOMETRO, S.A.",9172-159-94341-10,"VILLA MARIA, CASA 10-A, RIO ABAJO",PANAMÁ,Balboa,tipometro@cwpanama.net,507-2215412
2009-0-21-074-08-CM-001193,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001193,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE HERRAMIENTA PARA USO DE ENSEÑANZA EN EL TALLER DE SOLDADURA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-01-2010 09:59 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"PLOMERIA Y FERRETERIA, S.A.",6553-65-75203-17,VIA JOSE AGUSTIN ARANGO RIO ABAJO EDIFICIO ACEJOTA,PANAMÁ,Balboa,plofesa@plofesa.com,-
2009-0-21-074-08-CM-001194,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001194,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE HERRAMIENTAS PARA USO DE REPARACIÒN DE MOBILIARIO ESCOLAR DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-01-2010 08:20 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,Carlos Montenegro Montenegro,7--068-00968-24,calle Ira. San Juan Bautista,HERRERA,Chitré,carlos0202@hotmail.com,00-996-7364
2009-0-21-074-08-CM-001195,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001195,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIAL PARA USO DEL TALLER DE CHAPISTERIA EN PINTURA DE LOCKERS DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-01-2010 08:40 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"ASINTEC, S.A.",845968-1-504476-64,PUEBLO NUEVO VIA ESPAÑA EDIF. T BATE #5 PISO,PANAMÁ,Panamá,lavila@asintecsa.com,261-7595
2009-0-21-074-08-CM-001197,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001197,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CARNES PARA LA ALIMENTACIÒN DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-01-2010 09:53 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"Viveres Unidos, S.A.",36850-9-26145-,"LA CHORRERA, VIA INTERAMERICANA Y CL. MATUNA Y AVE. LIBERTADOR Y CL. SAN FCO.",PANAMÁ,Panamá,smpueblo@cwpanama.net,254-5900
2009-0-21-0-04-CM-005118,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-04-CM-005118,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIAL DIDÁCTICOS PARA EL COIF DE LA PROVINCIA DE CHIRIQUI.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,12-03-2009 04:49 PM,,,,"3,350.00",0-21-1-3-601-02-01-243,,,---,Global,CHIRIQUÍ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-08-CM-005099,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005099,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS SECOS PARA EL COMEDOR DE SAN FELIPE,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,10-03-2009 04:17 PM,,,,"1,800.00",021020011101201,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2009-0-21-0-08-CM-005124,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005124,Adjudicado,Ministerio De Desarrollo Social,IMPRESIÓN DE MEMORIAS DEL MIDES DEL AÑO 2009.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,12-03-2009 04:56 PM,,,,"12,000.00",0.21.1.3.601.02.01.120,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-0-08-CM-005125,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005125,Desierto,Ministerio De Desarrollo Social,"100 - COFFE BREAKS QUE INCLUYA SODAS, PANTALLA, AUDIO MEDIO, EN UN HOTEL DE LA LOCALIDAD CON CAPACIDAD DE 100 ESTACIONAMIENTOS BAJO TECHO,CON ALFOMBRA Y BUEN AIRE ACONDICIONADO",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,12-03-2009 04:47 PM,,,,"1,500.00",021020011001201,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2009-0-21-0-08-CM-005126,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005126,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE CONECTORES RJ 45 ( RED ) S/M JAPAN, CONECTORES RJ 11 ( TELEFONIA) S/M JAPAN",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-04-2009 02:48 PM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,MATECABSA,51241-38-320683-90,VISTA HERMOSA PLAZA CORDOBA,PANAMÁ,Panamá,matecabsa@cableonda.net,507-2295403