Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-16-0-08-CM-007467,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007467,Adjudicado,Ministerio De Economía Y Finanzas,"FIBRA OSCURA, INSTALACIÓN DE FIBRA OSCURA, PUERTOS SFP DE FIBRE ÓPTICA SINGLE MODE.",SEDE,,Panama,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,01-09-2014 03:53 PM,05-09-2014 09:00 AM - 10:30 AM,05-09-2014 - 10:31 AM,"SALON DE REUNIONES DEL DEPARTAMENTO DE COMPRAS, VIA ESPAÑA PLANTA BAJA","10,500.00",0.16.0.1.001.01.04.115,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,,,,,,,
2014-0-16-0-08-CM-007466,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007466,Adjudicado,Ministerio De Economía Y Finanzas,Materiales necesario para brindar mantenimiento a la sección de Refrigeración.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-08-2014 05:02 AM,,,,994.59,016010010204280,016010010204265,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,"COOL HOUSE, S.A.",721824-1-473235-15,via españa final calle 80,PANAMÁ,Panamá,coolhouse.pma@gmail.com,507-2241920
2014-0-16-0-08-CM-007465,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007465,Adjudicado,Ministerio De Economía Y Finanzas,BANDERITAS SIGN HERE DE 3M.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-08-2014 09:12 AM,,,,999.92,016010010203275,,,---,Global,PANAMÁ,Milagro Garcia,,507-5076043,msgarcia@mef.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2014-0-16-0-08-CM-007428,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007428,Adjudicado,Ministerio De Economía Y Finanzas,"DIPLOMADO EN ADMINISTRACION PUBLICA, PARA 4 COLABORADORES DE LA DIRECCION DE BIENES PATRIMONIALES DEL MEF.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-08-2014 09:53 AM,,,,"1,600.00",016030010102623,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,Fondo Especial de Gestión - Procuraduría de la Administración,8-NT-2-8853-95,Calle 34 Avenida Cuba,PANAMÁ,Panamá,rvaldes@procuraduria-admon.gob.pa,507-5043261
2014-0-16-0-08-CM-007405,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007405,Adjudicado,Ministerio De Economía Y Finanzas,"Repuestos para uso del vehículo Toyota Hi - Ace, Modelo: Panel 3 Pasajeros, Año: 2008.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-08-2014 09:53 AM,,,,"1,402.56",016010010204169,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2014-0-16-0-08-CM-007404,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007404,Adjudicado,Ministerio De Economía Y Finanzas,CUBIERTAS,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-08-2014 12:45 PM,,,,428.00,016010010203279,,,---,Global,PANAMÁ,Catherine Dominguez,,507-5077790,cadominguez@mef.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2014-0-16-0-08-CM-007407,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007407,Adjudicado,Ministerio De Economía Y Finanzas,"SERVICIO DE ALQUILER DE CAJILLA Y SERVICIO POR COMISIONES Y TRANSFERENCIAS, SEGUN CONCILIACION DEL MES DE FEBRERO DE 2014.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-08-2014 03:24 PM,,,,660.00,016010010203162,016010010201109,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,BANCO NACIONAL DE PANAMA (BNP),008NT-0001-012541-40,"TORRE BANCONAL, CASA MATRIZ - VIA ESPAÑA",PANAMÁ,Panamá,mlespinosa@banconal.com.pa,507-5052153
2014-0-16-0-10-CM-007403,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-10-CM-007403,Adjudicado,Ministerio De Economía Y Finanzas,lubricante,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-08-2014 12:45 PM,,,,420.00,016020010104224,,,---,Global,KUNA YALA,Catherine Dominguez,,507-5077790,cadominguez@mef.gob.pa,servicios kami,10--28-493-57,ustupu,KUNA YALA,Ailigandi,maca@hotmail.com,299-9000
2014-0-16-0-08-CM-007423,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007423,Adjudicado,Ministerio De Economía Y Finanzas,Enrutador inalambrico con Switch de 4 puertos (linksys E-900 /linksys E-200,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-08-2014 08:15 AM,,,,101.44,016120010401380,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,"YOYTEC COMPUTER, S.A.",963942-1528-502-19,RICARDO J ALFARO,PANAMÁ,Panamá,yokasta@hotmail.com,507-3902408
2014-0-16-0-08-CM-007422,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007422,Adjudicado,Ministerio De Economía Y Finanzas,SERVICIO DE MANTENIMIENTO,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-08-2014 01:47 PM,,,,523.96,016010010204169,,,---,Global,PANAMÁ,Milagro Garcia,,507-5076043,msgarcia@mef.gob.pa,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2014-0-16-0-08-CM-007420,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007420,Adjudicado,Ministerio De Economía Y Finanzas,"SERVICIO DE MANTENIMIENTO DE LOS 60,000 KILOMTEROS DEL VEHICULO NISSAN EL CUAL INCLUYE PIEZAS Y MANO DE OBRA, FILTROS DE AIRE, ACEITE, DIESEL.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-08-2014 02:38 PM,,,,523.96,016010010204169,016010010204280,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2014-0-16-0-08-CM-007427,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007427,Adjudicado,Ministerio De Economía Y Finanzas,"240 BANDERITAS 3M (1X17) SIGN HERE, PARA ABASTECER EL MEF A NIVEL NACIONAL",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-08-2014 10:48 AM,,,,449.40,016010010203275,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2014-0-16-0-08-CM-007429,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007429,Adjudicado,Ministerio De Economía Y Finanzas,"PARTICIPACIÓN DE LA LICDA LEYDA HINOJOZA, EN CONGRESO XI PANAMEÑO DE DERECHO PROCESAL EN EL CENTRO DE CONVENCIONES DEL HOTEL TRYP.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-08-2014 09:32 AM,,,,250.00,016010010102624,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,INSTITUTO COLOMBO PANAMEÑO DE DERECHO PROCESAL,648381-1-20874-30,VIA ARGENTINA GALERIAS ALVEAR OFICINA 306,PANAMÁ,Balboa,a_zamorano@hotmail.com,507-2635167
2014-0-16-0-08-CM-007469,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007469,Adjudicado,Ministerio De Economía Y Finanzas,PERCHEROS,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-08-2014 12:23 PM,,,,353.10,016010010201269,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,CORPORACION ANCON S.A.,649-529-117695-01,AVE PERU Y CALLE 30 EDIF MUEBLERIA ANCON,PANAMÁ,Panamá,cobros@anconstore.com,507-2251415
2014-0-16-0-08-CM-007468,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007468,Adjudicado,Ministerio De Economía Y Finanzas,CAMISAS Y PANTALONES,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-08-2014 09:51 AM,,,,347.75,016010010201214,,,---,Global,PANAMÁ,Catherine Dominguez,,507-5077790,cadominguez@mef.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2014-0-16-0-01-CM-007462,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-01-CM-007462,Adjudicado,Ministerio De Economía Y Finanzas,"Stand ubicado en los terrenos de la Feria del Mar, sus medidas son 12 pies de ancho por 12 pies de largo, este stand cuenta con energía eléctrica, Internet Inalámbrico y vigilancia por los siete días de feria, aseo del área peri mental. Por los ocho días de la feria del 15 al 21 de septiembre de 2014. Para uso del MEF",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-08-2014 02:56 PM,,,,500.00,016010010102109,,,---,Global,BOCAS DEL TORO,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,FERIA INTERNACIONAL DEL MAR DE BOCAS DEL TORO,1828190-1-10581-91,Isla Colon,BOCAS DEL TORO,Bocas del Toro,feriadelmaric@hotmail.com,507-9283
2014-0-16-0-11-CM-007436,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-11-CM-007436,Adjudicado,Ministerio De Economía Y Finanzas,"20 PINTAS DE LUBRICANTE 50-1, PARA LA OFICINA DE PLANIFICACION REGIONAL DEL MEF EN LA COMARCA EMBERA WOUNNAN.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-08-2014 02:59 PM,,,,45.00,016010010204224,,,---,Global,EMBERÁ WOUNAAN,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,"Servicentro  Metetí, S.A.",44190-94-294550-05,"Via  Panamericana,Meteti.Darien",DARIÉN,Pinogana,sermeteti@hotmail.com,507-2996513
2014-0-16-0-01-CM-007461,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-01-CM-007461,Adjudicado,Ministerio De Economía Y Finanzas,"200 empanaditas, 200 enchiladas, 200, mini paty, 200 salchichitas de mil hojas, 200 palitos de queso, 200 cocaditas negras, 200 ´lantitas, 10 sodas de 2 litros para el stan del MEF, en la feria Internacional del Mar en Isla Colón.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-08-2014 02:33 PM,,,,426.00,016010010102201,,,---,Global,BOCAS DEL TORO,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,REPOSTERIA EL BUEN SABOR,-E-8-30642-38,"ave 17 de abril, frente a multibank",BOCAS DEL TORO,Changuinola,reposteriabs@cwpanama.net,507-7588422
2014-0-16-0-08-CM-007449,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007449,Adjudicado,Ministerio De Economía Y Finanzas,SERVICIO DE FUMIGACION,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-08-2014 09:45 AM,,,,"2,975.00",016010010201169,,,---,Global,PANAMÁ,Catherine Dominguez,,507-5077790,cadominguez@mef.gob.pa,FUMIGADORA SELECTA,7-N-74-199-1,"JUAN DIAZ, URBANIZACION CIUDAD RADIAL,CALLE ENTRE CALLE ONCE Y CALLE QUINTA,",PANAMÁ,Panamá,pa_carvajal@hotmail.com,251-0084
2014-0-16-0-08-CM-007445,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007445,Adjudicado,Ministerio De Economía Y Finanzas,guardafango,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-08-2014 09:48 AM,,,,214.98,016010010204280,,,---,Global,PANAMÁ,Catherine Dominguez,,507-5077790,cadominguez@mef.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2014-0-16-0-08-CM-007444,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007444,Adjudicado,Ministerio De Economía Y Finanzas,"FILTRO DE AIRE DE CABINA, PARA ABASTECIMIENTO DE LA FLOTA VEHICULAR TOYOTA PRADO, HI LUX , RAV 4.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-08-2014 09:03 AM,,,,898.80,016010010204280,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2014-0-16-0-12-CM-007406,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-12-CM-007406,Adjudicado,Ministerio De Economía Y Finanzas,DIESEL,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-08-2014 02:00 PM,,,,973.88,016010010204221,,,---,Global,NGÖBE-BUGLÉ,Catherine Dominguez,,507-5077790,cadominguez@mef.gob.pa,ESTACION SOL DE ORIENTE,1381269-1-624187-07,Calle Interamericana,CHIRIQUÍ,Barú,meliany08@hotmail.com,507-7270262
2014-0-16-0-08-CM-007446,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007446,Adjudicado,Ministerio De Economía Y Finanzas,JUEGOS DE BANDAS Y BOLAS SUPERIORES E INFERIORES.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-08-2014 09:53 AM,,,,984.40,016010010204280,,,---,Global,PANAMÁ,Milagro Garcia,,507-5076043,msgarcia@mef.gob.pa,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2014-0-16-0-08-CM-007441,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007441,Adjudicado,Ministerio De Economía Y Finanzas,"Compra de Carnes y Embutidos , correspondiente al mes de agosto, necesario para la alimentación de 80 niños y niñas del Centro de Orientación Infantil.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-08-2014 01:37 PM,,,,605.64,016010010103201.,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2014-0-16-0-08-CM-007440,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007440,Adjudicado,Ministerio De Economía Y Finanzas,"XII SEMINARIOS REGIONAL INTERAMERICANO DE CONTABILIDAD 2014, EL CUAL SE REALIZARA EN LA CIUDAD DEL PANAMA LOS DIAS 21 Y 22 DE AGOSTO DE 2014 EN EL HOTEL EL PANAMA, PARA 3 COLABORADORES DEL MEF.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-08-2014 11:22 AM,,,,975.00,016020010204624,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,ACONTAP,409-98-1601-33,EDIFICIO PH UNICENTRO BELLA VISTA,PANAMÁ,Balboa,vnguerra@gmail.com,507-227-0007
2014-0-16-0-08-CM-007443,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007443,Adjudicado,Ministerio De Economía Y Finanzas,DISCOS PARA REDES,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-09-2014 02:59 PM,,,,823.04,016020010204380,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,"YOYTEC COMPUTER, S.A.",963942-1528-502-19,RICARDO J ALFARO,PANAMÁ,Panamá,yokasta@hotmail.com,507-3902408
2014-0-16-0-08-CM-007442,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007442,Adjudicado,Ministerio De Economía Y Finanzas,"ALIMENTOS EN GRANOS DEL COIF, PERTENECIENTE AL MES DE AGOSTO.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-08-2014 08:41 AM,,,,214.95,016010010103201,,,---,Global,PANAMÁ,Milagro Garcia,,507-5076043,msgarcia@mef.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2014-0-16-0-08-CM-007412,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007412,Adjudicado,Ministerio De Economía Y Finanzas,SOLDADURA SILFOX,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-08-2014 03:19 PM,,,,973.70,016010010204259,,,---,Global,PANAMÁ,Catherine Dominguez,,507-5077790,cadominguez@mef.gob.pa,"COOL HOUSE, S.A.",721824-1-473235-15,via españa final calle 80,PANAMÁ,Panamá,coolhouse.pma@gmail.com,507-2241920
2014-0-16-0-12-CM-007475,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-12-CM-007475,Adjudicado,Ministerio De Economía Y Finanzas,DIESEL,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-09-2014 02:49 PM,,,,989.40,01601010010204221,,,---,Global,NGÖBE-BUGLÉ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,ESTACION SOL DE ORIENTE,1381269-1-624187-07,Calle Interamericana,CHIRIQUÍ,Barú,meliany08@hotmail.com,507-7270262
2014-0-16-0-08-CM-007419,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007419,Adjudicado,Ministerio De Economía Y Finanzas,"SERVICIO DE MANTENIMIENTO DE LOS 60,000 KILOMETROS EL CAUL INCLUYE MANO DE OBRA Y PIEZASFILTROS DE ACEITE, FILTROS DE AIRES, LIMPIADOR, GRASA, BUJIAS, PARA EL VEHICULO NISSAN.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-08-2014 01:45 PM,,,,387.13,016010010204169,016010010204280,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2014-0-16-0-08-CM-007408,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007408,Adjudicado,Ministerio De Economía Y Finanzas,"Mantenimiento de los 60,000 kilometros pieza y manos de obra para el vehiculo Toyota Prado, Placa 7300, asignado a la Junta de Control de Juegos.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-08-2014 03:32 PM,,,,233.73,016010010204169,016010010204280,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2014-0-16-0-08-CM-007426,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007426,Adjudicado,Ministerio De Economía Y Finanzas,ESTUCHE PARA GUARDAR CINTAS MODELOS LTO-5 Y LT05 PARA ALMACENAR Y TRANSPORTAR CINTAS DE RESPLADO DEL DEPARTAMENTO DE SEGURIDAD DE LA DIRECCIÓN DE TECNOLOGÍA E . INFORMÁTICA.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-08-2014 10:04 AM,,,,981.19,016010010104265,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,COMPUTER CONNECTION,63429-59-354966-98,VIA ESPAÑA EDIF AMBAR LOCAL 1,PANAMÁ,Panamá,jortiz@ccpma.com,507-2093722
2014-0-16-0-08-CM-007409,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007409,Adjudicado,Ministerio De Economía Y Finanzas,25 BOLETOS DE BINGO A BENEFICIO DE FUNDACION NIÑOS DE CRISTAL (POYO).,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-08-2014 01:50 PM,,,,500.00,016010010201631,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,fundación niños de cristal de panamá,1283570-1-27434,"San Miguelito, Calle Principal las 600",PANAMÁ,San Miguelito,cristal@hotmail.com,-
2014-0-16-0-10-CM-007463,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-10-CM-007463,Adjudicado,Ministerio De Economía Y Finanzas,"CAJA DE LUBRICANTE, CORRESPONDIENTE AL MES DE SEPTIEMBRE.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-08-2014 09:13 AM,,,,420.00,016010010204224,,,---,Global,KUNA YALA,Milagro Garcia,,507-5076043,msgarcia@mef.gob.pa,servicios kami,10--28-493-57,ustupu,KUNA YALA,Ailigandi,maca@hotmail.com,299-9000
2014-0-16-0-05-CM-007413,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-05-CM-007413,Adjudicado,Ministerio De Economía Y Finanzas,"GASOLINA DE 91 OCT, PARA LA OFICINA DE PLANIFICACIÓN REGIONAL DE DARIEN, PARA SER UTILIZADA EN EL MES DE AGOSTO DEL 2014.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-08-2014 10:16 AM,,,,415.80,016010010204223,,,---,Global,DARIÉN,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,"Servicentro  Metetí, S.A.",44190-94-294550-05,"Via  Panamericana,Meteti.Darien",DARIÉN,Pinogana,sermeteti@hotmail.com,507-2996513
2014-0-16-0-05-CM-007411,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-05-CM-007411,Adjudicado,Ministerio De Economía Y Finanzas,LUBRICANTE,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-08-2014 01:30 PM,,,,45.00,016010010204224,,,---,Global,DARIÉN,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,"Servicentro  Metetí, S.A.",44190-94-294550-05,"Via  Panamericana,Meteti.Darien",DARIÉN,Pinogana,sermeteti@hotmail.com,507-2996513
2014-0-16-0-08-CM-007431,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007431,Adjudicado,Ministerio De Economía Y Finanzas,"ROLLO DE PAPEL EPSON GLOSSY PHOTO PAPER 44"" X 100, PARA LA IMPRESIÓN DE FOTOGRAFÍAS , TRABAJOS DE PUBLICIDAD e INFORMACIÓN DE LAS DIFERENTES ACTIVIDADES QUE SE REALIZAN EN LAS DIRECCIONES DEL MEF.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-08-2014 02:07 PM,,,,989.75,016010010102232,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,"SONSET, S.A.",6311-2-73524-00,vía Brasil calle primera sur,PANAMÁ,Panamá,rchang@sonset.com.pa,507-2069583
2014-0-16-0-05-CM-007418,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-05-CM-007418,Adjudicado,Ministerio De Economía Y Finanzas,110 GALONES DE DIESEL PARA LA OFICINA DE PLANIFICACIÓN DEL MEF EN DARIEN.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-08-2014 12:57 PM,,,,429.00,016010010204221,,,---,Global,DARIÉN,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,"Servicentro  Metetí, S.A.",44190-94-294550-05,"Via  Panamericana,Meteti.Darien",DARIÉN,Pinogana,sermeteti@hotmail.com,507-2996513
2014-0-16-0-08-CM-007474,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007474,Adjudicado,Ministerio De Economía Y Finanzas,RELOJ DE MARCACIÓN DIGITAL.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-09-2014 01:18 PM,,,,"2,279.10",016010010103380,,,---,Global,PANAMÁ,Milagro Garcia,,507-5076043,msgarcia@mef.gob.pa,"Neo Tec, S.A.",57749-2-339693-55,"AVE. 13 C NORTE, EL AVANCE, BETHANIA",PANAMÁ,Panamá,alban@neotec.com.pa,507-2614401
2014-0-16-0-08-CM-007439,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007439,Adjudicado,Ministerio De Economía Y Finanzas,"Compra de alimentos secos , correspondiente al mes de agosto, necesario para la alimentación de 80 niños y niñas del COIF.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-08-2014 01:30 PM,,,,261.99,016010010103201,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2014-0-16-0-08-CM-007476,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007476,Adjudicado,Ministerio De Economía Y Finanzas,Confección e instalación de cortinas tipo sheer elegance,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-09-2014 02:34 PM,,,,"2,893.28",016010010101169,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,CORTINAS507,2536962-1-824336-06,"San Francisco, calle 66, edificio Emporium, Piso PH3-C",PANAMÁ,Balboa,ferkarica@yahoo.com,507-2945148
2014-0-16-0-08-CM-007477,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007477,Adjudicado,Ministerio De Economía Y Finanzas,Balance Y ALINEAMIENTO DE VEHICULO,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-09-2014 06:54 PM,,,,60.99,0.16.1.4.001.80.01.182,,,---,Global,PANAMÁ,Aracelly Corella de Barrios,,507-5200037,adeberrio@pronadel.gob.pa,"TAMBOR, S.A.",337-297-72453-95,AVE. NACIONAL DETRAS DEL HOSP. STA. FE,PANAMÁ,Balboa,bbasile@tambor.com.pa,507-2271727
2014-0-16-0-08-CM-007470,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-16-0-08-CM-007470,Adjudicado,Ministerio De Economía Y Finanzas,ROLLOS DE CINTAS YMCO PARA 250 IMPRESIONES.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-09-2014 02:03 PM,,,,995.10,016010010203275,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,DISTRIBUIDORA COSTA PACIFICA,5NT-2-5002853 DV-55,"BETHANIA, CAMINO REAL NO.215-A",PANAMÁ,Panamá,hiramlaroche10@hotmail.com,507-2290512