Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-16-0-03-SB-010384,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-03-SB-010384,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PUBLICOS, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA LAS PARCELAS A Y B, CON UN AREA DE TERRENO  DE 109,518.43 M2, UBICADAS EN EL SECTOR DE COCO SOLO, CORREGIMIENTO DE CRISTOBAL, DISTRITO Y PROVINCIA DE COLON, USO DE SUELO: GENERACION DE EMPLEOS, SUBCATEGORIA, EMPLEO, INDUSTRIAL, OFICINAS. VALOR ESTIMADO B/.10,390,561.05.  VALOR DE INICIO DE OFERTA (PUJA Y REPUJA) B/.10,390,561.05.  FECHA DE SUBASTA 14 DE MARZO DE 2016.",SEDE,,Panama,Subasta de Bienes Públicos (SB),Bien,12-10-2017,01-02-2016 02:28 PM,,,,"10,390,561.05",105-004-000-000-000,,,---,Global,COLÓN,Susan Phillips Orellana,,507-5119600,sphillips@mef.gob.pa,,,,,,,
2016-0-16-0-08-CM-011850,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011850,Adjudicado,Ministerio De Economía Y Finanzas,Servicio de migraciòn de e - Power a un nuevo servidor.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,22-09-2016 04:47 PM,,,,"2,140.00",G.001610104.001.169,,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,GSI International Inc.,262137-36047-82-0,"Ave. José Agustín Arango, Plaza Los Pinos, Edif. Sertracen",PANAMÁ,Panamá,ralvarado@e-gsi.net,507-2100201
2016-0-16-0-08-CM-011808,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011808,Adjudicado,Ministerio De Economía Y Finanzas,Fiesta de Navidad de los niños del COIF,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-09-2016 11:05 AM,,,,"1,810.44",0.16.0.1.001.01.0.169,0.16.0.1.001.01.03.201,,---,Global,PANAMÁ,Barbara Sharpe,cotizador,507-5077781,bsharpe@mef.gob.pa,GAME BOX,455606-1-432226-45,PH CC MULTICENTRO 3 PISO LOCAL 371-372,PANAMÁ,Panamá,gamebox@cwpanama.net,507-2082558
2016-0-16-0-08-CM-011809,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011809,Adjudicado,Ministerio De Economía Y Finanzas,PAQUETES DE SING HERE Y SET DE MARCADORES,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-09-2016 04:35 PM,,,,"2,731.44",101621012.001.275,,,---,Global,PANAMÁ,Jan Carlos Londoño,Cotizador,507-507790,jlondono@mef.gob.pa,"Suministros Especiales, S.A.",62456-1-372782-67,Ave. Ricardo J Alfaro Plaza Sun Tower Local 4 P.B.,PANAMÁ,Panamá,aldaysantonio@suministrosespeciales.com,507-2603604
2016-0-16-0-08-CM-011801,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011801,Adjudicado,Ministerio De Economía Y Finanzas,Desayuno Buffete,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,08-09-2016 08:26 AM,,,,716.63,001610102.001.201,001610102.001.169,,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,CONTINENTAL HOTEL & CASINO,9077-254-93387-30,"calle Ricardo Arias, edificio Hotel Continental.",PANAMÁ,Panamá,lphillips@continental.com,507-3980000
2016-0-16-0-08-CM-011802,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011802,Adjudicado,Ministerio De Economía Y Finanzas,Hojas de Cartulina Blanca y Verde,SEDE,,"Panama, Via España","Compra Menor hasta B/. 3,000",Bien,12-10-2017,23-09-2016 01:50 PM,,,,"1,500.00",101621012.001.232,,,---,Global,PANAMÁ,Olmedo Pineda,,507-5077778,olpineda@mef.gob.pa,PRODUCTOS PANAMEÑOS S A,495-529-110771-03,"CALLE VICTORIA, URBANIZACION MIRAFLORES",PANAMÁ,Panamá,rorillac@cwpanama.net,507-2611211
2016-0-16-0-08-CM-011804,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011804,Adjudicado,Ministerio De Economía Y Finanzas,Servicio de limpieza y mantenimiento preventivo de 55 unidades de aire acondicinado de la UABR,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,25-10-2016 03:03 PM,,,,"2,996.00",0016.305.01001.182,,,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,"PANAMA SISTEMAS,S.A.",2306522-1-790639-38,"URBANIZACION SANTA ISABLE Y ROOSVELT, CALLE 11,CASA 9078",COLÓN,Colón,panasistemas@hotmail.com,507-4330592
2016-0-16-0-08-CM-011805,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011805,Adjudicado,Ministerio De Economía Y Finanzas,Arreglos Florales Grandes tipo Pedestal,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,23-09-2016 01:57 PM,,,,288.90,001610101.001.169,,,---,Global,PANAMÁ,Jan Carlos Londoño,Cotizador,507-507790,jlondono@mef.gob.pa,FLORISTERIA CUPIDO,64102-46-356856-00,"Parque Lefevre, Urbanización Santa Elena, calle 97-B",PANAMÁ,Panamá,floreriacupido@gmail.com,263-9970
2016-0-16-0-08-CM-011806,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011806,Adjudicado,Ministerio De Economía Y Finanzas,"Set Sweater y Pantalon con logo y #S, Medias Futbol, Set de portero (uniforme), Bola de Futbol",SEDE,,"Panama, Via España","Compra Menor hasta B/. 3,000",Bien,12-10-2017,21-09-2016 03:34 PM,,,,672.28,001610101.001.214,001610201.001.272,,---,Global,PANAMÁ,Olmedo Pineda,,507-5077778,olpineda@mef.gob.pa,"DEPORTES JIMMY,S.A",587-61-122319-19,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2016-0-16-0-08-CM-011879,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011879,Adjudicado,Ministerio De Economía Y Finanzas,"Servicios del curso Básico para obtener la Licencia de Analista y Corredor de Valores, para (2) dos colaboradores de la Dirección de Financiamiento Público, a favor de la empresa de la Cámara Panameña de Mercados Capitales (CAPAMEC), a partir del 15 al 26 de agosto del presente, con un horario de 5:30p.m. a 8:30p.m.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,28-09-2016 12:18 PM,,,,"1,960.00",G.001610103.001.624,,,---,Global,PANAMÁ,Abdul Singh,Cotizador,507-5077790,asing@mef.gob.pa,Camara panameña de Mercado de Capitales,1698709-1-31577-67,Avenida Federico Boyd y calle 49 Bella Vista,PANAMÁ,Panamá,patriciaboyd@capamec.org,507-3911788
2016-0-16-0-08-CM-011878,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011878,Adjudicado,Ministerio De Economía Y Finanzas,STICKERS EN VINYL DE CORTE AZUL REFLECTIVO,SEDE,,VIA ESPAÑA EDIFICIO OGAWA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-10-2016 09:59 AM,,,,"2,568.00",001610201001214,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,Alexander Duarte,8-804-361-8,Los Andes # 2,PANAMÁ,San Miguelito,adgpanama@hotmail.com,237-9272
2016-0-16-0-08-CM-011875,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011875,Adjudicado,Ministerio De Economía Y Finanzas,GARRAFONES DE AGUA (REFIL,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-09-2016 03:03 PM,,,,"2,940.00",101621012.001.203,,,---,Global,PANAMÁ,Erika de García,,507-5077907,emgarcia@mef.gob.pa,"Nuba Bottling Company, Inc.",2236134-1-778874-86,"Rio Abajo, Urbanización Monte Oscuro, Calle 16, Edificio Super 99 Monte Oscuro",PANAMÁ,Panamá,gerencianuba@gmail.com,507-2036822
2016-0-16-0-08-CM-011874,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011874,Adjudicado,Ministerio De Economía Y Finanzas,Diplomado en Analisis de Estados Financieros,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,27-09-2016 01:55 PM,,,,"2,250.00",001610103.001.624,,,---,Global,PANAMÁ,Carlos Sanchez Rubio,,507-5077907,cosanchez@mef.gob.pa,UNIVERSIDAD LATINA DE PANAMA,31751-028-244663-38,"Urbanizacion Nueva Castilla, Ave. Ricardo J. Alfaro Edif. Universidad Latina",PANAMÁ,Panamá,educacioncontinua@ulatina.edu.pa,507-2308601
2016-0-16-0-08-CM-011876,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011876,Adjudicado,Ministerio De Economía Y Finanzas,Teléfono de conferencia Polycom SoundStation IP5000,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,23-09-2016 02:13 PM,,,,727.60,001610104.001.301,,,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,ECOMSA TELECOMUNICACIONES,998-470-112423-60,"VIA RICARDO J. ALFARO, VILLAS DE LA FUENTE, EDIFICIO ECOMSA TELECOMUNICACIONES",PANAMÁ,Panamá,emoreno@ecomsa.com.pa,507-2799500
2016-0-16-0-08-CM-011871,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011871,Adjudicado,Ministerio De Economía Y Finanzas,Compra de Manteles para las Mesas Principales,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-09-2016 03:06 PM,,,,192.60,G.001610102.001.211,,,---,Global,PANAMÁ,Jan Carlos Londoño,Cotizador,507-507790,jlondono@mef.gob.pa,Bazar Bhana,635-146-127965-47,Avenida Central No. 18-133,PANAMÁ,Panamá,safirabhana@hotmail.com,507-2620384
2016-0-16-0-08-CM-011870,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011870,Adjudicado,Ministerio De Economía Y Finanzas,Servicio de alimentación ofrecida a 350 colaboradores de la UABR.,SEDE,,"Panamá, Edificio Ogawa, Vía España","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,12-10-2016 09:19 AM,,,,"2,911.75",G.0016.305.01.001.151,G.0016.305.01.001.169,G.0016.305.01.001.203,---,Global,PANAMÁ,Maria Gonzalez,Cotizadora,507-5077790,mgonzalez@mef.gob.pa,Elena Cecilia Campos H.,8--383-590-59,"Rio Abajo Final, entrada Matías Hernández la Florida n. 5021 B",PANAMÁ,Balboa,elenacampos@cwpanama.net,507-2215476
2016-0-16-0-08-CM-011873,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011873,Adjudicado,Ministerio De Economía Y Finanzas,Memoria USB de 128 GB Y Memoria USB 256 GB,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,29-09-2016 09:51 AM,,,,"1,640.00",G.001620104.001.265,,,---,Global,PANAMÁ,Abdul Singh,Cotizador,507-5077790,asing@mef.gob.pa,System Advisers S.A.,305315-1-410676-11,"Praderas de San Antonio, Calle Espavé, #359",PANAMÁ,San Miguelito,systemadv@systemadv.com,239-2990
2016-0-16-0-08-CM-011872,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011872,Adjudicado,Ministerio De Economía Y Finanzas,Diplomado en Auditoria Forense,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,28-09-2016 03:29 PM,,,,"1,080.00",001630107.624,,,---,Global,PANAMÁ,Barbara Sharpe,cotizador,507-5077781,bsharpe@mef.gob.pa,UNESCPA,2677745-1-844673-24,VÍA ESPAÑA EDIFICIO CROMOS PISO 2,PANAMÁ,Balboa,lpinilla@unescpa.edu.pa,507-3803950
2016-0-16-253-08-LP-000102,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-253-08-LP-000102,Adjudicado,Ministerio De Economía Y Finanzas,Consultoría para la Reingeniería de los Procesos de la Dirección de Administración y Finanzas de la Contraloría General de la República,0,,"Ciudad de Panamá, Avenida Perú, Edificio Viceministerio de Finanzas, piso 3",Licitación Pública - Banco Mundial,Servicio,12-10-2017,16-09-2016 11:01 AM,,,,,G101621302358.171,,,---,Global,PANAMÁ,York Yin de Alvares,Analista,507-5042434,dapadquisiciones@mef.gob.pa,,,,,,,
2016-0-16-253-08-LP-000101,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-253-08-LP-000101,Cancelado,Ministerio De Economía Y Finanzas,"Consultoría Diagnóstico Integral de la Gestión Operativa del Ministerio de Economía y Finanzas, que incluya el diseño de una Unidad de Mejoramiento Continuo.",0,,Panama,Licitación Pública - Banco Mundial,Servicio,12-10-2017,15-09-2016 02:52 PM,,,,,101621302.358.171,,,---,Global,PANAMÁ,Giovanna Alvarado,cotizadora,507-5042434,dapadquisiciones@mef.gob.pa,,,,,,,
2016-0-16-0-08-CD-011889,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CD-011889,Autorizado,Ministerio De Economía Y Finanzas,Compra de mobiliario para el Despacho del Viceministro de Economía del Ministerio de Economía y Finanzas.,SEDE,,Panama,Contratación Directa(CD),Bien,12-10-2017,23-09-2016 04:28 PM,,,,,G.101621012.001.211,G.101621012.001.350,,---,,,Carmen Miranda,,507-5042902,cmiranda@mef.gob.pa,LIFE PLUS,729804-1-475013-31,"CENTRO COMERCIAL MULTIPLAZA PACIFIC, PLAZA DEL SOL, NIVEL 1, LOCA B-260",PANAMÁ,Panamá,quini@lifeplus.com.pa,-
2016-0-16-0-08-CM-011858,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011858,Adjudicado,Ministerio De Economía Y Finanzas,"DOCENAS DE PLUMAS DE GEL ROJA FC-LT991 GRIP (0.7MM) (UND
  

  DOCENAS DE PLUMAS DE GEL AZUL FC-LT991 GRIP (0.7MM) (UND).",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-09-2016 02:55 PM,,,,"2,995.20",101621012.001.275,,,---,Global,PANAMÁ,Erika de García,,507-5077907,emgarcia@mef.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2016-0-16-0-03-SB-010391,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-03-SB-010391,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PUBLICOS, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO N°ES04-23, CON UN AREA DE TERRENO DE 1,259.98 M2, UBICADO EN LA COMUNIDAD DE ESPINAR, CORREGIMIENTO DE CRISTOBAL, DISTRITO Y PROVINCIA DE COLON, USO DE SUELO: MIXTO - CENTRO VECINAL, VALOR ESTIMADO B/.204,746.75, VALOR DE INICIO DE OFERTA (PUJA Y REPUJA) B/.214,984.09. FECHA DE SUBASTA 16 DE MARZO DE 2016.",SEDE,,Panama,Subasta de Bienes Públicos (SB),Bien,12-10-2017,04-02-2016 08:46 AM,,,,"204,746.75",105-004-000-000-000,,,---,Global,COLÓN,Susan Phillips Orellana,,507-5119600,sphillips@mef.gob.pa,,,,,,,
2016-0-16-0-03-SB-010390,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-03-SB-010390,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PUBLICOS, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE ES04-22, CON UN AREA DE TERRENO DE 1,305.71 M2, UBICADO EN LA COMUNIDAD DE ESPINAR, CORREGIMIENTO DE CRISTOBAL, DISTRITO Y PROVINCIA DE COLON, USO DE SUELO: MIXTO - COMERCIAL URBANO, VALOR ESTIMADO B/.212,177.88, VALOR DE INICIO DE OFERTA (PUJA Y REPUJA) B/.222,786.77.  FECHA DE SUBASTA 15 DE MARZO DE 2016.",SEDE,,Panama,Subasta de Bienes Públicos (SB),Bien,12-10-2017,03-02-2016 01:59 PM,,,,"212,177.88",105-004-000-000-000,,,---,Global,COLÓN,Susan Phillips Orellana,,507-5119600,sphillips@mef.gob.pa,,,,,,,
2016-0-16-0-08-CM-011819,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011819,Adjudicado,Ministerio De Economía Y Finanzas,Sillas ejecutivas asiento y respaldo.,SEDE,,"Panamá, Vía España, Edificio Ogawa.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,23-09-2016 02:35 PM,,,,"1,932.42",G. 001610101.001.350,,,---,Global,PANAMÁ,Madelaine Quiroz,Cotizadora,507-5077790,mquiroz@mef.gob.pa,"DAISOL, S.A.",10904-263-110825-76,"PARQUE LEFEVRE,C ALLE 2DA. EDIF. DAISOL",PANAMÁ,Panamá,denia@daisol.com,507-2244000
2016-0-16-0-08-CM-011818,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011818,Adjudicado,Ministerio De Economía Y Finanzas,Boleto Aéreo Panama-David-Panamá.,SEDE,,"Panamá, Vía España, Edificio Ogawa","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,09-09-2016 11:44 AM,,,,249.18,G.001610101.001.151,,,---,Global,PANAMÁ,Madelaine Quiroz,Cotizadora,507-5077790,mquiroz@mef.gob.pa,agencia de viajes tivoli,195-236-48575-00,calle 59 urb obarrio edif decoplaza local 1,PANAMÁ,Panamá,marosemena@vtivoli.com,507-2233106
2016-0-16-0-08-CM-011813,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011813,Adjudicado,Ministerio De Economía Y Finanzas,Arrancador portátil de 1800 AMP,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-09-2016 02:38 PM,,,,185.13,001630107.262,,,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,La Casa de las Baterias,35226-0002-259295-36,"Via España, Via Porras",PANAMÁ,Panamá,ventas.contrato@casabat.com,226-0721
2016-0-16-0-08-CM-011811,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011811,Adjudicado,Ministerio De Economía Y Finanzas,"Servicio de alquiler de equipo, servicio de personal, transporte y suministro de alimentos.",SEDE,,"Panamá, Edificio Ogawa, Vía España","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,08-09-2016 09:29 AM,,,,"1,906.37",G101620404.001.624,,,---,Global,PANAMÁ,Maria Gonzalez,Cotizadora,507-5077790,mgonzalez@mef.gob.pa,"PROTOCOLO, S.A.",15335-83-148004,"CALLE 40 ESTE BELLA VISTA, CASA #15-266",PANAMÁ,Panamá,yibanez@protocolo.net,507-2251326
2016-0-16-0-08-CM-011817,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011817,Adjudicado,Ministerio De Economía Y Finanzas,Instalación y Compra d Blower para NISSAN FRONTIER PLACA 012794,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-09-2016 08:11 AM,,,,160.50,101621012.001.280,,,---,Global,PANAMÁ,Elsa Martinez,Cotizadora,507-5077790,emartinezq@mef.gob.pa,AIRE SI,6533-102-75091-11,"Avenida 2da (calle 64 oeste) y cl Felipe Camaño,  Vista Hermosa",PANAMÁ,Panamá,DSOLIS@AIRESI.COM,507-2618115
2016-0-16-0-08-CM-011816,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011816,Adjudicado,Ministerio De Economía Y Finanzas,COMIDA,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-09-2016 12:32 PM,,,,123.43,0.16.0.01.001.01.03.01,,,---,Global,PANAMÁ,Erika de García,,507-5077907,emgarcia@mef.gob.pa,,,,,,,
2016-0-16-0-08-CM-011880,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011880,Adjudicado,Ministerio De Economía Y Finanzas,"Cajas de cuchilla de utilidad . tamaño 5 cm,  caja de repuesto para cuchilla. carretilla 2 en 1",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,23-09-2016 09:46 AM,,,,296.39,001630101.001.262,,,---,Global,PANAMÁ,Barbara Sharpe,cotizador,507-5077781,bsharpe@mef.gob.pa,"Distribuidora Nacional de Empaques, S.A.",64102-40-356855-60,"Plaza Conquistador, Local 15A",PANAMÁ,Panamá,ventas8@disnaempa.com,507-2336715
2016-0-16-0-08-CM-011881,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011881,Adjudicado,Ministerio De Economía Y Finanzas,Cajas de latas de ALG para dispensador Automatico (12 latas x caja),SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-09-2016 12:20 PM,,,,"1,848.96",G.001610204.001.249,,,---,Global,PANAMÁ,Abdul Singh,Cotizador,507-5077790,asing@mef.gob.pa,Panama Product Solucion,1679533-1-681763-47,"El Avance No.2, Calle 17C-Norte, Local F5-2, Betania, Panamá",PANAMÁ,Panamá,anabel@panasolution.com,507-2790340
2016-0-16-0-08-CM-011882,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011882,Adjudicado,Ministerio De Economía Y Finanzas,Compra de Útiles de Oficina para Abastecimiento.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,23-09-2016 09:26 AM,,,,"2,996.00",101621012.001.275,001630101.001.231,,---,Global,PANAMÁ,Elsa Martinez,Cotizadora,507-5077790,emartinezq@mef.gob.pa,MUNDO DE LA OFICINA,369639-1-420155-48,VIASTA HERMOSA EDIF. SITRAPRODEC. Ier. ALTO.,PANAMÁ,Panamá,grupoemlo@gmail.com,507396-2602
2016-0-16-0-08-CM-011883,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011883,Adjudicado,Ministerio De Economía Y Finanzas,adquisición de productos varios para la campaña de la cinta Rosada y celeste.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-10-2016 09:57 AM,,,,"2,721.50",0.16.0.1.001.01.03.269,,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,Party Toys,2154602-1-765957-6,"Calle Avenida B, Avenida B, Casa 13A-101",PANAMÁ,Balboa,partytoysa@gmail.com,507-2623125
2016-0-16-0-08-CM-011884,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011884,Adjudicado,Ministerio De Economía Y Finanzas,Antigeno Prostatico Especifico,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-09-2016 03:23 PM,,,,"1,600.00",0.16.0.1.001.01.03.166,,,---,Global,PANAMÁ,Erika de García,,507-5077907,emgarcia@mef.gob.pa,LABORATORIO CLINICO OMEGA,759-64-139817-70,Avenida Peru Final,PANAMÁ,Balboa,laboratorioomega84@gmail.com,507-2642039
2016-0-16-0-08-CM-011885,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011885,Adjudicado,Ministerio De Economía Y Finanzas,COMPRA DE MATERIALES PARA SOPORTE PARA LA DTI,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-09-2016 04:24 PM,,,,911.05,G.001610204.001.265,,,---,Global,PANAMÁ,Olmedo Pineda,,507-5077778,olpineda@mef.gob.pa,"I.B.C., S.A.",9410-42-96257-06,"BOULEVARD EL DORADO, CC GALERIA COLONIAL",PANAMÁ,Panamá,ibc@cableonda.net,507-2606128
2016-0-16-0-08-CM-011886,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011886,Adjudicado,Ministerio De Economía Y Finanzas,Compra de 2 escritorios,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-09-2016 05:25 PM,,,,619.53,001630107.350,,,---,Global,PANAMÁ,Jorge Mejia,,507-5077781,imejia@mef.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2016-0-16-0-08-CM-011887,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011887,Adjudicado,Ministerio De Economía Y Finanzas,Reunión con los Becarios de INCAE,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,23-09-2016 02:34 PM,,,,534.69,001610103.001.201,,,---,Global,PANAMÁ,Carlos Sanchez Rubio,,507-5077907,cosanchez@mef.gob.pa,"SORTIS HOTEL, SPA & CASINO",640277-1-457975-20,"Obarrio, Calle 56 y 57",PANAMÁ,Balboa,mjlondono@sortishotel.com,507-3088888
2016-0-16-0-08-CM-011888,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011888,Adjudicado,Ministerio De Economía Y Finanzas,"Regleta superior picos apc, essencial surgerrest 6 salidas cable de 2 pies",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,30-09-2016 02:24 PM,,,,952.67,G.001610104.001.265,,,---,Global,PANAMÁ,Barbara Sharpe,cotizador,507-5077781,bsharpe@mef.gob.pa,"I.B.C., S.A.",9410-42-96257-06,"BOULEVARD EL DORADO, CC GALERIA COLONIAL",PANAMÁ,Panamá,ibc@cableonda.net,507-2606128
2016-0-16-0-10-CM-011826,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-10-CM-011826,Adjudicado,Ministerio De Economía Y Finanzas,gasolina,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,20-09-2016 03:28 PM,,,,999.60,001610204.001.223,,,---,Global,KUNA YALA,Olmedo Pineda,,507-5077778,olpineda@mef.gob.pa,servicios kami,10--28-493-57,ustupu,KUNA YALA,Ailigandi,maca@hotmail.com,299-9000
2016-0-16-0-08-CD-011836,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CD-011836,Autorizado,Ministerio De Economía Y Finanzas,"servicios de traducción de inglés a español, a favor de la señora Ariadna Rodríguez, de los siguientes documentos: Prospectus Suplement & Prospectus; Credit Support Annex; ISDA Master Agreement; Schedule to ISDA; Secretary Certificate JPMorgan; Certificate of Incorporation ? Fitch Rating; Archivo del Memorandum de Asistencia Especial para la Implementación del Proyecto (SAPI) ? Proyecto de Desarrollo de la Línea 3 de Transporte Urbano del Área Metropolitana de Panamá, ISDA Credit Support Annex Merrill Lynch, Secretary Certificate Sonia Sethi MLI, Confirmation Letter, Republic of Panama MSI PLC 202 Master Agreement & Schedule, MSI PLC ISDA y PLC Commodities April 29 2015 & Apostilleed MSIP Signature List.",SEDE,,Panama,Contratación Directa(CD),Servicio,12-10-2017,08-09-2016 03:27 PM,,,,,G.001620203.001.169,,,---,,,Yelissa Diaz,Cotizadora,507-5077080,ydiaz@mef.gob.pa,Lingual ID,8-851-1611-8,Costa del Este Ave. La Rotonda Edif. Parque del Mar II Apto. 30B,PANAMÁ,Panamá,ariadna.rv09@gmail.com,507-8300151