Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-05-0-08-CM-006068,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006068,Adjudicado,Ministerio De Relaciones Exteriores,"ALQUILER DE ESTRUCTURAS DE ALUMINIO  , BANNER DE 19.5 X 10 PIES   PARA EL DIA 1 DE JULIO DEL 2014 TRANSMISION DE MANDO",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-08-2014 01:44 PM,,,,"1,273.31",005010010101151,005010010201169,005010010105132,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,KM SERVICES,1679095-1-681660-48,calle 9na. Pueblo Nuevo Edif. Angelica,PANAMÁ,Panamá,kmservicespty@gmail.com,507-2240512
2014-0-05-0-08-CD-006045,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CD-006045,Autorizado,Ministerio De Relaciones Exteriores,"EL SERVICIO DE DISEÑO, ANALISIS, PROGRAMACION E IMPLEMENTACION DE UN SISTEMA BASADO EN LA WEB, PARA EL DESARROLLO DE PANTALLAS DE CAPTACION DE DATOS, DE PANTALLAS DE CONSULTAS DE LAS DIFERENTES ACREDITACIONES CORRESPONDIENTE A LOS FORMULARIOS DETALLADOS EN EL MANUAL DE OPERATIVO PARA DELEGACIONES DE LOS ACTOS DE TOMA DE POSESION DEL PRESIDENTE CONSTITUCIONAL, JUAN CARLOS VARELA Y DE LA VICEPRESIDENTE ISABEL DE SAINT MALO DE ALVARADO, DE LA REPUBLICA DE PANAMÁ. PERIODO 2014-2019",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Servicio,20-10-2017,13-08-2014 02:48 PM,,,,,005010010201380,,,---,,,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,IT GAP CONTROL S A,21923289N,calle primera Urb Brisas del Golf casa 25A arraijan,PANAMÁ,Arraiján,sergio.gutierrez@itgapcontrol.com,-
2014-0-05-0-08-CM-006026,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006026,Adjudicado,Ministerio De Relaciones Exteriores,cajas de champaña codorniu brut,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-08-2014 01:28 PM,,,,"1,564.20",005010010103201,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2014-0-05-0-08-CM-006027,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006027,Adjudicado,Ministerio De Relaciones Exteriores,"FOLDER CON ESCUDO DORADO COLOR  VINO  8 1/2 X 14,FOLDER   CON ESCUDO COLOR VERDE",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-09-2014 09:26 AM,,,,642.00,005010010104231,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,Natural Graphics,8--364-49-97,Chanis Edificio Christine,PANAMÁ,Panamá,naturalgraphics01@gmail.com,507-3980368
2014-0-05-0-08-CD-006041,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CD-006041,Autorizado,Ministerio De Relaciones Exteriores,"ADQUISICION PINTURAS PARA EL ESTADIO ROMMEL FERNADEZ, EN EL MARCO DE LOS ACTOS DE TOMA DE POSESIÓN DE SU EXCELENCIA JUAN CARLOS VARELA  RODRIGUEZ/ 24 GALONES DE PINTURA  ULTRA SPAC COLOR CREMA, 30 GALONES DE PINTURA AMARILLO TRAFICO, 5 GALONES PINTURA RUSTSCAT ROJO, 5 GALONES DE PINTURA RUSTSCAT GRIS",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Bien,20-10-2017,13-08-2014 11:52 AM,,,,,005010010105151,005010010105169,,---,,,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,benjamin moore,1925708-1-727160-73,calle 56 obarrio,PANAMÁ,Balboa,liney.ocampo@benmoorepty.com,399-81296
2014-0-05-0-08-CD-006040,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CD-006040,Autorizado,Ministerio De Relaciones Exteriores,SERVICIO DE ADMINISTRACIÓN DE DOCUMENTOS Y ARCHIVOS DE LA INSTITUCIÓN.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Servicio,20-10-2017,13-08-2014 11:53 AM,,,,,005010010102169,005010010101151,005010010105239,---,,,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,Supreme Data Storage (SDS),1636681-1-672955-65,"Milla 8, Via Transístmica, Edificio Supreme Data Storage (SDS)",PANAMÁ,Panamá,info@sdspanama.com,507-3962150
2014-0-05-0-08-CM-006048,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006048,Adjudicado,Ministerio De Relaciones Exteriores,SELLOS DE URGENTE Y SIAFPA,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-08-2014 09:42 AM,,,,63.13,005010010101275,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,IMPRENTA VENTOSA,1719502-1-690021-10,"CALLE 32, LA EXPOSICIÓN O CALIDONIA, URBANIZACIÓN CALIDONIA, EDIF. 210 LOCAL 9",PANAMÁ,Panamá,impventosa@cwpanama.net,507-2259044
2014-0-05-0-08-CM-006049,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006049,Adjudicado,Ministerio De Relaciones Exteriores,camisillas color blancas y pantalon color oscuro,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-08-2014 12:24 PM,,,,254.13,0.05.0.1.001.01.01.214,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2014-0-05-0-08-CM-006047,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006047,Adjudicado,Ministerio De Relaciones Exteriores,"GALLETAS, MANI SALADO Y LECHE DE CARTON",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-08-2014 12:40 PM,,,,424.94,0.05.0.1.001.01.01.201,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"FERCAN SUPPLIES,S.A.",1868580-1-716634-49,"Parque Lefevre, Reparto Nvo Panamá, calle primera #146",PANAMÁ,Panamá,fercansupplies@cableonda.net,507-2358952
2014-0-05-0-08-CM-006062,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006062,Adjudicado,Ministerio De Relaciones Exteriores,"TABLERO BLANCO Y TRIPODE (2 X 3 ) 24 X 36""",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-08-2014 08:35 AM,,,,160.50,005010010205-279,005010010205-262,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2014-0-05-0-08-CD-006063,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CD-006063,Por Autorizar,Ministerio De Relaciones Exteriores,"SERVICIOS DE HOTEL PARA EL USO DE TRES HABITACIONES DEL 1 AL 2 DE ABRIL DE 2014, CON MOTIVO DE LA VISITA OFICIAL DEL PRESIDENTE DE LOS ESTADO UNIDOS MEXICANOS.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Servicio,20-10-2017,21-08-2014 02:30 PM,,,,,005010010105109,,,---,,,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,Trump Ocean Club Panama,1944170-1-730537-2,"Calle Punta Colon, Punta Pacifica",PANAMÁ,Panamá,mstevenson@trumphotels.com,507-2158800
2014-0-05-0-08-CM-006065,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006065,Adjudicado,Ministerio De Relaciones Exteriores,SOBRES BLANCOS N10 MEMBRETADOS,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-08-2014 01:54 PM,,,,995.10,005010010101232,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,IDUP EXPRESS,8--375-237-40,VIA ESPAÑA FRENTE ANTIGUO TORRE MOLINO EDIFICIO EXCALIBUR SOTANO AL LADO DEL RES,PANAMÁ,Panamá,idupexpress@cwpanama.net,507-2291331
2014-0-05-0-08-CD-006061,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CD-006061,Autorizado,Ministerio De Relaciones Exteriores,"PARA EL SUMINISTRO  DE SODAS SURTIDAS  EN LATA  DE 355ML EN CAJA DE 24 UNIDADES , EN EL MARCO  DE LOS ACTOS DE TOMA DE POSESIÓN  DE SU EXCELENCIA  JUAN CARLOS VARELA RODRÍGUEZ EL 1 DE JULIO DE 2014.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Servicio,20-10-2017,21-08-2014 08:44 AM,,,,,005010010105203,,,---,,,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"DISTRIBUIDORA COMERCIAL, S.A.",311-77-66961-53,Vía Transístmica y Ave. Manuel Espinosa Batista,PANAMÁ,Panamá,leyda.hinojoza@pa.sabmiller.com,507-2785900
2014-0-05-0-08-CD-006060,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CD-006060,Autorizado,Ministerio De Relaciones Exteriores,"SUMINISTRO DE BEBIDAS  TETRA PACK, EN EL MARCO DE LA TOMA DE POSESIÓN  DE SU EXCELENCIA JUAN CARLOS VARELA RODRIGUEZ",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Bien,20-10-2017,21-08-2014 09:56 AM,,,,,005010010105203,,,---,,,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,Industrias Lacteas S.A.,297-411-65651-44,"Edif. Estrella Azul, Vía Simon Bolivar y Transitmica",PANAMÁ,Panamá,jluis@estrellaazul.net,507-3044711
2014-0-05-0-08-CM-005990,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005990,Adjudicado,Ministerio De Relaciones Exteriores,CORDON FLEXIBLE US RUDO 600V LISO 3X12AW,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-08-2014 03:34 PM,,,,105.93,0.05.0.1.001.02.05.255,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"AC DEPOT PANAMA, S. A.",962477-1-528208-97,"VIA ESPAÑA, CALLE 3RA., EDIF. VICTORIANO LORENZO, LOCAL #5",PANAMÁ,Panamá,hjorge@gamatec.com,507-2248068
2014-0-05-0-08-CM-006008,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006008,Adjudicado,Ministerio De Relaciones Exteriores,"1 arreglos de flores tipo buffet, 5 arreglos  de mesa cocteleras, 1 arreglos de flores tipo pedestal",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-08-2014 01:49 PM,,,,561.75,005010010105169,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,FLORISTERIA CUPIDO,64102-46-356856-00,"Parque Lefevre, Urbanización Santa Elena, calle 97-B",PANAMÁ,Panamá,floreriacupido@gmail.com,263-9970
2014-0-05-0-08-CM-006009,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006009,Adjudicado,Ministerio De Relaciones Exteriores,SERVICIO DE FUMIGACION,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-08-2014 10:23 AM,,,,802.50,005010010102169,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,SERVILIM S.A.,65673-2-361930-13,"El cangrejo,Calle g 69, Edificio Sofia, PB # 1",PANAMÁ,Panamá,gerencia@servilimsa.com,507-2144000
2014-0-05-0-08-CM-006003,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006003,Adjudicado,Ministerio De Relaciones Exteriores,UNIFORME PARA FUNCIONARIO DE MENSAJERIA,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-08-2014 10:34 AM,,,,230.05,005010010101214,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2014-0-05-0-08-CM-006002,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006002,Adjudicado,Ministerio De Relaciones Exteriores,ALQUILER DE EQUIPO DE DOS HORAS ADICIONALES DE TIEMPO DE SATELITE DE 1:00PM A 3:00PM 1 DE JULIO DEL 2014,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-08-2014 10:26 AM,,,,802.50,005010010105109,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"Verite Producciones, S.A.",32233-34-246697-81,"Calle W, Parque Lefebre (Av. 5B Sur), Edif. Verite",PANAMÁ,Balboa,ricky@veriteproducciones.com,507-2219303
2014-0-05-0-08-CM-006020,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006020,Adjudicado,Ministerio De Relaciones Exteriores,"20 PADS , de 50  páginas  c/u con escudo repujado y  la siguiente descripción ""Con los atentos saludos de la Vicepresidenta y Ministra de Relaciones Exteriores. Tamaño 5"" x 8"", hojas de hilo, color crema",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-08-2014 09:58 AM,,,,176.55,005010010103231,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,IMPRESOS MARCELA,35366-106-259717-00,"Urb. Obarrio, Ave. Samuel Lewis, Edif. La Castellana",PANAMÁ,Panamá,marcela@impmarcela.com,507-2650103
2014-0-05-0-08-CM-006000,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006000,Adjudicado,Ministerio De Relaciones Exteriores,"Alquiler de camionetas 4x4 Land Cruiser Prado año 2013, para la XLII Cumbre de la Integración Centroamericana SICA, en el Hotel JW Marriott Buenaventura. del 9-15-12-2013.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-08-2014 12:13 PM,,,,"1,901.13",005010010201191,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,National Car Rental,870-74-102345-77,"Calle 50, edf. Universal, local #1",PANAMÁ,Panamá,ecantos@nationalpanama.com,507-2653333
2014-0-05-0-08-CM-006001,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006001,Adjudicado,Ministerio De Relaciones Exteriores,"ARREGLO DE FLORES: Para Saludo Protocolar de S.E. Isabel de Saint Malo de Alvarado, Vicepresidenta y Ministra de Relaciones Exteriores, con el cuerpo diplomático. Fecha: miércoles 30 de julio de 2014  Salón Bolívar, hora 11:00 am",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-08-2014 03:50 PM,,,,711.55,005010010102169,005010010101151,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,Decorflor,8--366-343-60,"Bella Vista, Ave. Samuel Lewis, Calle Gerardo Ortega",PANAMÁ,Panamá,decorflor@cableonda.net,507-2695937
2014-0-05-0-08-CM-006023,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006023,Adjudicado,Ministerio De Relaciones Exteriores,200 TARJETAS EN ESPAÑOL  PARA EL VICECANCILLER DE LA REPUBLICA LUIS MIGUEL HINCAPIE  Y 200 TARJETAS EN INGLES  PARA EL VICECANCILLER DE LA REPUBLICA LUIS MIGUEL HINCAPIE,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-08-2014 12:59 PM,,,,149.80,005010010102120,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,IMPRESOS MARCELA,35366-106-259717-00,"Urb. Obarrio, Ave. Samuel Lewis, Edif. La Castellana",PANAMÁ,Panamá,marcela@impmarcela.com,507-2650103
2014-0-05-0-08-CM-006004,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006004,Adjudicado,Ministerio De Relaciones Exteriores,"almuerzo para 80 personas  el dia 5 de agosto del 2014  sala capitular , Visita oficial de estudiantes becados procdentes de mexico.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-08-2014 03:58 PM,,,,618.00,005010010101201,005010010102169,005010010101151,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,DE LA COCINA DE TIA IRMA,8--183-235-08,VIA ARGENTINA CALLE F EDIF. TROY APTO.9,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-263-9491
2014-0-05-0-08-CM-006021,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006021,Adjudicado,Ministerio De Relaciones Exteriores,TARJETAS DEL SEÑOR VICEMINISTRO LUIS MIGUEL HINCAPIE  EN IDIOMA  ESPAÑOL  Y EN IDIOMA INGLES.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-08-2014 12:14 PM,,,,149.80,005010010102120,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,IMPRESOS MARCELA,35366-106-259717-00,"Urb. Obarrio, Ave. Samuel Lewis, Edif. La Castellana",PANAMÁ,Panamá,marcela@impmarcela.com,507-2650103
2014-0-05-0-08-CD-006005,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CD-006005,Autorizado,Ministerio De Relaciones Exteriores,"SERVICIO DE INTERPRETACION SIMULTANEA DE IDIOMAS, SERVICIO DE ALQUILER, MONTAJE Y DESMONTAJE DE LOS SISTEMAS DE AUDIO Y VIDEO. DURANTE LA XXIII CUMBRE IBEROAMERICANA DE JEFES DE ESTADO Y DE GOBIERNO, LA XLII CUMBRE ORDINARIA DE JEFES DE ESTADO Y DE GOBIERNO DEL SISTEMA DE INTEGRACION CENTROAMERICANA(SICA) Y LAS REUNIONES PREVIAS EN MARCO DE DICHOS EVENTOS DEL 2013.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Servicio,20-10-2017,07-08-2014 12:17 PM,,,,,005010010105109,005010010105169,005010010105201,---,,,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,M & M Conferences & Systems,1334347-1-613643-51,Altos del Chase 27 C,PANAMÁ,Panamá,mmconferencesystems@yahoo.com,507-3900712
2014-0-05-0-08-CM-006016,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006016,Adjudicado,Ministerio De Relaciones Exteriores,BOMBA DE EMBRAGUE Y ESCLAVO DEL EMBRAGUE,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-08-2014 11:18 AM,,,,186.21,005010010205-280,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2014-0-05-0-08-CD-006043,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CD-006043,Autorizado,Ministerio De Relaciones Exteriores,"SUMINISTROS  DE CUPONES DE ALIMENTACIÓN DE  B/.5.00 PARA LOS FUNCIONARIOS  QUE TRABAJARON  EN LOS DIFERENTES  COMISIONES , EN  LOS ACTOS  DE TOMA  DE POSESION DE SU  EXCELENCIA JUAN CARLOS VARELA RODRIGUEZ",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Bien,20-10-2017,13-08-2014 12:42 PM,,,,,005010010105201,,,---,,,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"Nikos Cafe, S.A.",33209-109-250936-65,"Edificio Golden High, El Dorado",PANAMÁ,Panamá,fotis.papadikis@nikoscafe.com,507-3053559
2014-0-05-0-08-CD-005998,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CD-005998,Por Autorizar,Ministerio De Relaciones Exteriores,"SERVICIO DE ALQUILER DE MOBILIARIO  DE OFICINA PARA LOS ESPACIOS HABILITADOS EN LOS DIFERENTES HOTELES SEDES DE LAS REUNIONES MINISTERIALES, EN EL MARCO DE LA XXIII CUMBRE IBEROAMERICANA DE JEFES DE ESTADOS Y DE GOBIERNO.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Servicio,20-10-2017,04-08-2014 04:14 PM,,,,,005010010201191,,,---,,,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,"FESTIEVENTOS ALQUILERES, S.A.",2102266-1-756911-5,"URBANIZACION PARQUE LEFEBRE, CALLE Y",PANAMÁ,Balboa,alquileres@festieventospanama.com,507-2212001
2014-0-05-0-08-CD-005999,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CD-005999,Autorizado,Ministerio De Relaciones Exteriores,"SERVICIO DE HOTEL PARA EL ALQUILER DE CAMAS Y HABITACIONES, INTERNET, ALIMENTACIÓN,  BANQUETE Y LAVANDERÍA CON MOTIVO DE LA CELEBRACIÓN DE LA XLII CUMBRE ORDINARIA DE JEFES DE ESTADO Y GOBIERNO DEL SISTEMA  DE LA INTEGRACIÓN CENTROAMERICANA.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Servicio,20-10-2017,04-08-2014 12:43 PM,,,,,005010010105191,005010010105291,,---,,,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,Bristol Buenaventura,782613-1-488662-31,340 calle 3ra Buenaventura,COCLÉ,Anton,lhildebrand@thebristol.com,507-9083333
2014-0-05-0-08-CD-005996,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CD-005996,Autorizado,Ministerio De Relaciones Exteriores,"ALQUILER DE SALONES  DEL 8 AL 14 DE SEPTIEMBRE  DE 2013. REUNIONES MINISTERIALES SECTORIALES PREVIAS A LA CUMBRE IBEROAMERICANA, SERVICIO DE CATERING EL 12 DE SEPTIEMBRE DE 2013 ( CLAUSURA DE LAS REUNIONES DEL VIII FORO DE GOBIERNOS LOCALES),SERVICIO DE CATERING  EL 20 DE OCTUBRE DE 2013 CLAUSURA  DE LA CUMBRE IBEROAMERICANA,  ALQUILER DE HABITACIONES 12 AL 16 DE NOV. DE  2013.  REUNIÓN PREPARATORIA DE CONSEJO DE MINISTROS  DEL SICA",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Servicio,20-10-2017,04-08-2014 11:51 AM,,,,,005010010201291,005010010203196,005010010201197,---,,,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,SHERATON HOTEL & CONVENTION CENTER . HOTEL ALOFT PANAMA,10189-2-104236-34,Calle 77 San Franscisco,PANAMÁ,Balboa,marixenia.miranda@nuevoshoteles.com,507-3055100
2014-0-05-0-08-CD-005997,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CD-005997,Autorizado,Ministerio De Relaciones Exteriores,SERVICIOS DE TELECOMUNICACIONES UTILIZADOS DURANTE LA XXIII CUMBRE IBEROAMERICANA DE JEFES DE ESTADO Y DE GOBIERNO Y DURANTE LA XLII CUMBRE ORDINARIA DE JEFES DE ESTADO Y DE GOBIERNO DEL SICA.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Servicio,20-10-2017,04-08-2014 12:14 PM,,,,,0.05.0.1.001.02.01.191,0.05.0.1.001.02.01.197,,---,,,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"Cable & Wireless Panamá, s.a.",46004-187-302083-96,"Via España, Plaza Internacional, Torre C",PANAMÁ,Panamá,jorge.vergara@cwpanama.com,507-2085076
2014-0-05-0-08-CD-005994,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CD-005994,Autorizado,Ministerio De Relaciones Exteriores,"servicio de alquiler de 3 equipos multifuncionales( impresora, copiadora, escaner y fax) para las oficinas de Cancilleria ubicadas temporalmente en el HOTEL BUENAVENTURA, incluye suministros de operacion, toners, partes, piezas y mantenimiento para la XLII CUMBRE ORDINARIA DE JEFES DE ESTADO Y DE GOBIERNO DEL SISTEMA DE LA INTEGRACION CENTROAMERICANA - SICA del 5-14/12/2013.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Servicio,20-10-2017,04-08-2014 10:34 AM,,,,,005010010201193,,,---,,,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,"PRODUCTIVE BUSINESS SOLUTIONS(PANAMA),S.A.",523-96-113355-39,"MARBELLA, CALLE 53 ESTE, EDIFICIO WORLD TRADE CENTER, PISO 1",PANAMÁ,Panamá,diana.walker@grouppbs.com,204-9900
2014-0-05-0-08-CD-006042,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CD-006042,Autorizado,Ministerio De Relaciones Exteriores,"SERVICIO DE PUBLICIDAD RADIAL POR  ACTOS DE TRANSMISIÓN DE MANDO PRESIDENCIAL 2014 ""FESTIVAL DE LA DEMOCRACIA""",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Servicio,20-10-2017,13-08-2014 11:27 AM,,,,,005010010201115,,,---,,,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"RADIO LIBERACION, S.A.",29838-41-235174-87,"AVE. MANUEL E. BATISTA, EDIF. CENTRUM TOWER, PISO 15",PANAMÁ,Panamá,gerencia@erancon.com,507-2643778