Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-03-0-08-CM-015199,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015199,Adjudicado,Ministerio De La Presidencia,ALIMENTACION Y HOSPEDAJE PARA ARTESANAS PARTICIPANTES DE LA FERIA DEL BEBE DEL 14 AL 16 DE FEBRERO 2014 COMO PARTE DEL PROYECTO FORTALECIMIENTO CONTIGO MUJER RURAL,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-02-2014 12:24 PM,,,,469.92,003147030224169,003147030224201,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,CLARION VICTORIA HOTEL & SUITES PANAMA,1345162-1-615951-41,"Calle D, El Cangrejo",PANAMÁ,Balboa,nvargas@clarionvictoria.com,507-3959000
2014-0-03-0-08-CM-015288,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015288,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE REPUESTOS, PARA SER UTILIZADO EN EL VEHICULO LEXUS, CON PLACA N° 563069, ASIGNADO A UFATE.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-02-2014 08:37 AM,,,,307.92,003010010100280,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2014-0-03-0-05-CM-015293,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-05-CM-015293,Adjudicado,Ministerio De La Presidencia,"ALIMENTACION OFRECIDA A LOS ARTESANOS Y ARTESANAS DE LA COMARCA EMBERA WOUNNAN, QUIENES PARTICIPARAN EN LA PRIMERA FERIA ARTESANAL EN LA PROVINCIA DE DARIEN LOS DIAS 20, 21, 22 Y 23 DE FEBRERO DE 2014 EN ISAE UNIVERSIDAD, PROMOVIDA POR EL INADEH CON EL APOYO DE SEPRODACAN.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-02-2014 03:32 PM,,,,"2,880.00",003070010200201,,,---,Global,DARIÉN,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,ISAE UNIVERSIDAD,606-2-2439-75,AVENIDA RAMON ARIAS EDIFICIO MAHELY AL LADO DEL MAGDONAL DE LA TRANSITMICA,PANAMÁ,Panamá,ricardo.melendez@isaeuniv.com,-
2014-0-03-0-09-CD-015195,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-09-CD-015195,Por Autorizar,Ministerio De La Presidencia,PARTICIPACION DE LA SECRETARIA DEL METRO CON UN STAND DE METROCULTURA DEL METRO EN LA XL11 FERIA DE VERAGUAS 2014 DEL 14 AL 23 DE FEBRERO DEL 2014,SEDE,,"CALLE 6TA CATEDRAL, EDIFICIO CASA DE LA MONEDA",Contratación Directa(CD),Servicio,20-10-2017,11-02-2014 04:11 PM,,,,,003010010113639,,,---,,,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,"PATRONATO DE LA FERIA AGROPECUARIA, INDUSTRIAL, ARTESANAL Y TURISTICA DE VERAGUA",1829-13-7172-30,"AVENIDA CENTRAL, CALLE DEL IMA, SONA VERAGUAS",VERAGUAS,Soná,faustino_959@hotmail.com,507-9989399
2014-0-03-0-08-CM-015284,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015284,Adjudicado,Ministerio De La Presidencia,GAS PARA LA COCINA PRESIDENCIAL,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-02-2014 11:11 AM,,,,518.21,003010010100222,,,---,Global,PANAMÁ,Mitzi Pitty Reyes,Oficinista,507-5279081,mpitty@presidencia.gob.pa,"Tropigas de Chiriqui, S.A.",594-120-104838-19,"Calle segunda, La Loceria",PANAMÁ,Balboa,dmoore@tropigas.com.pa,507-2060081
2014-0-03-0-08-CM-015285,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015285,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE REPARACION DE LLANTAS, A VEHICULOS OFICIALES DEL MINISTERIO DE LA PRESIDENCIA.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-02-2014 03:11 PM,,,,510.00,003180012101189,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,LUIS ALBERTO TORRES,8--465-767-70,PLAZA 5 DE MAYO,PANAMÁ,Panamá,arol_tm03@hotmail.com,507-2511387
2014-0-03-0-08-CM-015283,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015283,Adjudicado,Ministerio De La Presidencia,LITROS DE GAS PARA LA COCINA PRESIDENCIAL,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-02-2014 11:14 AM,,,,701.87,003010010100222,,,---,Global,PANAMÁ,Mitzi Pitty Reyes,Oficinista,507-5279081,mpitty@presidencia.gob.pa,"Tropigas de Chiriqui, S.A.",594-120-104838-19,"Calle segunda, La Loceria",PANAMÁ,Balboa,dmoore@tropigas.com.pa,507-2060081
2014-0-03-0-08-CM-015280,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015280,Adjudicado,Ministerio De La Presidencia,BOLIGRAFOS BAILEY CON EMBLEMA CSN PANAMA COLOR NEGRO Y BOLIGRAFOS TECH CON EMBLEMA CSN.,SEDE,,"QUARRY HEIGHTS, ANCON","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-02-2014 05:43 PM,,,,"2,606.52",003040010000693,,,---,Global,PANAMÁ,Jackeline Vargas,,507-5140000,jvargas@csn.gob.pa,"AGENCIAS MOTTA, S. A.",574-14-102616-70,"CALLE HARRY ENO, URB. INDUSTRIAL - BETHANIA, Panamá",PANAMÁ,Panamá,telemercadeo@agmotta.com,507-3007800
2014-0-03-0-08-CM-015281,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015281,Adjudicado,Ministerio De La Presidencia,INSTALACION DE FIBRA OPTICA EN LA OFICINAS DEL CNIP,SEDE,,"QUARRY HEIGHTS, ANCON","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-02-2014 08:52 AM,,,,"2,913.08",0.03.0.4.001.00.00.380,0.03.0.4.001.00.00.265,,---,Global,PANAMÁ,Jackeline Vargas,,507-5140000,jvargas@csn.gob.pa,Network Supplies & Technology,708771-1-470598-20,"Tumba muerto, Centro Comercial Multimax, Local #7",PANAMÁ,Panamá,gerencia@networksupplies.com,507-2366580
2014-0-03-0-08-CM-015206,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015206,Adjudicado,Ministerio De La Presidencia,OBSEQUIOS PROTOCOLARES,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-02-2014 05:45 PM,,,,601.50,003010010100279,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,"Weil Art, Inc.",539048-1-441338-01,"calle 48 Bella Vista, Edificio La Trona, planta baja",PANAMÁ,Panamá,weilart@cableonda.net,507-2649697
2014-0-03-0-08-CM-015207,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015207,Adjudicado,Ministerio De La Presidencia,SERVICIO DE HOSPEDAJE PARA LA SRA. MARITA CANTWELL QUIEN ASESORARA EN LA PUESTA EN MARCHA DEL SISTEMA LOGISTICO DE LA CADENA DE FRIO DEL 14 AL 17 DE FEBRERO DEL 2014,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-02-2014 12:38 PM,,,,363.00,003180010415169,,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,HOTEL BAMBITO,40383-155-279294-10,"VIA CERRO PUNTA, BUGABA, CHIRIQUI",CHIRIQUÍ,Bugada,gerencia@hotelbambito.com,507-7714265
2014-0-03-0-08-CM-015204,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015204,Adjudicado,Ministerio De La Presidencia,ALQUILER DE LOCAL POR PARTE DE LA OFICINA DE ELECTRIFICACION RURAL PARA LA FERIA XLIII  DE VERAGUAS DEL 14 AL 23 FEBRERO DEL 2014,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-02-2014 01:29 PM,,,,400.00,003010010900639,,,---,Global,PANAMÁ,Mitzi Pitty Reyes,Oficinista,507-5279081,mpitty@presidencia.gob.pa,"PATRONATO DE LA FERIA AGROPECUARIA, INDUSTRIAL, ARTESANAL Y TURISTICA DE VERAGUA",1829-13-7172-30,"AVENIDA CENTRAL, CALLE DEL IMA, SONA VERAGUAS",VERAGUAS,Soná,faustino_959@hotmail.com,507-9989399
2014-0-03-0-08-CM-015205,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015205,Adjudicado,Ministerio De La Presidencia,OBSEQUIOS PROTOCOLARES,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-02-2014 05:49 PM,,,,936.45,003010010107269,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,"Weil Art, Inc.",539048-1-441338-01,"calle 48 Bella Vista, Edificio La Trona, planta baja",PANAMÁ,Panamá,weilart@cableonda.net,507-2649697
2014-0-03-0-08-CM-015202,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015202,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE REFRIGERADORA PARA EL SR LEONARDO MON,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-02-2014 10:41 AM,,,,721.29,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,Panafoto S.A.,66159-91-363381-05,"Calle 50, Edificio Panafoto Piso 1",PANAMÁ,Balboa,gerencia@panafoto.com,507-2633000
2014-0-03-0-08-CM-015203,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015203,Adjudicado,Ministerio De La Presidencia,OBSEQUIOS PROTOCOLARES,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-02-2014 05:55 PM,,,,381.46,003010010100279,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,REPROSA,1071-273-118117-78,CALIDONIA CALLE 25,PANAMÁ,Panamá,martha05@yahoo.com,-
2014-0-03-0-08-CM-015200,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015200,Adjudicado,Ministerio De La Presidencia,INSUMOS NECESARIOS PARA SER UTILIZADO EN LA COCINA DEL SPI CORRESPONDIENTE AL MES DE FEBRERO DE 2014,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-02-2014 02:57 PM,,,,659.12,003050010000269,003010010100269,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,"GRUPO BARSASH, S. A.",38564-63-272008-70,"CALLE 5TA, PARQUE LEFEVRE",PANAMÁ,Panamá,barsas@cwpanama.net,507-2215574
2014-0-03-0-08-CM-015201,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015201,Adjudicado,Ministerio De La Presidencia,ALQUILER DE LOCAL PARA PARTICIPAR LA OFICINA DE ELECTRIFICACION RURAL EN LA FERIA INTERNACIONAL DE AZUERO DEL 3 AL 13 DE ABRIL 2014,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-02-2014 09:45 AM,,,,481.50,003010010900639,,,---,Global,PANAMÁ,Mitzi Pitty Reyes,Oficinista,507-5279081,mpitty@presidencia.gob.pa,PATRONATO DE LAS FERIAS DE AZUERO,2655-2-9975-32,AZUERO,HERRERA,Chitré,LUISFEGO@HOTMAIL.COM,-
2014-0-03-0-08-LP-015317,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-LP-015317,Por Adjudicar,Ministerio De La Presidencia,"CONSTRUCCIÓN  DE  AREA  DE  ESPARCIMIENTO  PARA  MESAS  DE  PING  PONG  Y  VEREDA  DE  ACCESO  AL  ÁREA  DE  EJERCICIOS  AL  AIRE  LIBRE  EN  EL   PARQUE  RECREATIVO  Y CULTURAL  OMAR,  SEGUN   TÉRMINOS DE  REFERENCIA   Y  PLANOS  ADJUNTOS.  ESTA  REQUISICIÓN  ES  EL  DESARROLLO  DE  UN  PROYECTO  SOCIAL  QUE  VA  PERMITIR   OTRA  INSTALACIÓN  DEPORTIVA  PÚBLICA  COMO  UNA  INICIATIVA   DIFERENTE   A  LAS  YA  EXISTENTES.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE",Licitación Pública,Obra,20-10-2017,27-02-2014 03:32 PM,11-03-2014 09:00 AM - 11:00 AM,11-03-2014 - 11:01 AM,"DEPARTAMENTO DE COMPRA, SALON DE REUNIONES, EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","46,223.23",04950013-0,,,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,bvega@presidencia.gob.pa,,,,,,,
2014-0-03-0-08-CM-015208,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015208,Adjudicado,Ministerio De La Presidencia,"INSUMOS NECESARIOS PARA LA ELABORACION DE LAS COMIDAS DE LOS FUNCIONARIOS DEL SPI, PARA LA ACTIVIDADES DEL ANIVERSARIO XXIV, CORRESPONDIENTE A LA SEMANA DEL 12 AL 22 DE FEBRERO DE 2014",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-02-2014 03:00 PM,,,,367.80,003010010100269,003050010000201,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,"GRUPO BARSASH, S. A.",38564-63-272008-70,"CALLE 5TA, PARQUE LEFEVRE",PANAMÁ,Panamá,barsas@cwpanama.net,507-2215574
2014-0-03-0-08-CM-015209,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015209,Adjudicado,Ministerio De La Presidencia,COMPRA DE REPUESTOS PARA VEHÍCULO NISSAN X-TRAIL PLACA 008583 ASIGNADO A LA SECRETARIA DEL METRO,SEDE,,"CALLE SEXTA CATEDRAL, EDIFICIO CASA LA MONEDA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-02-2014 01:07 PM,,,,526.23,0.03.0.1.001.01.13.224,0.03.0.1.001.01.13.280,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2014-0-03-0-08-CM-015332,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015332,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE CAMA HOSPITALARIA PARA LA SRA. FRANCISCA RODRIGUEZ,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-02-2014 12:32 PM,,,,900.00,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,"MANAIRO,S.A",27120-57-227196-28,AVE. ELOY ALFARO 13-69,PANAMÁ,Panamá,manairo@live.com.mx,507-2625620
2014-0-03-0-08-CM-015333,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015333,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE SILLA DE  BAÑO PARA EL MENOR MOHIT VIJAYKUMAR AHIR AHIR,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-02-2014 12:38 PM,,,,593.85,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,LA CASA DEL MEDICO,718207-1-472467-37,AVE. JUSTO AROSEMENA Y CALLE 44 ESTE,PANAMÁ,Panamá,biotecnol@casamedic.com.pa,507-2076300
2014-0-03-0-08-CM-015330,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015330,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO MATERIALES DE CONSTRUCCION PARA LA SRA ANA PERALTA DE GONZALEZ,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-02-2014 03:52 PM,,,,584.35,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-03-0-08-CM-015331,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015331,Adjudicado,Ministerio De La Presidencia,"REHABILITACIÓN DEL PUENTE PEATONAL Y ACERAS ADYACENTES DE LA PISCINA DEL PARQUE RECREATIVO Y CULTURA OMAR, SEGUN TÉRMINOS DE REFERENCIA Y PLANOS ADJUNTOS.",SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor entre B/. 3,000 y B/. 30,000",Obra,20-10-2017,28-02-2014 04:33 PM,10-03-2014 09:00 AM - 11:00 AM,10-03-2014 - 11:01 AM,"DEPARTAMENTO DE COMPRA, SALON DE REUNIONES, EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","22,272.05",04950013-0,,,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,bvega@presidencia.gob.pa,,,,,,,
2014-0-03-0-08-CM-015336,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015336,Adjudicado,Ministerio De La Presidencia,"APOYO ECONOMICO DE CAMA HOSPITALARIA MANUAL CON BARANDAS, RUEDAS Y COLCHON PARA LA SRA IDA AURORA BOUCHE DE MORALES",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-02-2014 12:41 PM,,,,900.00,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,"MANAIRO,S.A",27120-57-227196-28,AVE. ELOY ALFARO 13-69,PANAMÁ,Panamá,manairo@live.com.mx,507-2625620
2014-0-03-0-08-CM-015337,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015337,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO POR EQUIPOS DE MUSICA PARA DONAR A LA COMPARSA ZAFRA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-02-2014 11:27 AM,,,,603.21,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, ARRIAJAN,SAN MIGUELITO,CHITRE, SANTIADO, PENONOME,LOS PUEBLOS",PANAMÁ,Panamá,jchavez@machetazo.com,225-6171
2014-0-03-0-08-CM-015334,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015334,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE AUDIFONOS BTE ARIES PRO PARA LA SRA. MATILDE GONZALEZ DE ARROCHA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-02-2014 12:52 PM,,,,"1,183.63",FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,Audio Servicios S.A.,19683-11-179391-14,"Pol. San Fernando Pediatrico, PB 6 Via España",PANAMÁ,Panamá,rmprehernandez@hotmail.com,507-2619250
2014-0-03-0-08-CM-015338,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015338,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE CAMA HOSPITALARIA PARA EL SR. JAIME DIAZ,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-02-2014 12:29 PM,,,,900.00,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,"MANAIRO,S.A",27120-57-227196-28,AVE. ELOY ALFARO 13-69,PANAMÁ,Panamá,manairo@live.com.mx,507-2625620
2014-0-03-0-08-CM-015339,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015339,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE TONERS PARA IMPRESORA LEXMARK, INSTALADA EN EL AREA DE OPERACIONES DEL METRO DE PANAMA",SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-02-2014 10:26 AM,,,,"1,019.00",003010010113275,,,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,bvega@presidencia.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2014-0-03-0-08-CM-015287,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015287,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE REPUESTOS, REQUERIDOS PARA EL VEHICULO NISSAN FRONTIER COLOR BLANCO, CON PLACA N° 004009, ASIGNADO AL DEPARTAMENTO DE SERVICIOS GENERALES.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-02-2014 03:26 PM,,,,501.04,003010010100280,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2014-0-03-0-08-CD-015335,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CD-015335,Por Autorizar,Ministerio De La Presidencia,"CONTRATO DE CONCESION AL CONSORCIO PARA CONECTIVIDAD DEL SUBTERRANEO CONFORMADO POR CABLE & WIRELESS PANAMA, CLARO PANAMA, TELEFONICA MOVILES DE PANAMA, DIGICEL (PANAMA) PARA PRESTAR, OPERAR Y EXPLOTAR POR SU CUENTA Y RIESGO DENTRO DEL TRAMO SUBTERRANEO Y ESTACIONES DE LA LINEA 1 DEL METROS LOS SERVICIOS DE TELEFONIA CELULAR (VOZ Y DATA)",SEDE,,"CALLE 6TA CATEDRAL, EDIFICIO CASA DE LA MONEDA",Contratación Directa(CD),Servicio,20-10-2017,28-02-2014 10:59 AM,,,,,CUENTA 210 DEL TESORO NACIONAL,,,---,,,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,"Cable & Wireless, Panama, S.A.",0000046004-187-0302083-96,"via españa, edificio Cable & Wireless",PANAMÁ,Balboa,edilberto.morales@cwpanama.com,208-5000
2014-0-03-0-08-CM-015290,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015290,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE PINTURA GENERAL, TRATAMIENTO Y ROTULACION, AL VEHICULO TOYOTA HI ACE, CON CHASIS N° JTFJK02P305008922, ASIGNADO AL SPI.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-02-2014 09:18 AM,,,,"2,696.40",003010010100169,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Moon Services,8--756-2498-57,Hato Pintado edificio Park Lane Tower,PANAMÁ,Panamá,luiscluna81@yahoo.com,507-2704130
2014-0-03-0-08-CM-015292,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015292,Adjudicado,Ministerio De La Presidencia,BOLIGRAFOS CON EMBLEMA DE CSN Y JOTTER NEGRO,SEDE,,QUARRY HEIGHTS,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-02-2014 03:02 PM,,,,"2,092.93",003040010000693,,,---,Global,PANAMÁ,Jackeline Vargas,,507-5140000,jvargas@csn.gob.pa,"AGENCIAS MOTTA, S. A.",574-14-102616-70,"CALLE HARRY ENO, URB. INDUSTRIAL - BETHANIA, Panamá",PANAMÁ,Panamá,telemercadeo@agmotta.com,507-3007800
2014-0-03-0-08-CM-015295,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015295,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE SIETE LLANTAS 11R22.5 16L SEMI TRACCION AM06 HK, PARA SER UTILIZADAS EN LOS VEHICULOS TIPO BUS, CON PLACA N° 688013, 447935, 528763, 692738, LOS MISMOS ESTAN ASIGNADOS A TRANSPORTAR A LOS FUNCIONARIOS DEL MINISTERIO DE LA PRESIDENCIA.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-04-2014 05:44 PM,,,,"2,913.61",003050010000280,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,AUTO CENTRO,603-203-124985-01,Ave Ricardo J Alfaro y Ave de La Amistad El Dorado,PANAMÁ,Panamá,secregeren@autocentro.com.pa,507-3600666
2014-0-03-0-08-CM-015294,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015294,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE DOS BOMBAS DE GASOLINA, PARA SER UTILIZADAS EN LA FLOTA VEHICULAR, ASIGNADOS AL SPI.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-02-2014 09:57 AM,,,,963.00,003010010103280,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"POWER SPORT MART, S.A.",1285445-1-601627-68,"CALLE PRIMERA EL CARMEN A LADO DE FRIOLIN, S.A.",PANAMÁ,Balboa,oemiliani@grupofriolin.com,507-2643557
2014-0-03-0-08-CM-015297,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015297,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE CAMA HOSPITALARIA PARA LA SRA TENAURA FUENTES,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-05-2014 05:27 PM,,,,900.00,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,abarria@presidencia.gob.pa,"MANAIRO,S.A",27120-57-227196-28,AVE. ELOY ALFARO 13-69,PANAMÁ,Panamá,manairo@live.com.mx,507-2625620
2014-0-03-0-08-CM-015296,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015296,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE COLCHON ORTOPEDICO PARA LA SRA MILITZA VILLALOBOS,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-02-2014 10:39 AM,,,,321.00,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,Muebles Saez S A,42125-2-286695-92,Ave Herrera Final,HERRERA,Chitré,msaez@cwpanama.net,507-9963573