Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-0-03-06-08-CM-000047,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000047,Desierto,Ministerio De La Presidencia,"15 RELLENOS DE NITROGENO GRADO 5, VALVULA CGA 580",SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,13-02-2007 02:09 PM,,,,"1,200.00",1321150010106249,,,---,Global,PANAMÁ,GISSELLE SORIANO,SUPERVISOR DE COMPRAS,517-0013,gsoriano@senacyt.gob.pa,,,,,,,
2007-0-03-06-08-CM-000046,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000046,Desierto,Ministerio De La Presidencia,"36 RELLENOS DE ARGON GRADO 5, VALVULA CGA 580",SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,13-02-2007 01:58 PM,,,,"3,060.00",1321150010106249,,,---,Global,PANAMÁ,GISSELLE SORIANO,SUPERVISOR DE COMPRAS,517-0013,gsoriano@senacyt.gob.pa,,,,,,,
2007-0-03-06-08-CM-000045,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000045,Adjudicado,Ministerio De La Presidencia,SERVICIO DE INTERNET DEDICADO 256KBPS POR UN PERIODO DE 10 MESES PARA EL CENTRO DE FIRMA DIGITAL,SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,13-02-2007 12:25 PM,,,,"1,200.00",1.32.11.501.09.02.115,,,---,Global,PANAMÁ,MARIBEL MUÑOZ,COTIZADOR DE PRECIOS,517-0017,mmunoz@senacyt.gob.pa,,,,,,,
2007-0-03-0-08-CM-000373,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000373,Adjudicado,Ministerio De La Presidencia,SERVICIO PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,01-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,YOLANDA PULICE,8-153-2348-5,ULACIT,PANAMÁ,Panamá,,224-5377
2007-0-03-06-08-CM-000043,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000043,Desierto,Ministerio De La Presidencia,"22 RELLENOS DE AIRE ULTRA PUREZA, VALVULA CGA 590.",SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,13-02-2007 11:34 AM,,,,"1,870.00",1321150010106249,,,---,Global,PANAMÁ,GISSELLE SORIANO,SUPERVISOR DE COMPRAS,517-0013,gsoriano@senacyt.gob.pa,,,,,,,
2007-0-03-0-08-CM-000375,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000375,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,01-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,JUAN G GONZALEZ,8-341-388-22,AVE SAMUEL LEWIS CALLE 54 OBARRIO,PANAMÁ,Panamá,,263-9355
2007-0-03-0-08-CM-000376,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000376,Adjudicado,Ministerio De La Presidencia,COMPRA DE HERRAMIENTAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-03-2007 03:02 PM,,,,"1,365.00",003010010100259,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2007-0-03-0-08-CM-000377,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000377,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,01-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,REYNALDO NUÑEZ,8-248-758-7,PRESIDENCIA,PANAMÁ,Panamá,,237-5842
2007-0-03-0-08-CM-000378,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000378,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,01-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,LYDA RODRIGUEZ,8-497-114,,PANAMÁ,Panamá,,
2007-0-03-0-08-CM-000379,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000379,Adjudicado,Ministerio De La Presidencia,LAMINAS DE CIELO RASO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"COCHEZ Y COMPAÑIA, S.A.",521-136-113133-2,AVE. ELOY ALFARO,PANAMÁ,Panamá,lcastillo@cochezycia.com,302-8634
2007-0-03-0-08-CM-000372,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000372,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,01-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,JULIA MCKAY,6-47-2438-48,PANAMA,PANAMÁ,Panamá,,2114217
2007-0-03-06-08-CM-000049,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000049,Adjudicado,Ministerio De La Presidencia,SISTEMA DE DE VIDEO DE VIGILANCIA,SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-02-2007 08:46 AM,,,,"4,500.00",1.32.1.1.501.09.28.380,,,---,Global,PANAMÁ,GISSELLE SORIANO,SUPERVISOR DE COMPRAS,517-0013,gsoriano@senacyt.gob.pa,,,,,,,
2007-0-03-06-08-CM-000048,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000048,Adjudicado,Ministerio De La Presidencia,SERVICIO DE REPARACIONES ELÉCTRICAS E INSTALACIÓN DE UNIDADES DE AIRE ACONDICIONADO,SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,13-02-2007 05:13 PM,,,,"4,700.00",132010010200189,,,---,Global,PANAMÁ,GISSELLE SORIANO,SUPERVISOR DE COMPRAS,517-0013,gsoriano@senacyt.gob.pa,,,,,,,
2007-0-03-0-08-CM-000279,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000279,Adjudicado,Ministerio De La Presidencia,TELEFONO DE 2 LINEAS PANASONIC,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-02-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,LA CASA DEL TELEFONO,16399-114-155895-18,"Vista Hermosa,calle sexta",PANAMÁ,Panamá,lacasa@cwpanama.net,229-0465
2007-0-03-0-08-CM-000278,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000278,Adjudicado,Ministerio De La Presidencia,"SERVICIOS POR REUBICACIÒN DE 3 UNIDADES CONDENSADORA 
(2) 24,000 BTU (1) 60,000",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,16-02-2007 02:15 PM,,,,"2,786.70",0.03.0.1.001.01.00.189,,,---,Global,PANAMÁ,Roberto  Gonzalez,Cotizador,527-9850,rgonzalez@presidencia.gob.pa,,,,,,,
2007-0-03-06-08-CM-000044,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000044,Desierto,Ministerio De La Presidencia,"15 RELLENOS DE HIDROGENO ULTRA ALTA PUREZA, VALVULA CGA350",SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,13-02-2007 12:07 PM,,,,"1,500.00",1321150010106249,,,---,Por Renglón,PANAMÁ,GISSELLE SORIANO,SUPERVISOR DE COMPRAS,517-0013,gsoriano@senacyt.gob.pa,,,,,,,
2007-0-03-0-08-CM-000205,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000205,Adjudicado,Ministerio De La Presidencia,HOSPEDAJE PARA 50 PERSONAS POR 3 DÍAS Y 2 NOCHES DEL 22 AL 24 DE FEBRERO 2007.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,08-02-2007 03:53 PM,,,,"1,200.00",003140010212169,,,---,Global,PANAMÁ,Mara Barrios,Cotizador,,,,,,,,,
2007-0-03-0-08-CM-000271,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000271,Adjudicado,Ministerio De La Presidencia,ALIMENTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-02-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Importadora Ricamar,S.A.",434-15-93796-22,calle 16 Rio Abajo,PANAMÁ,Panamá,Lmartinelli@super99.com,323-8742
2007-0-03-0-08-CM-000270,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000270,Adjudicado,Ministerio De La Presidencia,ALIMENTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-02-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Deli Fish Panama S.A,26622-30-224801-57,"San Francisco,Plaza San Fransico, local 8 A, frente al super 99",PANAMÁ,Panamá,ventasps@delifishpanama.com,507-2261313
2007-0-03-0-08-CM-000273,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000273,Adjudicado,Ministerio De La Presidencia,PLANTAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-02-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,AGRICOLA LA PERLA S.A.,12671-1-381605,,PANAMÁ,Panamá,,
2007-0-03-0-08-CM-000272,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000272,Adjudicado,Ministerio De La Presidencia,UTILES DE ASEO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-02-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Importadora Ricamar,S.A.",434-15-93796-22,calle 16 Rio Abajo,PANAMÁ,Panamá,Lmartinelli@super99.com,323-8742
2007-0-03-0-08-CM-000275,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000275,Adjudicado,Ministerio De La Presidencia,REPUESTOS PARA SISTEMAS DE AIRES ACONDICIONADOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-02-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Agencias Domingo, S.A.",00000855-534-103651-54,Ave. Dr. Guillermo Patterson y calle 61 oeste,PANAMÁ,Panamá,pablochung@agenciasdomingo.com,507-2798305
2007-0-03-0-08-CM-000274,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000274,Adjudicado,Ministerio De La Presidencia,REPARACION DE AUTO KIA SPORTAGE PLACA OFICIAL 011788,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-02-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"SILABA MOTORS, S.A.",31301-11-242424-01,CALLE 50,PANAMÁ,Panamá,ventascorporativas@silaba.com,507-2087997
2007-0-03-0-08-CM-000276,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000276,Adjudicado,Ministerio De La Presidencia,COMPRA DE DOS ESTACIONES DE TRABAJO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-02-2007 02:20 PM,,,,"3,150.00",003010010100380,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2007-0-03-0-08-CM-000170,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000170,Adjudicado,Ministerio De La Presidencia,CAJAS SODAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-02-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2007-0-03-0-08-CM-000167,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000167,Adjudicado,Ministerio De La Presidencia,GALONES DE PINTURA Y GALONES DE AGUARRAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-02-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"CENTRO DE PINTURAS GLIDDEN PROTECTO, S.A.",11581-341-116139-46,"VIA DGO.DIAZ, TOCUMEN",PANAMÁ,Panamá,,225-5355
2007-0-03-0-08-CM-000166,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000166,Adjudicado,Ministerio De La Presidencia,COMPRA DE UNA ESTACION DE TRABAJO Y UNA IMPRESORA LASER.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-02-2007 02:14 PM,,,,"2,600.00",003050010000380,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2007-0-03-06-08-CM-000042,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000042,Adjudicado,Ministerio De La Presidencia,"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS GENERADORES ELÉCTRICOS PROPIEDAD DE LA SENACYT, MARCA GENERAC, UBICADOS EN LOS TERRENOS DE LOS EDIFICIOS #213 Y #175 DE LA CIUDAD DEL SABER, CLAYTON, POR DIEZ MESES CORRESPONDIENTE DE MARZO A DICIEMBRE DE 2007",SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,03-02-2007 04:09 PM,,,,"2,500.00",132010010200189,,,---,Global,PANAMÁ,GISSELLE SORIANO,SUPERVISOR DE COMPRAS,517-0013,gsoriano@senacyt.gob.pa,,,,,,,
2007-0-03-0-08-CM-000168,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000168,Adjudicado,Ministerio De La Presidencia,CONFECCION DE BANNERS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-02-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"PANAMA DIGITAL PRINTERS, S.A.",56668-77-336751-6,CALLE 67 SAN FRANCISCO CASA 2313,PANAMÁ,Panamá,,270-2020
2007-0-03-0-08-CM-000363,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000363,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,28-02-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,AXEL MARTINEZ,2-105-1935-2,UNIVERSIDAD TECNOLOGICA,PANAMÁ,Panamá,,3603035
2007-0-03-0-08-CM-000362,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000362,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,28-02-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,AXEL MARTINEZ,2-105-1935-2,UNIVERSIDAD TECNOLOGICA,PANAMÁ,Panamá,,3603035
2007-0-03-0-08-CM-000361,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000361,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,28-02-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,MIXELA DE SANCHEZ,4-103-1696-45,PANAMA,PANAMÁ,Panamá,,
2007-0-03-0-08-CM-000360,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000360,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,28-02-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,YUEALY SINGH TIJERINO,8-700-165-39,SAN FELIPE,PANAMÁ,Panamá,,2279671
2007-0-03-0-08-CM-000367,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000367,Adjudicado,Ministerio De La Presidencia,SERVICIOS DE FLORISTERIA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,01-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,FLORISTERIA BUCCARO,28056-27-230061-08,Calle 60 Obario Edificio Don Antonio,PANAMÁ,Panamá,vbogantes@cwpanama.net,507-2251850
2007-0-03-0-08-CM-000366,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000366,Adjudicado,Ministerio De La Presidencia,SERVICIOS DE FLORISTERIA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,01-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,IVANE GARDEN FLORISTERIA,8-466-703-41,PLAZA COMERCIAL SAN FERNANDO P.B. LOCAL 16,PANAMÁ,Panamá,irmavanessachong@yahoo.com.ar,261-7289
2007-0-03-0-08-CM-000365,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000365,Adjudicado,Ministerio De La Presidencia,ALIMENTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Mirna de Rivera,8-158-1034-45,"San Francisco, Calle 72, Casa 110",PANAMÁ,Panamá,fernandoalbr@hotmail.com,507-2266618
2007-0-03-0-08-CM-000364,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000364,Adjudicado,Ministerio De La Presidencia,COMPRA DE TOLDA DE 13'X33'X7' LONA ACRILICA COLOR AZUL CON ROTULACION DEL ESCUDO NACIONAL Y LEYENDA PRESIDENCIA DE LA REPUBLICA EN BLANCO.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-03-2007 02:31 PM,,,,"1,260.00",003010010100120,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2007-0-03-0-08-CM-000369,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000369,Adjudicado,Ministerio De La Presidencia,SERVICIO DE TRANSPORTE,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,01-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"CONSTRUCTORA MERCURIO,S.A.",257375-1-404081-17,EL DORADO EDIF. AVENTRUA,PANAMÁ,Panamá,constmerc@cwpanama.net,236-3861
2007-0-03-0-08-CM-000368,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000368,Adjudicado,Ministerio De La Presidencia,COMPRA DE 2 COMPUTADORAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,21-03-2007 08:59 AM,,,,"4,590.60",0.03.1.8.001.01.16.380,,,---,Global,PANAMÁ,Mike  Lawson,Oficinista,527-9860,mlawson@presidencia.gob.pa,,,,,,,
2007-0-03-0-08-CM-000209,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000209,Cancelado,Ministerio De La Presidencia,SUMINISTRO DE TINTAS Y TONNERS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,09-02-2007 05:04 PM,,,,"2,578.22",0.03.0.1.001.01.04279,,,---,Global,PANAMÁ,Mike  Lawson,Oficinista,527-9860,mlawson@presidencia.gob.pa,,,,,,,
2007-0-03-06-08-CM-000050,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000050,Adjudicado,Ministerio De La Presidencia,"COMPRA DE BOLETO AÉREO A NOMBRE DE RODOLFO MARTÍN BARRERE, ITINERARIO: BUENOS AIRES (ARGENTINA) – PANAMÁ – BUENOS AIRES (ARGENTINA). FECHA DE SALIDA: 11-3-07 Y FECHA DE REGRESO: 16-03-07.",SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,26-02-2007 02:25 PM,,,,"1,200.00",132115010410153,,,---,Global,PANAMÁ,GISSELLE SORIANO,SUPERVISOR DE COMPRAS,517-0013,gsoriano@senacyt.gob.pa,,,,,,,
2007-0-03-06-08-CM-000051,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000051,Adjudicado,Ministerio De La Presidencia,1 SWITCH PARA TELEFONÍA IP,SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,28-02-2007 02:27 PM,,,,"6,300.00",1.32.11.501.09.28.380,,,---,Por Renglón,PANAMÁ,GISSELLE SORIANO,SUPERVISOR DE COMPRAS,517-0013,gsoriano@senacyt.gob.pa,,,,,,,
2007-0-03-06-08-CM-000052,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000052,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE JARDINERIA POR DOS MESES ENERO Y FEBRERO DE 2007, PARA LAS INSTALACIONES DE LA SENACYT, PARA LOS EDIFICIOS 175, 176 Y 213.",SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,01-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,GISSELLE SORIANO,SUPERVISOR DE COMPRAS,517-0013,gsoriano@senacyt.gob.pa,JARDINES MARTINELLI S.A.,45487-29-300258-13,TUMBA MUERTO LA ALHAMEDA,PANAMÁ,Panamá,,260-9792
2007-0-03-0-08-CM-000207,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000207,Adjudicado,Ministerio De La Presidencia,ALQUILER DE ENSERES,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,08-02-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"PROTOCOLO, S. A.",15335-83-148004-73,"Calle 40 Este entre Ave. Chile y Ave. Mexico, Casa 2-66",PANAMÁ,Panamá,protocolo@protocolo.net,507-2251326
2007-0-03-0-08-CM-000200,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000200,Adjudicado,Ministerio De La Presidencia,"PARA CUBRIR GASTOS DE IMPREVISTOS EN EL FORO DE LIDERES PARA INCREMENTAR EL CRECIMIENTO PERSONAL Y PROFESIONAL DE LOS JOVENES DEL PROYECTO CONTIGO JUVENTUD LOS DIAS 22,23 Y 24 DE FEBRERO DEL 2007",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,08-02-2007 12:00 AM,,,,,003140010212930,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,ANGELA ARRIETA,8-794-1990-2,CALLE 33CALIDONIA,PANAMÁ,Panamá,,2073047
2007-0-03-0-08-CM-000201,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000201,Adjudicado,Ministerio De La Presidencia,ARREGLOS FLORALES,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,08-02-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,FLORISTERIA BUCCARO,28056-27-230061-08,Calle 60 Obario Edificio Don Antonio,PANAMÁ,Panamá,vbogantes@cwpanama.net,507-2251850
2007-0-03-0-08-CM-000202,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000202,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE ALIMENTOS PARA 50 PERSONAS POR 3 DÍAS DEL 22 AL 24 DE FEBRERO 2007,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,08-02-2007 03:39 PM,,,,"1,150.00",003140010212201,,,---,Global,PANAMÁ,Mara Barrios,Cotizador,,,,,,,,,
2007-0-03-0-08-CM-000203,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000203,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE TRANSPORTE (20 BUSES TIPO COASTER),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,12-02-2007 10:56 AM,,,,"4,200.00",003140010212930,,,---,Global,PANAMÁ,Mara Barrios,Cotizador,,,,,,,,,
2007-0-03-0-08-CM-000285,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000285,Adjudicado,Ministerio De La Presidencia,AGUA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-02-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"AGUAS CRISTALINAS, S. A.",18219-85-169844-29,"corregimiento de Bethania, calle C, urbanización Industrial La Locería, planta baja.",PANAMÁ,Panamá,aquacristalina@aquacristalina.com,2605644
2007-0-03-0-08-CM-000287,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000287,Adjudicado,Ministerio De La Presidencia,MANTENIMIENTO DE AIRE ACONDICIONADO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-02-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"INVENUPA, S.A.",29627-139-236664-33,"AVEL LA PAZ, EL INGENIO, LOCAL NO. 46",PANAMÁ,Panamá,lfaswork@gmail.com,507-2618188
2007-0-03-0-08-CM-000282,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000282,Adjudicado,Ministerio De La Presidencia,COPIADORA LASER,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-02-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,SISTEMA DE ADMINISTRACION DIGITAL S.A.,185058-1-392926-7,URBANIZACION NUEVO PAITILLA,PANAMÁ,Panamá,GTOLEDANO@CWPANAMA.NET,264-7427
2007-0-03-0-08-CM-000283,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000283,Adjudicado,Ministerio De La Presidencia,IMPRESORA LASER,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-02-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"MULTITEK PACIFICO, S. A.",36765-2-1264774-49,"CENTRO COMERCIAL MULTIMAX, TUMBA MUERTO.",PANAMÁ,Panamá,ariel.beluche@multitek.com.pa,3603510