Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-10-0-08-CM-003476,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003476,Desierto,Ministerio De Desarrollo Agropecuario,LUBRICANTES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,14-05-2008 12:00 AM,,,,"1,458.00",010010010101224,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,,,,,,,
2008-0-10-0-09-CM-003506,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-09-CM-003506,Adjudicado,Ministerio De Desarrollo Agropecuario,7 MOTOS 125-2008,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,13-05-2008 02:46 PM,,,,"9,738.75",010147030318314,,,---,Por Renglón,VERAGUAS,Jose Quintero,Cotizador,998-4590,,,,,,,,
2008-0-10-0-08-CM-003466,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003466,Adjudicado,Ministerio De Desarrollo Agropecuario,CURSO DE IMPLEMENTACION DE SISTEMAS DE INDICADORES PARA SISTEMAS DE CALIDAD,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,09-05-2008 09:44 AM,,,,"3,150.00",0.10.1.5.001.03.10.629,,,---,Global,PANAMÁ,JOSUE  SANCHEZ,COTIZADOR,507-0885,JSANCHEZ@MIDA.GOB.PA,,,,,,,
2008-0-10-0-01-CM-003731,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-01-CM-003731,Cancelado,Ministerio De Desarrollo Agropecuario,1000 GALONES DE ACEITE DE DIESEL MEJORADO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-05-2008 09:20 AM,,,,"5,000.00",221,,,---,Global,BOCAS DEL TORO,jose antonio ho gonzalez,cotizador,507-0819,,,,,,,,
2008-0-10-0-09-CM-003415,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-09-CM-003415,Adjudicado,Ministerio De Desarrollo Agropecuario,12 GPS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,08-05-2008 03:08 PM,,,,"7,560.00",010120010102370,,,---,Por Renglón,VERAGUAS,Jose Quintero,Cotizador,998-4590,,,,,,,,
2008-0-10-0-09-CM-003508,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-09-CM-003508,Adjudicado,Ministerio De Desarrollo Agropecuario,4 MOTOS 4 RUEDAS FOUR WHEELS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,13-05-2008 03:05 PM,,,,"25,200.00",0101470300318314,,,---,Por Renglón,VERAGUAS,Jose Quintero,Cotizador,998-4590,,,,,,,,
2008-0-10-0-01-CM-003736,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-01-CM-003736,Adjudicado,Ministerio De Desarrollo Agropecuario,1000 GALONES DE GASOLINA DE 91 OCTANOS PARA BOCAS DEL TORO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-05-2008 12:40 PM,,,,"5,000.00",223,,,---,Global,BOCAS DEL TORO,jose antonio ho gonzalez,cotizador,507-0819,,,,,,,,
2008-0-10-0-08-CM-003460,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003460,Adjudicado,Ministerio De Desarrollo Agropecuario,MATERIALES DE CONSTRUCCION (7 RENGLONES),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-05-2008 08:14 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2008-0-10-0-01-CM-003734,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-01-CM-003734,Adjudicado,Ministerio De Desarrollo Agropecuario,2000 GALONES DE ACEITE DE DIESEL MEJORADO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,29-05-2008 12:04 PM,,,,"9,500.00",221,,,---,Global,BOCAS DEL TORO,jose antonio ho gonzalez,cotizador,507-0819,,,,,,,,
2008-0-10-0-99-CM-003442,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-99-CM-003442,Cancelado,Ministerio De Desarrollo Agropecuario,"QQ.DE SEMILLA ARROZ BIOFORTIFICADA,PROVENIENTES DE PARCELAS DE VALIDACION Y MULTIPLICACION SUPERVISADAS POR EL IDIAP CON ANALISIS NO OFICIAL DEL C.N.S.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,08-05-2008 01:16 PM,,,,"1,935.00",010147030318269,,,---,Global,VARIAS,Leonelda Osorio,Cotizador,998-4590,,,,,,,,
2008-0-10-0-09-CM-003441,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-09-CM-003441,Adjudicado,Ministerio De Desarrollo Agropecuario,"COMPUTER , ENGINE",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,07-05-2008 11:07 AM,,,,"2,333.53",0.10.0.4.050.00.01.280,,,---,Global,VERAGUAS,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,,,,,,,
2008-0-10-0-08-CM-003488,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003488,Adjudicado,Ministerio De Desarrollo Agropecuario,UN (1) CERCO ELECTRICO ALIMENTODO CON EJERGIA ELECTRICA (110 VOLT.),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-06-2008 04:23 PM,,,,,,,,---,Por Renglón,PANAMÁ,Diogenes Cantillo,Cotizador,998-4590,,GRUPO COMERCIAL MONTECO,223139-1-398724-39,CALLE 3RA OESTE Y AVENIDA CENTENARIO,CHIRIQUÍ,Bugada,monteco@cwpanama.net,507-7703861
2008-0-10-0-09-CM-003699,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-09-CM-003699,Cancelado,Ministerio De Desarrollo Agropecuario,REPUESTOS PARA VEHÌCULO MITSUBISHI,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,27-05-2008 01:18 PM,,,,"1,065.11",010010010101280,,,---,Global,VERAGUAS,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,,,,,,,
2008-0-10-0-08-CM-003592,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003592,Adjudicado,Ministerio De Desarrollo Agropecuario,REPUESTOS PARA VEHICULO TOYOTA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,13-06-2008 03:57 PM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,JAPAN AUTOPARTES,PE9-1099-91,SANTIAGO,PANAMÁ,Panamá,japan@hotmail.com,958-8906
2008-0-10-0-08-CM-003590,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003590,Adjudicado,Ministerio De Desarrollo Agropecuario,30 MERIENDAS Y 30 ALMUERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-06-2008 11:54 AM,,,,,,,,---,Global,PANAMÁ,Diogenes Cantillo,Cotizador,998-4590,,CORINA NUÑEZ DE OLAYA,7-121-527-,"VISTA ALEGRE, LOS CEREZOS,# 1 CASA #508",PANAMÁ,Panamá,cnolaya@hotmail.com,251-8757
2008-0-10-0-08-CM-003591,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003591,Adjudicado,Ministerio De Desarrollo Agropecuario,ENCUADERNADORA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-06-2008 07:38 AM,,,,,,,,---,Global,PANAMÁ,Carlos Herrera,Cotizador,998-4590,,"ECONOUTILES DE CHITRE, S.A.",65565-8-361601-86,"Ave. Herrera, Santiago y Aguadulce",HERRERA,Chitré,econoutiles@cwpanama.com,507-9961522
2008-0-10-0-08-CM-003594,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003594,Adjudicado,Ministerio De Desarrollo Agropecuario,PASAJE AEREO DE IDA Y VUELTA A PANAMA - VIETNAM - PANAMA,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,16-05-2008 09:15 AM,,,,"3,900.00",0.10.0.1.001.01.01.152,,,---,Global,PANAMÁ,JOSUE  SANCHEZ,COTIZADOR,507-0885,JSANCHEZ@MIDA.GOB.PA,,,,,,,
2008-0-10-0-08-CM-003598,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003598,Desierto,Ministerio De Desarrollo Agropecuario,MOTO DE 250CC TIPO  MONTAÑERA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-05-2008 01:16 PM,,,,"3,550.50",314,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,,,,,,,
2008-0-10-0-08-CM-003612,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003612,Adjudicado,Ministerio De Desarrollo Agropecuario,30 MERIENDAS Y 30 ALMERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-06-2008 11:47 AM,,,,,,,,---,Por Renglón,PANAMÁ,Diogenes Cantillo,Cotizador,998-4590,,elis yadira mendoza de guevara,6-74-40-,"llano grande de acu, prov. de herrera",PANAMÁ,Panamá,elyadir@hotmail.com,s/t
2008-0-10-0-08-CM-003615,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003615,Adjudicado,Ministerio De Desarrollo Agropecuario,BIELAS DE MOTOR,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,06-06-2008 07:31 AM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,AUTO PARTES ADAMES,9-51-229-74,CALLE 10MA,VARIAS,Varias,autopartesadames@hotmail.es,507-9987694
2008-0-10-0-08-CM-003614,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003614,Adjudicado,Ministerio De Desarrollo Agropecuario,"BOLSAS DE PUNTA PARA MICROPIPETAS, BOLSAS DE MICROTUBOS,",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,21-05-2008 09:26 AM,,,,"1,700.00",010120010124249,,,---,Global,PANAMÁ,Luz  Vergara,Cotizador,507-0817/507-0819,lvergara@mida.gob.pa,,,,,,,
2008-0-10-0-08-CM-003617,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003617,Adjudicado,Ministerio De Desarrollo Agropecuario,PARA EVENTO: INTERPRETACION DE LAS NORMAS ISO 9000 APLICADO A LA SECRETARIA TECNICA DEL MIDA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,21-05-2008 01:10 PM,,,,"3,000.00",CUARENTENA AGROP. 629,,,---,Global,PANAMÁ,jose eduardo regalado herrera,Jefe Encargado,507-0819,jenliz_2531@hotmail.com,,,,,,,
2008-0-10-0-08-CM-003616,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003616,Desierto,Ministerio De Desarrollo Agropecuario,FOTOCOPIADORA DIGITAL A COLORES Y MANTENIMIENTO POR 1 AÑO A PARTIR DE LA FECHA DE ENTREGA DEL EQUIPO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,21-05-2008 12:31 PM,,,,"10,000.00",010127030126340,,,---,Global,PANAMÁ,NERIS LAVERGNE,contadora,6616-3624,,,,,,,,
2008-0-10-117-08-CM-000151,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-117-08-CM-000151,Adjudicado,Ministerio De Desarrollo Agropecuario,RADIOS PORTATILES TRONCALIZADORES,CUARENTENA AGROPECUARIA,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,22-05-2008 02:57 PM,,,,"20,180.00",169,,,---,Global,PANAMÁ,Leila Martinez,cotizador,507-0703,lmartinez@mida.gob.pa,,,,,,,
2008-0-10-0-04-CM-003725,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-04-CM-003725,Cancelado,Ministerio De Desarrollo Agropecuario,40 QQ DE SEMILLA DE POROTO VARIEDAD IDIAP R-2 CERTIFICADA POR EL COMITE NACIONAL DE SE SEMILLAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-05-2008 09:38 AM,,,,"4,600.00",010120010124269,,,---,Por Renglón,CHIRIQUÍ,Jose Quintero,Cotizador,998-4590,,,,,,,,
2008-0-10-0-08-CM-003428,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003428,Adjudicado,Ministerio De Desarrollo Agropecuario,CENAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-05-2008 08:13 AM,,,,,,,,---,Global,PANAMÁ,Carlos Herrera,Cotizador,998-4590,,erika gissel ortega oda,7-700-1548-,los santos,PANAMÁ,Panamá,erika@hotmail.com,67479194
2008-0-10-0-08-CM-003578,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003578,Adjudicado,Ministerio De Desarrollo Agropecuario,49 MERIENDAS Y 49 ALMUERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-05-2008 02:10 PM,,,,,,,,---,Global,PANAMÁ,Diogenes Cantillo,Cotizador,998-4590,,BAUDILIA MENDOZA,9-151-371-28,BUENA VISTA MONTIJO,PANAMÁ,Panamá,BAUMENDOZA@HOTMAIL.COM,998-4590
2008-0-10-0-08-CM-003579,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003579,Adjudicado,Ministerio De Desarrollo Agropecuario,"MERIENDAS, ALMUERZOS 40 MERIENDAS Y 40 ALMUERZOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-06-2008 02:40 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,SABINA B. DE AVILA,6-39-532-,LAS MINAS HERRERA,PANAMÁ,Panamá,sabinaavila@hotmail.com,9741532
2008-0-10-0-08-CM-003623,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003623,Adjudicado,Ministerio De Desarrollo Agropecuario,MERIENDAS Y ALMUERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-06-2008 02:28 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,ESPERANZA JAEN,7-78-490-,PANAMA,PANAMÁ,Panamá,esperanza@hotmail.com,998-5656
2008-0-10-0-08-CM-003474,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003474,Adjudicado,Ministerio De Desarrollo Agropecuario,SUMINISTRO DE SOFTWARE PARA  LA ADMINISTRCION  DE LOS RECURSOS  INFORMATICOS Y CONTROL REMOTO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,09-05-2008 03:22 PM,,,,"22,000.00",010126010126269,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,,,,,,,
2008-0-10-0-08-CM-003477,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003477,Adjudicado,Ministerio De Desarrollo Agropecuario,LUBRICANTES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,09-05-2008 04:50 PM,,,,"1,458.00",01001010010101224,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,,,,,,,
2008-0-10-0-09-CM-003510,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-09-CM-003510,Adjudicado,Ministerio De Desarrollo Agropecuario,"TELEVISOR PLASMA DE 42""",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,13-05-2008 03:20 PM,,,,"1,050.00",010147030318320,,,---,Global,VERAGUAS,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2008-0-10-0-08-CM-003570,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003570,Adjudicado,Ministerio De Desarrollo Agropecuario,MERIENDAS Y ALMUERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-05-2008 01:57 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,ELIA DE RODRIGUEZ,7-68-127-,LIMON SANTAMARIA HERRERA,PANAMÁ,Panamá,eliarodriguez@hotmail.com,977-1459
2008-0-10-0-08-CM-003571,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003571,Adjudicado,Ministerio De Desarrollo Agropecuario,"MERIENDAS, ALMUERZOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-05-2008 12:59 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,GLORIS E. FERNANDEZ CONTE,2-137-451-,PENONOME,PANAMÁ,Panamá,GLORIS@HOTMAIL.COM,998-4590
2008-0-10-0-08-CM-003573,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003573,Adjudicado,Ministerio De Desarrollo Agropecuario,60 MERIENDAS Y 60 ALMUERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-05-2008 02:07 PM,,,,,,,,---,Global,PANAMÁ,Diogenes Cantillo,Cotizador,998-4590,,sergio franco,9-714-2480-,"los duarte de mariato, prov. de veraguas",PANAMÁ,Panamá,sergio@hotmail.com,s/t
2008-0-10-0-08-CM-003574,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003574,Adjudicado,Ministerio De Desarrollo Agropecuario,"MERIENDAS, ALMUERZOS ( 60 MERIENDAS Y 60 ALMUERZOS )",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-05-2008 04:34 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,JAVIER MAURE GOMEZ,9-724-60-,ATALAYA SANTIAGO DE VERAGUAS,PANAMÁ,Panamá,JAVIER@HOTMAIL.COM,998-4590
2008-0-10-0-09-CM-003713,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-09-CM-003713,Adjudicado,Ministerio De Desarrollo Agropecuario,QUINTALES DE MAIZ GUARARE 8128,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,28-05-2008 11:11 AM,,,,"3,420.00",010127030203269,,,---,Global,VERAGUAS,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2008-0-10-0-08-CM-003576,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003576,Adjudicado,Ministerio De Desarrollo Agropecuario,"MERIENDAS, ALMUERZOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-05-2008 12:22 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,DIOSELINA P. DE CORTEZ,9-94-417-,LLANO DE LA CRUZ SANTIAGO,PANAMÁ,Panamá,dioscortez@hotmail.com,959-0982
2008-0-10-0-08-CM-003577,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003577,Adjudicado,Ministerio De Desarrollo Agropecuario,"MERIENDAS, ALMUERZOS 23 MERIENDAS Y 23 ALMUERZOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-06-2008 11:21 AM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,BAUDILIA MENDOZA,9-151-371-28,BUENA VISTA MONTIJO,PANAMÁ,Panamá,BAUMENDOZA@HOTMAIL.COM,998-4590
2008-0-10-0-08-CM-003599,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003599,Desierto,Ministerio De Desarrollo Agropecuario,"MOBILIARIO DE OFICINA, PARA ACONDICIONAMIENTO DE LAS OFICINAS DEL PROGRAMA  NACIONAL DE MOSCAS DE LA FRUTA. EN LA CASA 712 DEL INA",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,19-05-2008 01:20 PM,,,,"7,000.00",010130010121350,,,---,Global,PANAMÁ,jose eduardo regalado herrera,Jefe Encargado,507-0819,jenliz_2531@hotmail.com,,,,,,,
2008-0-10-0-99-CM-003434,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-99-CM-003434,Cancelado,Ministerio De Desarrollo Agropecuario,"30,000 VARETAS DE YUCA VARIEDAD BRASILEÑA Ò DAYANA",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,07-05-2008 10:04 AM,,,,"4,500.00",010.1.4.703.03.18.269,,,---,Global,VARIAS,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,,,,,,,
2008-0-10-0-08-CM-003507,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003507,Adjudicado,Ministerio De Desarrollo Agropecuario,MODULARES,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,13-05-2008 12:49 PM,,,,"13,000.00",010040500001350,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,,,,,,,
2008-0-10-0-08-CM-003627,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003627,Adjudicado,Ministerio De Desarrollo Agropecuario,"MERIENDAS, ALMUERZOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-06-2008 02:35 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,DIOSELINA P. DE CORTEZ,9-94-417-,LLANO DE LA CRUZ SANTIAGO,PANAMÁ,Panamá,dioscortez@hotmail.com,959-0982
2008-0-10-0-08-CM-003501,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003501,Adjudicado,Ministerio De Desarrollo Agropecuario,RATONES OPTICOS PARA LA COMPUTADORA.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-06-2008 04:47 PM,,,,,,,,---,Global,PANAMÁ,Carlos Herrera,Cotizador,998-4590,,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2008-0-10-0-08-CM-003503,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003503,Adjudicado,Ministerio De Desarrollo Agropecuario,CINTAS PARA MAQUINAS DE ESCRIBIR ELECTRICAS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-05-2008 12:58 PM,,,,,,,,---,Global,PANAMÁ,Carlos Herrera,Cotizador,998-4590,,"ECONOUTILES DE CHITRE, S.A.",65565-8-361601-86,"Ave. Herrera, Santiago y Aguadulce",HERRERA,Chitré,econoutiles@cwpanama.com,507-9961522
2008-0-10-0-09-CM-003611,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-09-CM-003611,Adjudicado,Ministerio De Desarrollo Agropecuario,EQUIPO PARA LA APICULTURA( 6 RENGLONES ),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,20-05-2008 03:09 PM,,,,"1,127.70",010147030318212214262,,,---,Global,VERAGUAS,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2008-0-10-0-08-CM-003585,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003585,Adjudicado,Ministerio De Desarrollo Agropecuario,"80 MERIENDAS,80 ALMUERZOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-05-2008 04:28 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,BASILIA GUERREL AGUILAR,2-154-192-,LA PINTADA COCLE,PANAMÁ,Panamá,BASILIA@HOTMAIL.COM,983-0309
2008-0-10-0-08-CM-003584,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003584,Adjudicado,Ministerio De Desarrollo Agropecuario,"25 MERIENDAS, 25 ALMUERZOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-05-2008 01:54 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,ELIA DE RODRIGUEZ,7-68-127-,LIMON SANTAMARIA HERRERA,PANAMÁ,Panamá,eliarodriguez@hotmail.com,977-1459
2008-0-10-0-08-CM-003587,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003587,Adjudicado,Ministerio De Desarrollo Agropecuario,50 MERIENDAS Y 50 ALMUERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-06-2008 08:23 AM,,,,,,,,---,Global,PANAMÁ,Diogenes Cantillo,Cotizador,998-4590,,MARIA D. MONTILLA DE N.,6-62-429-,"RINCON SANTO DE OCU, PROV. DE HERRERA.",PANAMÁ,Panamá,montilla@hotmail.com,974-1044
2008-0-10-0-08-CM-003586,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003586,Adjudicado,Ministerio De Desarrollo Agropecuario,"30 MERIENDAS, 30 ALMUERZOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-05-2008 04:24 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,ESPERANZA JAEN,7-78-490-,PANAMA,PANAMÁ,Panamá,esperanza@hotmail.com,998-5656
2008-0-10-0-08-CM-003581,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003581,Adjudicado,Ministerio De Desarrollo Agropecuario,40 MERIENDAS Y 40 ALMUERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-06-2008 08:18 AM,,,,,,,,---,Global,PANAMÁ,Diogenes Cantillo,Cotizador,998-4590,,CARMEN GONZALEZ DE FLORES,9-170-976-,HERRERA,PANAMÁ,Panamá,CARMEN@HOTMAIL.COM,977-1492
2008-0-10-0-08-CM-003580,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003580,Adjudicado,Ministerio De Desarrollo Agropecuario,"60 MERIENDAS, 60 ALMUERZOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-05-2008 04:23 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,OCTAVIO GONZALEZ,9-729-133-,OCU,PANAMÁ,Panamá,OCTAVIO@HOTMAIL.COM,6602-1139
2008-0-10-0-08-CM-003583,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003583,Adjudicado,Ministerio De Desarrollo Agropecuario,35 MERIENDAS Y 35 ALMUERZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-06-2008 08:16 AM,,,,,,,,---,Global,PANAMÁ,Diogenes Cantillo,Cotizador,998-4590,,ROSA C. BATISTA,7-91-313-,PESE HERRERA,PANAMÁ,Panamá,ROSA@HOTMAIL.COM,974-2042
2008-0-10-0-08-CM-003582,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003582,Adjudicado,Ministerio De Desarrollo Agropecuario,ALMUERZOS 30,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-05-2008 04:21 PM,,,,,,,,---,Global,PANAMÁ,Leonelda Osorio,Cotizador,998-4590,,MARCELINO GIL GONZALEZ,9-130-163-,MARIATO SANTIAGO,PANAMÁ,Panamá,MARCELINO@HOTMAIL.COM,998-4590
2008-0-10-0-99-CM-003424,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-99-CM-003424,Cancelado,Ministerio De Desarrollo Agropecuario,QUINTALES DE SEMILLA DE MAIZ BIOFORTIFICADAS.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-05-2008 03:32 PM,,,,"2,580.00",010147030318269,,,---,Global,VARIAS,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2008-0-10-0-08-CM-003665,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-10-0-08-CM-003665,Desierto,Ministerio De Desarrollo Agropecuario,MAQUINA PICADORA DE MATERIAL PLASTICO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,23-05-2008 08:18 AM,,,,"21,000.00",010020010301302,,,---,Global,PANAMÁ,jose eduardo regalado herrera,Jefe Encargado,507-0819,jenliz_2531@hotmail.com,,,,,,,