Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2010-0-08-0-08-CM-000861,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000861,Adjudicado,Ministerio De Comercio E Industrias,TELEVISOR,SEDE,,DIRECCION NACIONAL DE COMERCIO,"Compra Menor de B/. 1,000",Bien,20-10-2017,25-08-2010 09:36 AM,,,,,008.0.1.050.02.01.301,,,---,Global,PANAMÁ,Jorge Saldaña García de Paredes,,507-5600600,jsaldana@mici.gob.pa,FOTO PLAZA,1613-186-32552-75,"Ave 7ma. Central, Plaza 5 de Mayo, 22-43",PANAMÁ,Panamá,fotoplazasa@gmail.com,507-2621672
2010-0-08-0-06-CM-000857,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-06-CM-000857,Adjudicado,Ministerio De Comercio E Industrias,PAGO POR SERVICIO DE ALIMENTACIÓN PARA REALIZACION DE CUARTA JORNADA DE DIVULGACION DE LOS TRATADOS DE LIBRE COMERCIO EN HERRERA EL 25 DE AGOSTO DE 2010.,SEDE,,DINATRADEC,"Compra Menor de B/. 1,000",Servicio,20-10-2017,24-08-2010 03:49 PM,,,,,008110010427624,,,---,Global,HERRERA,MARIA ALICIA  POMAR,,560-0711,mpomar@mici.gob.pa,DELICIAS DE MAMA ILKA,7--73-497-94,LAS TABLAS,LOS SANTOS,Guararé,deliciasmamailka77@hotmail.com,507-9965887
2010-0-08-0-08-CM-000906,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000906,Adjudicado,Ministerio De Comercio E Industrias,Detector inalambrico y pluma,SEDE,,departamento de seguridad,"Compra Menor de B/. 1,000",Bien,20-10-2017,30-08-2010 07:07 AM,,,,,00811001013370,,,---,Global,PANAMÁ,Aida Ines Batista Valdez,,560-0711,aibatista@mici.gob.pa,"Medica, S.A.",856754-1-506393-31,Ave. 3C SUR No. 34-1,PANAMÁ,Panamá,rattans@hotmail.com,507-8366914
2010-0-08-0-08-CM-000907,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000907,Adjudicado,Ministerio De Comercio E Industrias,ROLLOS DE PAPEL,SEDE,,DEPARTAMENTO DE PROYECTOS ESPECIALES,"Compra Menor de B/. 1,000",Bien,20-10-2017,30-08-2010 07:10 AM,,,,,008010010102239,,,---,Global,PANAMÁ,Aida Ines Batista Valdez,,560-0711,aibatista@mici.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2010-0-08-0-08-CM-000904,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000904,Adjudicado,Ministerio De Comercio E Industrias,LA COMPRA DE CONSUMIBLES DEL EQUIPO PURIFICADOR DE AGUA DE USO EN EL LABORATORIO DE RECURSOS MINERALES-MICI,SEDE,,DIRECCION NACIONAL DE RECURSOS MINERALES,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,27-08-2010 03:07 PM,01-09-2010 08:00 AM - 04:00 PM,02-09-2010 - 08:00 AM,"MINISTERIO DE COMERCIO E INDUSTRIAS, PLAZA EDISON, 3ER. PISO, DEPTO. DE COMPRAS","2,891.51",0.08.1.1.001.06.08.280,0.08.1.1.001.06.08.189,,---,Global,PANAMÁ,Ricardo Carballo,,507-5600600,rcarballo@mici.gob.pa,,,,,,,
2010-0-08-0-08-CM-000905,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000905,Adjudicado,Ministerio De Comercio E Industrias,MICROBALANZA CON CAPACIDAD MAXIMA DE 22 GRAMOS PARA EL LABORATORIO DE RECURSOS MINERALES,SEDE,,DIRECCION NACIONAL DE RECURSOS MINERALES,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,27-08-2010 02:55 PM,02-09-2010 09:00 AM - 11:00 AM,02-09-2010 - 11:01 AM,"MINISTERIO DE COMERCIO E INDUSTRIAS, PLAZA EDISON, 3ER. PISO, DEPARTAMENTO DE COMPRAS","29,000.00",0.08.1.1.001.06.08.332,,,---,Global,PANAMÁ,Ricardo Carballo,,507-5600600,rcarballo@mici.gob.pa,,,,,,,
2010-0-08-0-08-CM-000903,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000903,Adjudicado,Ministerio De Comercio E Industrias,SUMINISTRO E INSTALACION DE MUEBLES PARA LA DIRECCION DE PROYECTOS ESPECIALES.,SEDE,,"SECTOR EL PAICAL, TUMBA MUERTO, EDIFICIO EDISON PLAZA, TERCER NIVEL, M","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,27-08-2010 01:13 PM,03-09-2010 09:00 AM - 11:00 AM,03-09-2010 - 11:01 AM,"OFICINAS DEL MICI, EDIFICIO PLAZA EDISON, TERCER PISO, DEPTO. DE COMPRAS Y PROVEEDURIA","29,993.00",0.08.1.1.001.01.33.350,,,---,Global,PANAMÁ,DADITH DE GRACIA,,560-0711,ddegracia@mici.gob.pa,,,,,,,
2010-0-08-0-08-CM-000901,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000901,Adjudicado,Ministerio De Comercio E Industrias,ESPEJOS RECTANGULARES PLANOS DE 70X50CM,SEDE,,SERVICIOS GENERALES,"Compra Menor de B/. 1,000",Bien,20-10-2017,27-08-2010 11:12 AM,,,,,008010010102269,,,---,Global,PANAMÁ,Ricardo Carballo,,507-5600600,rcarballo@mici.gob.pa,ELMEC.S.A.,8091-0204-085890,AVE OBALDIA FTE CINCO ESQUINAS,CHIRIQUÍ,David,marce@elmec.net,507-7758000
2010-0-08-0-01-CM-000728,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-01-CM-000728,Adjudicado,Ministerio De Comercio E Industrias,"REMODELACION DE LA NUEVA SEDE PROVINCIAL DEL MICI EN CHANGUINOLA, BOCAS DEL TORO (INCLUYE MATERIAL, Y MANO DE OBRA).",SEDE,,"SECTOR EL PAICAL, TUMBA MUERTO, EDIFICIO EDISON PLAZA, TERCER NIVEL, M","Compra Menor entre B/. 5,000 y B/. 30,000",Obra,20-10-2017,03-08-2010 12:36 PM,10-08-2010 09:30 AM - 11:30 AM,10-08-2010 - 11:31 AM,"AVENIDA 17 DE ABRIL, FRENTE AL GLOBAL BANK, CHANGUINOLA, BOCAS DEL TORO","26,122.98",0.08.1.1.001.01.33.511,,,---,Global,BOCAS DEL TORO,DADITH DE GRACIA,,560-0711,ddegracia@mici.gob.pa,,,,,,,
2010-0-08-0-08-LV-000832,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-LV-000832,Adjudicado,Ministerio De Comercio E Industrias,"Adquisiciòn  , Instalaciòn y configuraciòn de soluciones para Administraciòn ,Diagnostico de incidencias , manejo y seguridad de correo  electronico exchange.  1 software para gestionar entornos entornos de mensajeria y comunicaciones en tiempo real, identificaciòn de causa de problema, enterfaz sencilla y verificada, resoluciòn de incidencias para exchange server, blackberry enterprise server y ms-office comunicator server 650 licencias.
1 software para administrar los permisos de los buzones, permiso de carpetas publicas, exportaciòn de datos a hojas electronicas, gestion de los controles de acceso 650 licencias.",SEDE,,unidad de tecnologia informatica,Licitaciones por mejor Valor,Bien,20-10-2017,17-08-2010 05:05 PM,26-08-2010 10:00 AM - 11:00 AM,26-08-2010 - 11:01 AM,"MINISTERIO DE COMERCIO E INDUSTRIA , PLAZA EDISON TERCER PISO, SALONDE REUNIONES DE GENERAL DE INDUSTRIAS","99,000.00",008110010123380,,,---,Por Renglón,PANAMÁ,Aida Ines Batista Valdez,,560-0711,aibatista@mici.gob.pa,,,,,,,
2010-0-08-0-08-CM-000829,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000829,Adjudicado,Ministerio De Comercio E Industrias,"ALQUILER DE 22 RADIOS PORTATILES DE COMUNICACION TRONCAL DE COBERTURA NACIONAL, PARA USO DE LOS CONDUCTORES DEL MICI EN PANAMA, PARA LOS MESES DE SEPT., OCT., NOV. Y DIC. DE 2010.",SEDE,,"SECTOR EL PAICAL, TUMBA MUERTO, EDIFICIO EDISON PLAZA, TERCER NIVEL, M","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,17-08-2010 09:43 AM,20-08-2010 08:00 AM - 04:00 PM,23-08-2010 - 08:00 AM,"DEPTO. DE COMPRAS Y PROVEED. DEL MICI, PLAZA EDISON, TERCER NIVEL, PANAMA","4,001.80",008.04.001.01.03.109,,,---,Global,PANAMÁ,DADITH DE GRACIA,,560-0711,ddegracia@mici.gob.pa,,,,,,,
2010-0-08-0-08-CM-000828,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000828,Adjudicado,Ministerio De Comercio E Industrias,REMODELACION DE LA OFICINA DE PROYECTOS ESPECIALES.,SEDE,,"SECTOR EL PAICAL, TUMBA MUERTO, EDIFICIO EDISON PLAZA, TERCER NIVEL, M","Compra Menor entre B/. 5,000 y B/. 30,000",Obra,20-10-2017,17-08-2010 09:44 AM,23-08-2010 09:30 AM - 01:30 PM,23-08-2010 - 01:31 PM,"DEPARTAMENTO DE COMPRAS Y PROVEEDURIA DEL MICI, TERCER NIVEL, PLAZA EDISON","12,151.19",0.08.1.1.001.01.33.511,,,---,Global,PANAMÁ,DADITH DE GRACIA,,560-0711,ddegracia@mici.gob.pa,,,,,,,
2010-0-08-0-08-CM-000825,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000825,Adjudicado,Ministerio De Comercio E Industrias,REPRODUCTOR DE DVD PAL NTSC,SEDE,,COMISION FILMICA DE PANAMA,"Compra Menor de B/. 1,000",Bien,20-10-2017,17-08-2010 04:17 PM,,,,,008110010133320,,,---,Global,PANAMÁ,Ricardo Carballo,,507-5600600,rcarballo@mici.gob.pa,Panafoto S.A.,66159-91-363381-05,"Calle 50, Edificio Panafoto Piso 1",PANAMÁ,Balboa,gerencia@panafoto.com,507-2633000
2010-0-08-0-08-CM-000824,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000824,Adjudicado,Ministerio De Comercio E Industrias,BOLSAS DE PITA PEQUEÑAS,SEDE,,DIRECCION GENERAL DE ARTESANIAS NACIONAL,"Compra Menor de B/. 1,000",Bien,20-10-2017,18-08-2010 12:52 PM,,,,,008110010417439,,,---,Global,PANAMÁ,Ricardo Carballo,,507-5600600,rcarballo@mici.gob.pa,FELICIA PALACIO MONTEZUMA,4-PI-15-959,JUAY,NGÖBE-BUGLÉ,Mironó,feliciapalacio@gmail.com,-
2010-0-08-0-08-CM-000859,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000859,Adjudicado,Ministerio De Comercio E Industrias,PASAJE AEREO PARA PROVINCIA DE BOCA TORO (CHANGUINOLA) ISLA COLON EL DIA 30 DE AGOSTO DE 2010 Y VUELTA 31 DE AGOSTO PARA LA ARQ ADALYSSA FRANCO Y LICD ALEXANDRA FISHER,SEDE,,PROYECRO ESPECIALES,"Compra Menor de B/. 1,000",Servicio,20-10-2017,24-08-2010 01:57 PM,,,,,008020010101151,,,---,Global,PANAMÁ,DAYRA DE WALKER,,560-0711,dquiroz@mici.gob.pa,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2010-0-08-0-08-CM-000821,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000821,Adjudicado,Ministerio De Comercio E Industrias,EVALUACIO,SEDE,,CONSEJO NACIONAL DE ACREDITACION,"Compra Menor de B/. 1,000",Servicio,20-10-2017,13-08-2010 02:36 PM,,,,,04020145-9,,,---,Global,PANAMÁ,Jorge Saldaña García de Paredes,,507-5600600,jsaldana@mici.gob.pa,Omara Dominguez,8--442-953,"Don Bosco, Villas del Mediterraneo Calle 12A Casa H61",PANAMÁ,Balboa,omaradominguez@yahoo.com.ar,507-5036255
2010-0-08-0-08-CM-000820,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000820,Adjudicado,Ministerio De Comercio E Industrias,PARTICIPACION EN SEMINARIO,SEDE,,RECURSOS HUMANOS,"Compra Menor de B/. 1,000",Servicio,20-10-2017,17-08-2010 01:58 PM,,,,,008110010133624,,,---,Global,PANAMÁ,Jorge Saldaña García de Paredes,,507-5600600,jsaldana@mici.gob.pa,UNIVERSIDAD DE PANAMA,8-NT-1-12504-4,"AVE. SIMON BOLIVAR, EL CANGREJO",PANAMÁ,Balboa,rectoria@ancon.up.ac.pa,507-5235582
2010-0-08-0-08-CM-000823,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000823,Adjudicado,Ministerio De Comercio E Industrias,SERVICIO DE FACILITADORA EN EL SEMINARIO TALLER CALIDAD Y TECNICA  DE PINTURA A DESARROLLARSE EN AL PROVINCIA DE LOS SANTOS  COCLE  Y CHORRERA DEL 18 AL 20 DE AGOSTO DE 2010,SEDE,,DIRECCION GENERAL DE ARTESANIA,"Compra Menor de B/. 1,000",Servicio,20-10-2017,13-08-2010 03:42 PM,,,,,008110010406624,,,---,Global,PANAMÁ,DAYRA DE WALKER,,560-0711,dquiroz@mici.gob.pa,Creaciones Roshel`s,8--480-510-85,La Concepcion Centro Bugaba,CHIRIQUÍ,Bugada,yyanara15@hotmail.com,507-7703262
2010-0-08-0-02-CM-000767,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-02-CM-000767,Desierto,Ministerio De Comercio E Industrias,"ADECUACION Y ACONDICIONAMIENTO DE LA AGENCIA DEL MINISTERIO DE COMERCIO E INDUSTRIAS UBICADA EN AGUADULCE, PROVINCIA DE COCLE.",SEDE,,"SECTOR EL PAICAL, TUMBA MUERTO, EDIFICIO EDISON PLAZA, TERCER NIVEL, M","Compra Menor entre B/. 5,000 y B/. 30,000",Obra,20-10-2017,09-08-2010 04:05 PM,19-08-2010 09:30 AM - 11:30 AM,19-08-2010 - 11:31 AM,"SEDE DEL MICI, PLANTA ALTA EDIFICIO FLOR MARI, FRENTE AL PARQUE RODOLFO CHIARI, AGUADULCE, COCLE","9,041.50",0.08.1.1.001.01.33.511,,,---,Global,COCLÉ,DADITH DE GRACIA,,560-0711,ddegracia@mici.gob.pa,,,,,,,
2010-0-08-0-08-CM-000731,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000731,Adjudicado,Ministerio De Comercio E Industrias,"ASPIRADORA 3.5 HP, CAPACIDAD 8 GALONES.",SEDE,,CENTRO DE ORIENTACION INFANTIL,"Compra Menor de B/. 1,000",Bien,20-10-2017,04-08-2010 08:39 AM,,,,,008110010133370,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,,560-0711,mpomar@mici.gob.pa,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2010-0-08-0-08-CM-000730,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000730,Adjudicado,Ministerio De Comercio E Industrias,"COPIADORA CANON IR 1025,",SEDE,,RECURSOS HUMANOS- SECCION DE CAPACITACION,"Compra Menor de B/. 1,000",Bien,20-10-2017,05-08-2010 09:01 AM,,,,,008110010133340,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,,560-0711,mpomar@mici.gob.pa,"OD PANAMA, S.A.",656-413-132700-15,"Tocumen Warehouse 2-A, Vía Panamericana frente al hospital de la 24 de diciembre",PANAMÁ,Panamá,eflores@officedepot.com.pa,507-2710066
2010-0-08-0-08-CM-000733,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000733,Adjudicado,Ministerio De Comercio E Industrias,CAMISAS Y PANTALONES,SEDE,,SECRETARIA GENERAL,"Compra Menor de B/. 1,000",Bien,20-10-2017,04-08-2010 12:12 PM,,,,,008010010201214,,,---,Global,PANAMÁ,Aida Ines Batista Valdez,,560-0711,aibatista@mici.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2010-0-08-0-08-CM-000735,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000735,Adjudicado,Ministerio De Comercio E Industrias,TALA DE ARBOL EN EL COI Y PODA DE ARBOL EN EL COI,SEDE,,SERVICIOS GENERALES,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,05-08-2010 12:35 PM,10-08-2010 08:00 AM - 04:00 PM,11-08-2010 - 08:00 AM,"TUMBA MUERTO, PLAZA EDISON 3ER. PISO, MINISTERIO DE COMERCIO E INDUSTRIAS, DEPTO. DE COMPRAS","1,284.00",008.01.001.02.01.169,,,---,Global,PANAMÁ,Ricardo Carballo,,507-5600600,rcarballo@mici.gob.pa,,,,,,,
2010-0-08-0-08-CM-000734,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000734,Adjudicado,Ministerio De Comercio E Industrias,DVC SP/60 MINUTOS  (VIDEO CASSETTE),SEDE,,DIRECCION DE COMUNICACION,"Compra Menor de B/. 1,000",Bien,20-10-2017,04-08-2010 12:10 PM,,,,,008040010105265,,,---,Global,PANAMÁ,Ricardo Carballo,,507-5600600,rcarballo@mici.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2010-0-08-0-02-CM-000916,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-02-CM-000916,Adjudicado,Ministerio De Comercio E Industrias,"SUMINISTRO, TRANSPORTE, ENTREGA E INSTALACION DE CUBIERTA DE POLICARBONATO DE ALTA DENSIDAD 8MM AZUL TECHO FRONTAL CON ESTRUCTURA DE TUBO REDONDO DE ACERO LIVIANO DE 2? BLANCO, SEGÚN PLANOS Y ESPECIFICACIONES TECNICAS A INSTALARSE EN PENONOME, PROVINCIA DE COCLE.",SEDE,,"SECTOR EL PAICAL, TUMBA MUERTO, EDIFICIO EDISON PLAZA, TERCER NIVEL, M","Compra Menor entre B/. 5,000 y B/. 30,000",Obra,20-10-2017,30-08-2010 09:52 AM,09-09-2010 09:30 AM - 11:30 AM,09-09-2010 - 11:31 AM,"OFICINAS DEL MICI UBICADAS EN PENONOME, VIA INTERAMERICANA, COCLE","15,500.00",0.08.1.1.001.01.35.511,,,---,Global,COCLÉ,DADITH DE GRACIA,,560-0711,ddegracia@mici.gob.pa,,,,,,,
2010-0-08-0-08-CM-000868,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000868,Adjudicado,Ministerio De Comercio E Industrias,EVALUACION DE ERICK VALLESTER,SEDE,,CONSEJO NACIONAL DE ACREDITACION,"Compra Menor de B/. 1,000",Servicio,20-10-2017,30-08-2010 11:40 AM,,,,,04020145-9,,,---,Global,PANAMÁ,Jorge Saldaña García de Paredes,,507-5600600,jsaldana@mici.gob.pa,ERICK VALLESTER,8--234-1002-74,"Villa Lucre, Casa 3148",PANAMÁ,Panamá,erick.vallester@cableonda.net,-
2010-0-08-0-08-CM-000911,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000911,Adjudicado,Ministerio De Comercio E Industrias,cambio de evaporador y mantenimiento,SEDE,,departamento de transporte,"Compra Menor de B/. 1,000",Bien,20-10-2017,30-08-2010 07:04 AM,,,,,008110010133189,008010010201280,008010010204249,---,Global,PANAMÁ,Aida Ines Batista Valdez,,560-0711,aibatista@mici.gob.pa,AIRE SI,6533-102-75091-11,"Avenida 2da (calle 64 oeste) y cl Felipe Camaño,  Vista Hermosa",PANAMÁ,Panamá,DSOLIS@AIRESI.COM,507-2618115
2010-0-08-0-08-CM-000910,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000910,Adjudicado,Ministerio De Comercio E Industrias,LIMPIEZA DE INTERIOR DE BUS COSTER,SEDE,,SERVICIO Y TRANSPORTE,"Compra Menor de B/. 1,000",Servicio,20-10-2017,07-09-2010 08:00 AM,,,,,008110010133189,,,---,Global,PANAMÁ,Ricardo Carballo,,507-5600600,rcarballo@mici.gob.pa,italian racing car wash,149792-0001-385737-83,tumba muerto alado de pizzeria italia frente a ricardo perez,PANAMÁ,Balboa,italiaracing83@hotmail.com,507-236-3858
2010-0-08-0-08-CM-000912,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000912,Adjudicado,Ministerio De Comercio E Industrias,"MANO DE OBRA POR INSTALACION DE UN SISTEMA DE ALARMA DE INCENDIO PARA EL CENTRO DE ORIENTACION INFANTIL, INCLUIR MATERIALES DE INSTALACION.",SEDE,,SERVICIOS GENERALES,"Compra Menor de B/. 1,000",Servicio,20-10-2017,02-09-2010 03:46 PM,,,,,008110010133189,008110010133255,008010010201169,---,Global,PANAMÁ,Ricardo Carballo,,507-5600600,rcarballo@mici.gob.pa,"Instalarmas, S.A.",53656-68-328495-43,"Vista Hermosa, calle Ricardo Miro, casa 4 Local 2",PANAMÁ,Panamá,instalarmas@cableonda.net,507-2616377
2010-0-08-0-08-CM-000917,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000917,Adjudicado,Ministerio De Comercio E Industrias,SUMINISTRO E INSTALACION DE MUEBLES PARA EL DEPARTAMENTO DE COMPRAS Y PROVEEDURIA (ALMACEN) DEL MICI.,SEDE,,"SECTOR EL PAICAL, TUMBA MUERTO, EDISON PLAZA, TERCER NIVEL, MICI","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,30-08-2010 09:52 AM,08-09-2010 01:00 PM - 03:00 PM,08-09-2010 - 03:01 PM,"OFICINAS DEL MICI, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA, PLAZA EDISON, TERCER NIVEL","18,959.57",0.08.1.1.001.01.33.350,,,---,Global,PANAMÁ,DADITH DE GRACIA,,560-0711,ddegracia@mici.gob.pa,,,,,,,
2010-0-08-0-08-CM-000850,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000850,Adjudicado,Ministerio De Comercio E Industrias,MANZANAS Y GALLETAS,SEDE,,DIRECCION DE COMUNICACION,"Compra Menor de B/. 1,000",Bien,20-10-2017,20-08-2010 10:40 AM,,,,,008040010101201,,,---,Global,PANAMÁ,Jorge Saldaña García de Paredes,,507-5600600,jsaldana@mici.gob.pa,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, ARRIAJAN,SAN MIGUELITO,CHITRE, SANTIADO, PENONOME,LOS PUEBLOS",PANAMÁ,Panamá,jchavez@machetazo.com,225-6171
2010-0-08-0-08-CM-000918,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000918,Adjudicado,Ministerio De Comercio E Industrias,MUEBLE DE COCINA,SEDE,,VICEMINISTRO DE NEGOCIACIONES,"Compra Menor de B/. 1,000",Bien,20-10-2017,30-08-2010 10:56 AM,,,,,0.08.0.4.050.02.01.254,0.08.0.4.050.02.01.350,,---,Global,PANAMÁ,Lizbeth de Bustamante,,507-5600600,lbustamante@mici.gob.pa,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2010-0-08-0-08-CM-000853,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000853,Adjudicado,Ministerio De Comercio E Industrias,DIFERENTES ARTICULO ARTEANALES,SEDE,,DIRECCION DE ARTESANIA,"Compra Menor de B/. 1,000",Bien,20-10-2017,06-09-2010 02:31 PM,,,,,008110010417439,,,---,Global,PANAMÁ,DAYRA DE WALKER,,560-0711,dquiroz@mici.gob.pa,Artesanias Magallon,2--717-1848,Pajonal,COCLÉ,Penonomé,ayadiram@gmail.com,-
2010-0-08-0-08-CM-000854,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000854,Adjudicado,Ministerio De Comercio E Industrias,40 ALMUERZO PARA FUNCIONARIO DEL MICI PROVINCIAL DE COLON,SEDE,,RECURSOS HUMANOS,"Compra Menor de B/. 1,000",Bien,20-10-2017,24-08-2010 05:46 AM,,,,,00802001010201,,,---,Global,PANAMÁ,DAYRA DE WALKER,,560-0711,dquiroz@mici.gob.pa,Marcelino Jimenez  Martinez,3-48-22,"San Francisco, Calle 71, Edificio Las Violetas",PANAMÁ,Balboa,celebraciones.daniella@yahoo.com,507-2702874
2010-0-08-0-08-CM-000855,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000855,Adjudicado,Ministerio De Comercio E Industrias,REPARACION NISSAN SENTRA PLACA 3813 ASIGNADO DEPARTAMENTO DE TRASPORTE DDO 532 CAJA DEL EMBRAGUE RP 451 2.8,SEDE,,DEPARTAMENTO DE MAT Y TRASPORTE,"Compra Menor de B/. 1,000",Servicio,20-10-2017,24-08-2010 05:45 AM,,,,,008110010133189,,,---,Global,PANAMÁ,DAYRA DE WALKER,,560-0711,dquiroz@mici.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2010-0-08-0-08-CM-000748,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000748,Adjudicado,Ministerio De Comercio E Industrias,PARA LA REALIZACION DE UNA CONFERENCIA-ALMUERZO DE LA SUPERINTENDENCIA DE SEGUROS SOBRE LOS MICROSEGUROS.,SEDE,,"Avenida Ricardo Arias y Calle 51, Area Bancaria","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,06-08-2010 02:26 PM,11-08-2010 08:00 AM - 04:00 PM,12-08-2010 - 08:00 AM,sUPERINTENDENCIA DE SEGUROS Y REASEGUROS DE PANAMA,"2,474.00",0.08.0.5.050.00.02.201,,,---,Global,PANAMÁ,Rosario  Quirós,,560-0511,r.quiros@superseguros.gob.pa,,,,,,,
2010-0-08-0-07-CM-000737,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-07-CM-000737,Adjudicado,Ministerio De Comercio E Industrias,"Se requiere la confección de Dos (2) Banderas Nacionales, para ser utilizadas en las Instalaciones de esta Dirección Provincial.",SEDE,,"Ministerio de Comercio e Industrias, Las Tablas vìa Santo Domingo","Compra Menor de B/. 1,000",Bien,20-10-2017,05-08-2010 10:43 AM,,,,,008.0.1.001.03.03.269,,,---,Global,LOS SANTOS,Denia Raquel Acevedo,,507-9946791,dacedeno@mici.gob.pa,SASTRERÍA  Y VENTAS CHITRÉ,6--50-2042-18,AVE. HERRERA,HERRERA,Las Minas,chitre_moreno_pa@hotmail.com,996-4455
2010-0-08-0-08-CM-000809,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000809,Adjudicado,Ministerio De Comercio E Industrias,MATERIALES CABLE,SEDE,,UNIDAD DE TECNOLOGIA INFORMATICA,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-08-2010 01:29 PM,,,,,008110010133255,,,---,Global,PANAMÁ,Aida Ines Batista Valdez,,560-0711,aibatista@mici.gob.pa,"EASY NETWORKS, S.A.",1276143-1-599314-73,CENTRO BELAIR PISO 1 LOCAL 9 TUMBA MUERTO,PANAMÁ,Panamá,ventas@cableadoestructurado.net,507-3908043
2010-0-08-0-08-CM-000744,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-08-0-08-CM-000744,Adjudicado,Ministerio De Comercio E Industrias,EVALUACION A REALIZAR EN EL PROCESO DE ACREDITACION.,SEDE,,CONSEJO NACIONAL DE ACREDITACION,"Compra Menor de B/. 1,000",Servicio,20-10-2017,06-08-2010 06:10 AM,,,,,04-02-01-459,,,---,Global,PANAMÁ,Lizbeth de Bustamante,,507-5600600,lbustamante@mici.gob.pa,Omara Dominguez,8--442-953,"Don Bosco, Villas del Mediterraneo Calle 12A Casa H61",PANAMÁ,Balboa,omaradominguez@yahoo.com.ar,507-5036255