Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-0-05-0-08-CM-004678,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004678,Adjudicado,Ministerio De Relaciones Exteriores,"BOQUITAS VARIADAS PARA 50 PERSONAS EL DIA 13 DE JUNIO  EN LA SALA CAPITULAR  A LAS 8:00 AM , PARA LOS ESTUDIANTES DEL COLEGIO DE HERRERA.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-08-2013 09:22 AM,,,,224.00,005010010201201,005010010101151,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,Bocadillos,40854-61-281390-0,Via Porras #45,PANAMÁ,Panamá,nfdedesouza@bocadillosnet.com,223-8362
2013-0-05-0-08-CM-004679,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004679,Adjudicado,Ministerio De Relaciones Exteriores,SODAS VARIADAS PARA REUNIONES Y EVENTO PROTOCOLARES,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-08-2013 11:42 AM,,,,653.70,005010010105203,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"FERCAN SUPPLIES,S.A.",1868580-1-716634-49,"Parque Lefevre, Reparto Nvo Panamá, calle primera #146",PANAMÁ,Panamá,fercansupplies@cableonda.net,507-2358952
2013-0-05-0-08-CD-004655,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CD-004655,Autorizado,Ministerio De Relaciones Exteriores,SERVICIOS DE HOTEL PARA EL USO DE HABITACIONES DEL 9 AL 15 DE ABRIL DE 2013 Y EL SERVICIO DE CATERING PARA ALMUERZOS DEL 8 AL 13 DE ABRIL. REUNIONES MINISTERIALES SECTORIALES PREVIAS A LA XXIII CUMBRE IBEROAMERICANA.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Servicio,20-10-2017,13-08-2013 01:52 PM,,,,,005010010105201,005010010105169,005010010105109,---,,,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,Hotel El Panamá,24811-19-214777-64,Via España 111,PANAMÁ,Panamá,banquetes@elpanama.com,507-2159200
2013-0-05-0-08-CM-004671,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004671,Adjudicado,Ministerio De Relaciones Exteriores,CURSO DE ESTADISTICA DESCRIPTIVA,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-08-2013 11:09 AM,,,,225.00,005010010202624,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,Contraloría General de la República,8-NT-13623-85,Ave. balboas frente al Hotel Miramar,PANAMÁ,Panamá,info@contraloria.gob.pa,-
2013-0-05-0-08-CM-004672,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004672,Adjudicado,Ministerio De Relaciones Exteriores,"ALQUILER DE UNA CAMIONETA DEL 11 AL 14 DE AGOSTO DE 2013 PARA REUNION SICA, EN EL SALON BOLIVAR.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-08-2013 03:54 PM,,,,373.77,0.05.0.1.001.01.05.105,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,THRIFTY CAR RENTAL,37768-35-268853-01,VIA. ESPAÑA EDIFICIO CIEN,PANAMÁ,Panamá,rita.brandao@panamathrifty.com,507-2049595
2013-0-05-0-08-CM-004673,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004673,Adjudicado,Ministerio De Relaciones Exteriores,MATERIALES DE LIMPIEZA Y ASEO,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-08-2013 08:44 PM,,,,659.27,005010010205273,,,---,Global,PANAMÁ,ARIEL RIVAS TROYA,cotizador,507-4199,artroya16@hotmail.com,MULTISUPLIDORA GIAVIC,8-768-1066,PAN DE AZUCAR,PANAMÁ,San Miguelito,cinthiamilitza@hotmail.com,507-389
2013-0-05-0-08-CM-004674,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004674,Adjudicado,Ministerio De Relaciones Exteriores,ALQUILER DE BUS COASTER POR 5 DIAS,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-08-2013 08:43 PM,,,,"2,996.00",005010010105105,,,---,Global,PANAMÁ,ARIEL RIVAS TROYA,cotizador,507-4199,artroya16@hotmail.com,DISTRIBUIDORA RAYCEL,5--702-152-15,BRISAS DEL GOLF QUINTAS DE MONTICHELO,PANAMÁ,San Miguelito,distribuidoraraycel@hotmail.com,507-2514217
2013-0-05-0-08-CM-004675,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004675,Adjudicado,Ministerio De Relaciones Exteriores,"24 PORTA HOJAS CONF. EN ACRILICO TRANSPARENTE DE 2MM A 8""X3X2"" FORMA L",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-08-2013 08:44 PM,,,,327.42,00501001010105269,,,---,Global,PANAMÁ,ARIEL RIVAS TROYA,cotizador,507-4199,artroya16@hotmail.com,DISTRIBUIDORA RAYCEL,5--702-152-15,BRISAS DEL GOLF QUINTAS DE MONTICHELO,PANAMÁ,San Miguelito,distribuidoraraycel@hotmail.com,507-2514217
2013-0-05-0-08-CM-004676,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004676,Adjudicado,Ministerio De Relaciones Exteriores,300 DIVICIONES NUMERICAS DEL 1 AL 31 8.1/2X11,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-08-2013 08:43 PM,,,,"2,969.25",005010010105275/239,,,---,Global,PANAMÁ,ARIEL RIVAS TROYA,cotizador,507-4199,artroya16@hotmail.com,DISTRIBUIDORA RAYCEL,5--702-152-15,BRISAS DEL GOLF QUINTAS DE MONTICHELO,PANAMÁ,San Miguelito,distribuidoraraycel@hotmail.com,507-2514217
2013-0-05-0-08-CM-004677,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004677,Adjudicado,Ministerio De Relaciones Exteriores,TELEFONOS SENCILLOS CON TECLA DE REDIAL Y CON PANTALLA,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-08-2013 08:52 PM,,,,157.26,005010010102301,,,---,Global,PANAMÁ,ARIEL RIVAS TROYA,cotizador,507-4199,artroya16@hotmail.com,MULTISUPLIDORA GIAVIC,8-768-1066,PAN DE AZUCAR,PANAMÁ,San Miguelito,cinthiamilitza@hotmail.com,507-389
2013-0-05-0-08-CM-004684,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004684,Adjudicado,Ministerio De Relaciones Exteriores,"15 -SUETER TIPO POLO CON LOGO DEL MINISTERIO, 15- PANATLONES JEAMS, 3 PARES DE BOTAS DE CUERO ANTIRESBALANTE.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-08-2013 01:52 PM,,,,864.00,005010010201212,005010010105214,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,PUBLIMPRESOS JOVAN,6--82-571-19,Calle Quinta rio abajo,PANAMÁ,Balboa,dgjovany@gmail.com,-
2013-0-05-0-08-CM-004687,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004687,Adjudicado,Ministerio De Relaciones Exteriores,tarjetas de puestos de mesa tamaño 5 x7,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-08-2013 02:33 PM,,,,171.20,005010010102239,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,IMPRESOS MARCELA,35366-106-259717-00,"Urb. Obarrio, Ave. Samuel Lewis, Edif. La Castellana",PANAMÁ,Panamá,marcela@impmarcela.com,507-2650103
2013-0-05-0-08-CM-004686,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004686,Adjudicado,Ministerio De Relaciones Exteriores,bandejas de boquitas para 25 personas,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-08-2013 01:58 PM,,,,116.50,005010010201201,005010010101151,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,Bocadillos,40854-61-281390-0,Via Porras #45,PANAMÁ,Panamá,nfdedesouza@bocadillosnet.com,223-8362
2013-0-05-0-08-CM-004681,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004681,Adjudicado,Ministerio De Relaciones Exteriores,2 ARMARIOS PLASTICOS CON PUERTAS,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-08-2013 01:54 PM,,,,106.94,005010010202350,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-05-0-08-CM-004680,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004680,Adjudicado,Ministerio De Relaciones Exteriores,CUPONES DE ALIMENTACION DE B/.5.00,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-08-2013 02:11 PM,,,,360.00,0.05.0.1.001.02.01.201,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,"Nikos Cafe, S.A.",33209-109-250936-65,"Edificio Golden High, El Dorado",PANAMÁ,Panamá,fotis.papadikis@nikoscafe.com,507-3053559
2013-0-05-0-08-CM-004682,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004682,Adjudicado,Ministerio De Relaciones Exteriores,ALQUILER DE VEHICULO SEMILUJO POR 4 DIAS,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-08-2013 03:07 PM,,,,320.02,005010010105105,,,---,Global,PANAMÁ,ARIEL RIVAS TROYA,cotizador,507-4199,artroya16@hotmail.com,DOLLAR RENT A CAR,419758-1-427175-97,TUMBA MUERTO AVE RICARDO J ALFARO,PANAMÁ,Panamá,mariae.delaguardia@automarketpan.com,507-2366785
2013-0-05-0-08-CM-004689,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004689,Adjudicado,Ministerio De Relaciones Exteriores,"200 TRAJETAS DE PRESENTACIOCION DELLIC. JOSE SAMUEL BELUCHE DIRECTOR ADMINISTRATIVO, 100 TRAJETAS DE PRESENTACION DE CAIHONG WUAMG , Y 200 TRAJETAS DE PRESENTACION DE LICDA. MARTA GIBSON JURIDICO",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-08-2013 04:10 PM,,,,240.75,005010010101120,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,JYS INVESTMENT INC.,1820199-1-708830-90,Albrook Office Center 4to. Piso ofic. N 4,PANAMÁ,Panamá,svaldelamar@megaprintpanama.com,507-3150187
2013-0-05-0-08-CM-004688,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004688,Adjudicado,Ministerio De Relaciones Exteriores,"4 arreglos de follaje,4 arreglos de flores, 1 servicio de entrega",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-08-2013 09:45 AM,,,,732.95,005010010201197,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,FLORISTERIA CUPIDO,64102-46-356856-00,"Parque Lefevre, Urbanización Santa Elena, calle 97-B",PANAMÁ,Panamá,floreriacupido@gmail.com,263-9970
2013-0-05-0-08-CM-004704,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004704,Adjudicado,Ministerio De Relaciones Exteriores,VELAS AROMATICAS  DE 113GR.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-08-2013 04:59 PM,,,,694.43,005010010103269,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,"FERCAN SUPPLIES,S.A.",1868580-1-716634-49,"Parque Lefevre, Reparto Nvo Panamá, calle primera #146",PANAMÁ,Panamá,fercansupplies@cableonda.net,507-2358952
2013-0-05-0-08-CM-004705,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004705,Adjudicado,Ministerio De Relaciones Exteriores,"Carpetas Ejecutivas tamaño 8.5x11""",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-08-2013 09:29 AM,,,,"2,942.50",005010010105120,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,JYS INVESTMENT INC.,1820199-1-708830-90,Albrook Office Center 4to. Piso ofic. N 4,PANAMÁ,Panamá,svaldelamar@megaprintpanama.com,507-3150187
2013-0-05-0-08-CM-004706,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004706,Adjudicado,Ministerio De Relaciones Exteriores,"Tarjetas de presentación para subdirector de Política Exterior Fabián Jiménez, tarjetas de presentación  para el director de Política Exterior   Floreal Garrido",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-08-2013 10:30 AM,,,,162.64,005010010102120,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,IMPRESOS MARCELA,35366-106-259717-00,"Urb. Obarrio, Ave. Samuel Lewis, Edif. La Castellana",PANAMÁ,Panamá,marcela@impmarcela.com,507-2650103
2013-0-05-0-08-CM-004668,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004668,Adjudicado,Ministerio De Relaciones Exteriores,"abanicos de material natural artesanales en cinta impresa adjunta para colgar. Para reuniones ministeriales de ministros de relaciones exteriores de SICA, del 1 al 6 de septiembre, del 12 al 16 de noviembre y reunion de jefes de estado y de gobierno e invitados especiales del 11 al 14 de diciembre, todo del año 2013.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-08-2013 11:28 AM,,,,"1,975.00",005010010105261,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,impresionate multiservicios,8--481-791-01,san isidro corregimiento belisario porras casa 200,PANAMÁ,San Miguelito,yahebui@hotmail.com,507-2203073
2013-0-05-0-08-CM-004700,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004700,Adjudicado,Ministerio De Relaciones Exteriores,"ALMUERZO PARA 10 PERSONAS , SALON MIGUEL J MORENO, 19/8/13, 12PM ALMUERZO DEL CANCILLER CON EMBAJADOR DE RUSIA",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-08-2013 05:01 PM,,,,300.00,005010010201201,005010010201169,005010010101151,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,Servicio Patio Andaluz,0000047938-0075-0309178-75,"Parque Lefevre, calle 4ta., casa # 23",PANAMÁ,Panamá,patio_andaluz@hotmail.com,507-2247360
2013-0-05-0-08-CM-004702,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004702,Adjudicado,Ministerio De Relaciones Exteriores,"tres ( 3 )  banners se utilizaran para la promoción de la exposición ""Evolución Documental de nuestra Historia en quinientos años"". A celebrarse En el Archivo Nacional.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-08-2013 05:00 PM,,,,561.75,005010010104132,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,JYS INVESTMENT INC.,1820199-1-708830-90,Albrook Office Center 4to. Piso ofic. N 4,PANAMÁ,Panamá,svaldelamar@megaprintpanama.com,507-3150187
2013-0-05-0-08-CM-004703,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004703,Adjudicado,Ministerio De Relaciones Exteriores,PAQUETES DE DIVISIONES DE 8 COLORES,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-08-2013 05:00 PM,,,,30.50,005015010202232,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,JYS INVESTMENT INC.,1820199-1-708830-90,Albrook Office Center 4to. Piso ofic. N 4,PANAMÁ,Panamá,svaldelamar@megaprintpanama.com,507-3150187
2013-0-05-0-08-CM-004663,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004663,Adjudicado,Ministerio De Relaciones Exteriores,almuerzo de trabajo del Canciller para 4 personas el dia 2 de agosto en el salon Miguel J. Moreno.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-08-2013 10:21 AM,,,,326.35,005010010201169,005010010105201,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,le gourmet catering,43709-020-292547-61,calle via porras,PANAMÁ,Panamá,legourmet@cwpanama.net,507-2646119
2013-0-05-0-08-CM-004662,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004662,Adjudicado,Ministerio De Relaciones Exteriores,SERVICIO DE ALQUILER DE UNA CAMIONETA 4X4 PARA LA REUNION DE SICA DEL 11 AL 15 DE AGOSTO DE 2013.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-08-2013 04:45 PM,,,,249.18,005010010105105,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,THRIFTY CAR RENTAL,37768-35-268853-01,VIA. ESPAÑA EDIFICIO CIEN,PANAMÁ,Panamá,rita.brandao@panamathrifty.com,507-2049595
2013-0-05-0-08-CM-004661,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004661,Adjudicado,Ministerio De Relaciones Exteriores,PINTURA Y CHAPISTERIA BUS COASTER  005403,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-08-2013 02:31 PM,,,,"2,375.40",005010010201-169,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,Auto Taller Insta Frenos,32895-0114-249651-77,"ave cincuentenario, frente al 99 de chanis.",PANAMÁ,Balboa,instafrenos@hotmail.es,507-2214903
2013-0-05-0-08-CM-004660,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004660,Adjudicado,Ministerio De Relaciones Exteriores,"ALQUILER DE MANTELES Y RUCHAS BLANCAS PARA CURSO DE HABILIDADES GERENCIALES, SALA MULTIPLE DE LA BIBLIOTECA NACIONAL. DEL 29 AL 31 DE JULIO DE 2013",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-08-2013 04:46 PM,,,,995.10,005010010105109,005010010201169,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,"Alquileres Para Fiesta, S.A.",31284-99-242513-19,"Camino Real Betania, Local 503 A",PANAMÁ,Panamá,alfiesta@cableonda.net,507-2619871
2013-0-05-0-08-CM-004667,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004667,Adjudicado,Ministerio De Relaciones Exteriores,ALQUILER DE AUTO 4X4 DEL 16 AL 18 DE AGOSTO DE 2013.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-08-2013 02:58 PM,,,,792.42,0.05.0.1.001.01.05.105,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,THRIFTY CAR RENTAL,37768-35-268853-01,VIA. ESPAÑA EDIFICIO CIEN,PANAMÁ,Panamá,rita.brandao@panamathrifty.com,507-2049595
2013-0-05-0-08-CM-004666,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004666,Adjudicado,Ministerio De Relaciones Exteriores,"servicio de hospedaje Para: Visita Oficial del Ministro de Relaciones Exteriores de Ucrania Sr. Leonid Kozhara
fecha: los dias 21 al 23 de agosto de 2013",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-08-2013 02:46 PM,,,,770.00,005010010105109,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,Hotel Miramar Intercontinental,34573-11-256767-50,Ave. Balboa,PANAMÁ,Balboa,amoreno@bernhotelspanama.com,507-2141000
2013-0-05-0-08-CM-004665,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004665,Adjudicado,Ministerio De Relaciones Exteriores,"MUEBLE MODULARES QUE INCLUYE ESCRITORIO CUVO EN ""L"" DE 1.30m X 1.30m  EN COLOR GRIS OSCURO, Y ACSESORIOS ADICIONALES PARA LA INSTALACION DE ESTE MUEBLE.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-08-2013 02:43 PM,,,,"2,993.33",005010010102350,005010010202350,,---,Global,PANAMÁ,ARIEL RIVAS TROYA,cotizador,507-4199,artroya16@hotmail.com,AT DESIGN,1973902-1-735909-66,Bella Vista Obarrio edif.Magna Corp piso7 ofic.708.,PANAMÁ,Panamá,edgardorealty@gmail.com,507-3998606
2013-0-05-0-08-CM-004639,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004639,Adjudicado,Ministerio De Relaciones Exteriores,"SUETER TIPO POLO CON LOGO DEL MINISTERIO, PANTALONES JENS DE CABALLERO",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-08-2013 02:58 PM,,,,992.00,005010010105214,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,PUBLIMPRESOS JOVAN,6--82-571-19,Calle Quinta rio abajo,PANAMÁ,Balboa,dgjovany@gmail.com,-
2013-0-05-0-08-CM-004717,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004717,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE REPARACION DE TECHO FRONTAL DE LAS OFICINAS DEL MINISTERIO DE RELACIONES EXTERIORES,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor Apremiante de B./ 3,000 y B./30,000",Servicio,20-10-2017,30-08-2013 08:10 AM,30-08-2013 10:00 AM - 01:00 PM,30-08-2013 - 01:01 PM,SISTEMA ELECTRONICO DE PANAMA COMPRAS O POR SOBRE EN EL DEPARTAMENTO DE COMPRAS,"9,000.00",005010010201181,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,,,,,,,
2013-0-05-0-08-CM-004716,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004716,Adjudicado,Ministerio De Relaciones Exteriores,"12 CAMISAS DE  DAMA CON LOGO DE GOBIERNO NACIONAL,10 CAMISAS DE  CABALLERO",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-08-2013 11:59 AM,,,,374.90,005010010105214,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,ILOYLAN CHEN DE WALD,4-102-1965-0,"San Fransisco, Calle 74, Casa 70",PANAMÁ,Panamá,iloylandewald@yahoo.com,507-2261708
2013-0-05-0-08-CM-004715,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004715,Adjudicado,Ministerio De Relaciones Exteriores,ALQUILER DE VEHICULO,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-08-2013 10:51 AM,,,,746.33,005010010105105,,,---,Global,PANAMÁ,ARIEL RIVAS TROYA,cotizador,507-4199,artroya16@hotmail.com,Refrescos y Servicios Moviles,8--503-295-99,"Panamá, Villas del Golf II, Villa Lido #38",PANAMÁ,Panamá,refrescosmoviles@ymail.com,507-66164410
2013-0-05-0-08-CM-004714,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004714,Adjudicado,Ministerio De Relaciones Exteriores,"LIBRETAS CON LOGO , PLUMAS CON LOGO",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-08-2013 11:00 AM,,,,"2,541.25",005010010105261,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,JYS INVESTMENT INC.,1820199-1-708830-90,Albrook Office Center 4to. Piso ofic. N 4,PANAMÁ,Panamá,svaldelamar@megaprintpanama.com,507-3150187
2013-0-05-0-08-CM-004713,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004713,Adjudicado,Ministerio De Relaciones Exteriores,"SEMINARIO: ""EL PROCEDIMIENTO ADMINISTRATIVO GENERAL DEL ESTADO Y LA RESPONSABILIDAD DEL FUNCIONARIO"",",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-08-2013 09:29 AM,,,,428.00,005010010202624,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,ERNESTO CEDEÑO ALVARADO,8-229-2783,"VIA SANTA ELENA, Edificio Don David, Local #1",PANAMÁ,Panamá,abogado@ernestocedeno.com,507-2220001