Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-21-0-08-CM-009099,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009099,Adjudicado,Ministerio De Desarrollo Social,FOAMBOARD,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-09-2016 10:57 AM,,,,590.00,G.102130201.704.232,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,diseñarte publicidad,8--750-1086-96,hato pintado,PANAMÁ,Balboa,ventas.disenarte@yahoo.com,507-3940127
2016-0-21-074-15-CM-002418,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002418,Adjudicado,Ministerio De Desarrollo Social,Compra de equipo para oficina de psicologia de la Escuela Vocaciopnal de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,26-09-2016 11:43 AM,,,,320.95,611-41-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,Syscom Store,-N-19-1374-00,"Calle San Francisco, Edificio Syscom",PANAMÁ,La Chorrera,Syscomstore@cwpanama.net,254-2385
2016-0-21-074-15-CM-002412,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002412,Adjudicado,Ministerio De Desarrollo Social,Compra de materiales para reparacion de maquina del taller de Ebanisteria de la escuela.,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,21-09-2016 02:36 PM,,,,161.57,611-37b-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,electro servicios,8--312-547-36,la Tulihueca barrio Balboa calle Juana de La Coba,PANAMÁ,La Chorrera,ferlay_31@hotmail.com,507-2541697
2016-0-21-074-15-CM-002413,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002413,Adjudicado,Ministerio De Desarrollo Social,Compra de repuestos (lamparas) para iluminaciòn de areas del centro de la escuela,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,26-09-2016 11:18 AM,,,,"2,176.54",611-27-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,"TECNOLOGIA ELECTRICA, S.A.",600665-1-451680-80,"VISTA HERMOSA, CALLE SEGUNDA, FRANCISCO FILOS, PLANTA BAJA No. 1",PANAMÁ,Panamá,tecnoelectric3@hotmail.com,-
2016-0-21-074-15-CM-002410,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002410,Adjudicado,Ministerio De Desarrollo Social,Servicio de instalaciòn de equipos de aires acondicionados de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,20-09-2016 09:34 AM,,,,"1,100.00",611-37A-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,"Chemical Supplies & Services, Inc",2216496-1-775754-92,"LA chorrera, Bda. Villa Costa Oeste calle C-33",PANAMÁ,Panamá,manuelching@gmail.com,507-2588032
2016-0-21-074-15-CM-002411,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002411,Adjudicado,Ministerio De Desarrollo Social,Compra de materiales electricos para enseñanza de los estudiantes del taller de electricidad de la escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,21-09-2016 02:35 PM,,,,"1,904.06",611-27-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,"Chemical Supplies & Services, Inc",2216496-1-775754-92,"LA chorrera, Bda. Villa Costa Oeste calle C-33",PANAMÁ,Panamá,manuelching@gmail.com,507-2588032
2016-0-21-074-15-CM-002416,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002416,Adjudicado,Ministerio De Desarrollo Social,"Compra de materiales para mantenimiento de carretones  de basura y enseñanza en el taller de Soldadura A,B de la Escuela Vocacional de Chapala",ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,26-09-2016 11:46 AM,,,,892.17,611-37-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,METALPAN,33739-33-253068-7,TRANSISTMICA A UN COSTADO DE CEMEX,PANAMÁ,Balboa,metalpan@metalpan.com,507-2785800
2016-0-21-074-15-CM-002417,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002417,Adjudicado,Ministerio De Desarrollo Social,Servicio de reaparacion y mantenimiento de maqunas de impresion del Taller de Placas de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,26-09-2016 11:45 AM,,,,"1,605.00",611-80-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,Torneria Tecno Servicios,8--425-350-66,"Arraijan, Nuevo Chorrillo Casa 2014 Calle B Principal",PANAMÁ,Arraiján,torneriatecnoservice@hotmail.com,-
2016-0-21-074-15-CM-002414,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002414,Adjudicado,Ministerio De Desarrollo Social,Servicio de capacitaciòn y mantenimiento de base de datos para uso de plantilla y conversiòn de sistema para pago de planilla de pago de los colaboradores de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,21-09-2016 01:57 PM,,,,"1,000.45",611-37A-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,ALL PC FIXER,8--756-1034,"corregimiento de Tocumen,, Urbanizacion Punta del este calle 4 CasaP27",PANAMÁ,Panamá,allpcfixer@gmail.com,-
2016-0-21-0-08-CM-009133,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009133,Adjudicado,Ministerio De Desarrollo Social,MATERIALES,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-09-2016 02:58 PM,,,,"1,653.15",G.002121001.001.275,G.002110201.001.232,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,Business Suppliers s.a,24687-150-214130-27,Parque Lefevre calle cuarta,PANAMÁ,Panamá,tatiana@businesssuppliers.com.pa,507-3928015
2016-0-21-0-08-CM-009131,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009131,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE TONER,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-09-2016 03:52 PM,,,,106.89,G.002110103.001.275,,,---,Global,PANAMÁ,Yadira Pitti,,5006214,ypitti@mides.gob.pa,DILCIA J. RODRIGUEZ L.,8--440-996-09,"EL CANGREJO, CALLE ALBERTO NAVARRO EDIF. OTIS",PANAMÁ,Panamá,dgoldcircuit@hotmail.com,507-3946624
2016-0-21-0-08-CM-009130,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009130,Adjudicado,Ministerio De Desarrollo Social,REFRIGERIOS PARA EL 22/9/16,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,20-09-2016 11:01 AM,,,,420.00,G.1021303.02.704.169,G.1021303.02.704.203,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,Inversiones Gabyd,8--837-2219,"La Chorrera, Calle Santa Rita, Casa 2350, Barrio Colón",PANAMA OESTE,Capira,gabrielavargas_01@hotmail.com,-
2016-0-21-0-08-CM-009136,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009136,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE CARRETILLA TRIPLE,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,21-09-2016 11:09 AM,,,,686.94,G.102130201.704.262,,,---,Global,PANAMÁ,Yadira Pitti,,5006214,ypitti@mides.gob.pa,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2016-0-21-0-08-CM-009138,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009138,Adjudicado,Ministerio De Desarrollo Social,"BALINERAS DELANTERA, BUJIAS, FILTRO DE AIRE.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-09-2016 08:59 AM,,,,170.67,G.002110201.001.280,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2016-0-21-753-06-CM-000410,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-753-06-CM-000410,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MERCANCÍA SECA VARIADA  DIETA DIARIA DE LAS JÓVENES INTERNAS DEL HOGAR MARÍA AUXILIADORA,HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA, AVENIDA CARMELO SPADAFORA, FRENTE A CENTRO DE REPUESTOS CHITRE","Compra Menor hasta B/. 3,000",Bien,12-10-2017,21-09-2016 10:28 AM,,,,739.00,201,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, SANTA ANA, TOCUMEN, ARRAIJAN, SAN MIGUELITO, SANTIAGO, PENONOME .",PANAMÁ,Balboa,SUGEY.SOUSA@MACHETAZO.COM,507-2256171
2016-0-21-0-04-CM-009115,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-04-CM-009115,Adjudicado,Ministerio De Desarrollo Social,"Maicena Sabores variados. Leche evaporada 315gr, Tuna con vegetales 4 Onz., Lentejas, Ceral Infantil 200gr, Crema de Avena Hojulea 320gr, Crema Avena Molida 320gr., Polvo de Hornear 501/, Ketchup 397gr., Vinagre Blanco Galòn, Papel Toalla 24/1, Harina 1Lb, Vegetales Mixtos, Queso Amarillo Ind.",SEDE,,"Boquete, La tranca","Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-09-2016 07:13 PM,,,,989.44,0.21.0.5.001.02.03.639.201,0.21.0.5.001.02.03.639.249,0.21.0.5.001.02.03.639.239,---,Global,CHIRIQUÍ,Arelys Rivera,,507-67997757,arelisrivera3179@gmail.com,"ABASTECEDORA TIA MARIA, S.A.",49256-129-314340-80,SAN PABLO,CHIRIQUÍ,David,feag1353@yahoo.com,507-7222008
2016-0-21-0-04-CM-009114,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-04-CM-009114,Adjudicado,Ministerio De Desarrollo Social,Arroz de Primera Bolsas de 5 Lbs,SEDE,,"Boquete, La Tranca","Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-09-2016 07:13 PM,,,,380.00,0.21.0.5.001.02.03.639.201,,,---,Global,CHIRIQUÍ,Arelys Rivera,,507-67997757,arelisrivera3179@gmail.com,MOLINO LEZCANO,639-471-129661-83,SAN PABLO VIEJO ARRIBA,CHIRIQUÍ,Barú,molinolezcano@yahoo.com,507-7754594
2016-0-21-0-04-CM-009117,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-04-CM-009117,Adjudicado,Ministerio De Desarrollo Social,"Leche en Polvo Antireflujo 375gr, Leche en Polvo Deslactosada, 400gr, Pañales desechables talla XL, Jugos Tetrapack 400ml, Blanqueador lìquido, Desinfectante, Papel Higienico 1000 Hojas",SEDE,,"Boquete, La Tranca","Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-09-2016 07:14 PM,,,,998.76,0.21.0.5.001.02.03.639.201,0.21.0.5.001.02.03.639.239,0.21.0.5.001.02.03.639.249,---,Global,CHIRIQUÍ,Arelys Rivera,,507-67997757,arelisrivera3179@gmail.com,SONG DEPOT,8-PI-879-1901-70,FRENTE AL MALL CHIRIQUI VIA INTERAMERICANA,CHIRIQUÍ,David,songdepot@cwpanama.net,507-7301354
2016-0-21-0-08-CM-009057,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009057,Desierto,Ministerio De Desarrollo Social,ADQUISICIÓN DE MATERIALES DE OFICINA PARA ABASTECER EL DEPARTAMENTO DE ALMACÉN DEL MINISTERIO DE DESARROLLO SOCIAL,SEDE,,Plaza Edison,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,07-09-2016 10:35 AM,13-09-2016 08:00 AM - 10:01 AM,13-09-2016 - 10:02 AM,"DEPARTAMENTO DE COMPRAS, EDF. PLAZA EDISON, PISO N°4","17,563.72",G.102130302.704.275,,,---,Global,PANAMÁ,Elsa Flores Pino,Cotizadora,507-5006226,elflores@mides.gob.pa,,,,,,,
2016-0-21-074-15-CM-002408,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002408,Adjudicado,Ministerio De Desarrollo Social,Compra de material (madera) para enseñanza de los estudiantes del taller de ebanisteria de la escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-09-2016 10:28 AM,,,,"2,985.30",611-27-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,Compra y Venta de madera Atencio,4-131-918-75,"Corregimiento de Santa Rosa, Urbanizacion Santa Rosa,calle principal, casa S/N",CHIRIQUÍ,Bugada,ventasdemaderaatenciomilva@hotmail.es,66-466563
2016-0-21-0-08-CM-009189,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009189,Adjudicado,Ministerio De Desarrollo Social,LUBRICANTES,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-09-2016 02:49 PM,,,,428.00,G.002140110.001.224,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,INVERSIONES MILENA,E-8-78348,SAN FRANCISCO CLLE 71 EDIF. VISTA SERENA LOCAL 3B,PANAMÁ,Balboa,serv.milena@gmail.com,507-2666528
2016-0-21-0-08-CM-009186,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009186,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE FUMIGACIÓN,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,28-09-2016 10:46 AM,,,,941.60,G.102130301.704.169,,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,Fumiser /Fumitex,1004195-1-536701-66,"Calle 74, San Francisco, Centro Profesional El Golf,Ofic. 3D",PANAMÁ,Taboga,info@fumitex.net,507-395025
2016-0-21-0-08-CM-009187,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009187,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE FUMIGACION EN LAS OFICINAS DEL MIDES DE CHORRERA Y ARRAIJAN,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,03-10-2016 11:30 AM,,,,882.75,G.102130301.704.169,,,---,Global,PANAMÁ,Santa Jiménez,,507-5006050,sajimenez@mides.gob.pa,Fumiser /Fumitex,1004195-1-536701-66,"Calle 74, San Francisco, Centro Profesional El Golf,Ofic. 3D",PANAMÁ,Taboga,info@fumitex.net,507-395025
2016-0-21-074-15-CM-002403,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002403,Adjudicado,Ministerio De Desarrollo Social,Compra de repuestos para maquinas (wiro) de servicios generales de la escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,08-09-2016 02:25 PM,,,,233.75,611-37A-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,INVERSIONES BARRIA. S. A.,578-536-121794-26,Carretera Interamericana,COCLÉ,Aguadulce,invbarria@cwpanama.net,507-9974300
2016-0-21-0-08-CM-009185,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009185,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE LLANTAS Y BALANCE  PARA FLOTA VEHICULAR DEL MINISTERIO DE DESARROLLO SOCIAL,SEDE,,"Plaza Edison, cuarto piso","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,28-09-2016 03:30 PM,03-10-2016 09:00 AM - 10:00 AM,03-10-2016 - 10:01 AM,"DEPTO. DE COMPRAS, PLAZA EDISON, CUARTO PISO","6,227.40",G.102130102.001.280,,,---,Global,PANAMÁ,Mercedes Cerrud,Analista,507-5006050,mcerrud@mides.gob.pa,,,,,,,
2016-0-21-0-08-CM-009182,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009182,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE CARPETAS FULL COLOR,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-09-2016 08:51 AM,,,,909.50,1.0000017203,,,---,Global,PANAMÁ,Yadira Pitti,,5006214,ypitti@mides.gob.pa,AC MARKETING,8--445-427-32,"Villa Zaita, b-114",PANAMÁ,Panamá,acmarketing@cableonda.net,507-2342234
2016-0-21-074-15-CM-002404,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002404,Adjudicado,Ministerio De Desarrollo Social,compra de materialespara mantenimiento de la escuela y enseñanza de los estudiantes del taller de Ebanisteria de la Escuela.,ESCUELA VOCACIONAL CHAPALA,,CHAPALA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,08-09-2016 02:21 PM,,,,414.63,611-27-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,BEST COLOR,2627146-1-837499-35,VISTA ALEGRE CALLE AVE. INTERAMERICANA,PANAMA OESTE,Arraiján,bestcolor88@hotmail.com,507-2478588
2016-0-21-074-15-CM-002407,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002407,Adjudicado,Ministerio De Desarrollo Social,Compra de materiales para enseñanza de los estudiantes del Taller de Ebanisteria de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-09-2016 10:29 AM,,,,"2,804.58",611-27-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,PANAMA MEGA STORE S.A.,1171399-1-576161-44,FUENTE DEL CHASE VIA INTERAMERICANA,PANAMÁ,La Chorrera,panamamegastoresa@hotmail.com,254-3987
2016-0-21-0-08-CM-009181,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009181,Adjudicado,Ministerio De Desarrollo Social,UTILES,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,10-10-2016 01:21 PM,,,,"1,148.89",G.102130301.704.256,G.102120104.704.269,G.102130301.704.213,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,"Distribuidora Pomsa, S.A.",62818-31-353215-43,"Las Paderas San Antonio, calle 29 #279",PANAMÁ,Panamá,pomsa4421@hotmail.com,507-261-4421
2016-0-21-0-08-CM-009107,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009107,Adjudicado,Ministerio De Desarrollo Social,SILLA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,15-09-2016 11:54 AM,,,,449.40,G.102130201.704.350,,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2016-0-21-0-08-CM-009104,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009104,Adjudicado,Ministerio De Desarrollo Social,LIBROS RECORD Y ORGANIZADORES DE ESCRITORIO PARA 120 A LOS 65 DEL MIDES,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,15-09-2016 09:53 AM,,,,"1,214.45",G.102130101.704.275,G.102201123.703.231,,---,Global,PANAMÁ,Elsa Flores Pino,Cotizadora,507-5006226,elflores@mides.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2016-0-21-0-08-CM-009102,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009102,Adjudicado,Ministerio De Desarrollo Social,ADQUISICIÓN DE MATERIALES DE OFICINA PARA ABASTECER EL DEPARTAMENTO DE ALMACÉN DEL MINISTERIO DE DESARROLLO SOCIAL,SEDE,,Plaza Edison,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,15-09-2016 12:03 PM,22-09-2016 08:00 AM - 10:00 AM,22-09-2016 - 10:01 AM,"DEPARTAMENTO DE COMPRAS, EDF. PLAZA EDISON, PISO N°4","17,563.72",G.102130302.704.275,,,---,Global,PANAMÁ,Elsa Flores Pino,Cotizadora,507-5006226,elflores@mides.gob.pa,,,,,,,
2016-0-21-0-08-CM-009103,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009103,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE EMPAREDADOS Y SODA PARA ACTIVIDAD INAGURACION E HORNO ARTESANAL Y ESTUFA LORENA, EN LA COMUNIDAD DE VICTORIANO LORENZO, CORREGIMIENTO DE CHILIBRE, LAGO ALAJUELA.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,19-09-2016 02:15 PM,,,,480.00,G.102120104.704.169,,,---,Global,PANAMÁ,Santa Jiménez,,507-5006050,sajimenez@mides.gob.pa,Delieventos Gourmet,6--706-25-11,"Urbanización Belmonte, Casa 03",PANAMA OESTE,Arraiján,ventas@delieventosgourmet.com,507-3440083
2016-0-21-0-08-CM-009100,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009100,Adjudicado,Ministerio De Desarrollo Social,REPUESTOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-09-2016 11:33 AM,,,,980.61,G.102120123.703.224,G.102120123.703.280,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,"SOLUPARTES, S.A.",155626386-2-2016-58,"Panamá, Corregimiento de Bella Vista, Avenida Ricardo J. Alfaro, Antiguo 3M",PANAMÁ,Panamá,solupartespanama@gmail.com,507-64896798
2016-0-21-074-15-CM-002400,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002400,Adjudicado,Ministerio De Desarrollo Social,Compra de repuestos para maquina lavaplatos industrial marca hobart de la cocina de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,02-09-2016 09:29 AM,,,,310.30,611-37A-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,"Chemical Supplies & Services, Inc",2216496-1-775754-92,"LA chorrera, Bda. Villa Costa Oeste calle C-33",PANAMÁ,Panamá,manuelching@gmail.com,507-2588032
2016-0-21-0-08-LP-009148,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-LP-009148,Adjudicado,Ministerio De Desarrollo Social,ADQUISICIÓN DE UN (1) VEHÍCULO PARA DAR ASISTENCIA VIAL Y MANTENIMIENTO PERMANENTE A LA FLOTA VEHÍCULAR DEL MINISTERIO  DE DESARROLLO SOCIAL A NIVEL NACIONAL,SEDE,,Plaza Edison,Licitación Pública,Bien,12-10-2017,21-09-2016 03:37 PM,30-09-2016 08:00 AM - 10:00 AM,30-09-2016 - 10:01 AM,"DEPARTAMENTO DE COMPRAS, EDF. PLAZA EDISON, PISO N°4","90,000.00",G.102130302.704.314,,,---,Global,PANAMÁ,Elsa Flores Pino,Cotizadora,507-5006226,elflores@mides.gob.pa,,,,,,,
2016-0-21-0-08-CM-009109,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009109,Adjudicado,Ministerio De Desarrollo Social,ALMUERZOS BUFFET,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,19-09-2016 03:35 PM,,,,"1,629.95",102120120001169,102130101704109,,---,Global,PANAMÁ,Tamara Silva Jaramillo,,507-5006050,tsilva@mides.gob.pa,CONTINENTAL HOTEL & CASINO,9077-254-93387-30,"calle Ricardo Arias, edificio Hotel Continental.",PANAMÁ,Panamá,lphillips@continental.com,507-3980000
2016-0-21-0-08-CM-009119,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009119,Adjudicado,Ministerio De Desarrollo Social,"MESAS PLEGABLES, COOLER  Y SOPORTE DE PARED  PARA TV DE 42""",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-09-2016 11:02 AM,,,,512.51,G.102130201704350,g.102130301.704.259,G.102120104.704.271,---,Global,PANAMÁ,Tamara Silva Jaramillo,,507-5006050,tsilva@mides.gob.pa,IMASESA,987376-1-533487-51,calle 61 oeste La Loceria,PANAMÁ,Panamá,imasesa.panama@gmail.com,507-2605742
2016-0-21-0-08-CM-009118,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009118,Adjudicado,Ministerio De Desarrollo Social,ALMUERZOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,19-09-2016 10:12 AM,,,,110.00,G.102120120.001.169,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,,,,,,,
2016-0-21-074-15-CM-002402,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002402,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE INSTRUMENTOS MUSICALES USO EN LA  BANDA DE GUERRA DE LOS ESTUDIANTES DE LA  ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"VISTA ALEGRE, ENTRANDO POR HOPSA AL FINAL ESCUELA  VOCACIONAL DE CHAPALA.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,07-09-2016 10:31 AM,,,,"2,259.85",611-30-114,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,VIRTUAL SUPPLY,8-168-565-38,Avenida de las americas chorrera edificio enelda local N°5,PANAMA OESTE,La Chorrera,aliciariverag3@gmail.com,-