Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-04-04-08-CM-001216,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-04-08-CM-001216,Adjudicado,Ministerio De Gobierno,"Libretas de Autorización de Multas, original y tres copias, papel quimico del No.358.001 al 373.000.",MIGRACION Y NATURALIZACIÓN,,Ave. Ricardo J. Alfaro - Servicio Nacional de Migración.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-03-2014 09:29 AM,,,,991.89,10000146130,,,---,Global,PANAMÁ,Yenia Gutierrez,,507-1811,enith34@hotmail.com,"IMPRESIONES GREVI, S.A.",1807245-1-706532-96,"SANTA ANA, AVE. 4 DE JULIO, EDIF. TIVOLI",PANAMÁ,Balboa,je_villarreal14@hotmail.com,-
2014-0-04-04-08-CM-001217,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-04-08-CM-001217,Adjudicado,Ministerio De Gobierno,SERVICIO DE PUBLICIDAD,MIGRACION Y NATURALIZACIÓN,,Via. Ricardo J. Alfaro,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-03-2014 02:48 PM,,,,600.00,10000146130,,,---,Global,PANAMÁ,Sila Saavedra,,507-1811,sila_saavedra13@hotmail.com,KAYSIE KAREL KADOCH,4--730-1933-04,"DAVID, CHIRIQUÍ, PANAMÁ",CHIRIQUÍ,David,ketyka10@hotmail.com,507-7303186
2014-0-04-0-08-CM-005848,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-005848,Adjudicado,Ministerio De Gobierno,LITROS DE GAS,SEDE,,DEP DE COMPRAS DEL MINISTERIO DE GOBIERNO UBICADO EN EL EDIFICIO 38 FRENTE AL BANCO NACIONAL DE BALBOA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-03-2014 11:00 AM,,,,"1,960.00",017040010201222,,,---,Global,PANAMÁ,Vladimir Castillo,Cotizador,507-5122089,vcastillo@mingob.gob.pa,MUEBLERIA Y DECORACIONES LA TROPICAL,11718-231-117199-30,CALLE MANUEL MA. CORREA CHITRE,HERRERA,Chitré,ecgarcia@cwpanama.net,507-9962992
2014-0-04-0-08-CM-005849,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-005849,Adjudicado,Ministerio De Gobierno,MATERIALES PARA CONFECCION DE STAND,SEDE,,EDIF. 38 FRENTE AL BANCO NACIONAL DE PANAMA BALBOA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-03-2014 02:43 PM,,,,"1,393.14",017020500401232,017020500401269,017040010201213,---,Global,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5127268,melrodriguez@mingob.gob.pa,"La Importadora Selecta, S.A.",743-444-139841-03,"San Francisco, Calle 67, Edif. Blue Business",PANAMÁ,Panamá,hstriem@selectaonline.com,507-3222672
2014-0-04-0-08-CD-005850,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CD-005850,Autorizado,Ministerio De Gobierno,"""MUDANZA DE LAS OFICINAS DE COREMUSA AL EDIFICIO INTERSECO"".",SEDE,,"calle 3 y avenida 7 , central san felipe .",Contratación Directa(CD),Servicio,20-10-2017,10-03-2014 01:10 PM,,,,,017110010201191,017010010201101,,---,,,Joaquin Perez,Cotizador,507-5127268,jperezs@mingob.gob.pa,"INMOBILIARIA ANORCA,S.A.",0897-580-104870-45,"OBARRIO,CALLE ELVIRA MENDEZ,CORREGIMIENTO BELLA VISTA,EDIFICIO INTERSECO",PANAMÁ,Balboa,inmobiliarianorca2013@gmail.com,-
2014-0-04-0-08-CD-005851,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CD-005851,Autorizado,Ministerio De Gobierno,"""MUDANZAS DE LAS OFICINAS DE COREMUSA AL EDIFICIO INTERSECO""",SEDE,,"calle 3 y avenida 7 , central san felipe .",Contratación Directa(CD),Servicio,20-10-2017,10-03-2014 01:17 PM,,,,,017110010201191,017010010201101,,---,,,Joaquin Perez,Cotizador,507-5127268,jperezs@mingob.gob.pa,"INVERSIONES ANORCA, S.A.",849-67-18262-30,"Calle Elvira Mendez, Edificio PH Interseco",PANAMÁ,Panamá,gerencia@irisinvestment.com,265-1467
2014-0-04-0-08-CM-005846,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-005846,Adjudicado,Ministerio De Gobierno,COMIDA SERVIDA,SEDE,,DEP DE COMPRAS DEL MINISTERIO DE GOBIERNO UBICADO EN EL EDIFICIO 38 FRENTE AL BANCO NACIONAL DE BALBOA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-03-2014 11:01 AM,,,,958.88,017040010201201,,,---,Global,PANAMÁ,Vladimir Castillo,Cotizador,507-5122089,vcastillo@mingob.gob.pa,"Nikos Cafe, S.A.",33209-109-250936-65,"Edificio Golden High, El Dorado",PANAMÁ,Panamá,fotis.papadikis@nikoscafe.com,507-3053559
2014-0-04-0-08-CM-005847,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-005847,Adjudicado,Ministerio De Gobierno,LITROS DE GAS LIQUIDO,SEDE,,DEP DE COMPRAS DEL MINISTERIO DE GOBIERNO UBICADO EN EL EDIFICIO 38 FRENTE AL BANCO NACIONAL DE BALBOA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-03-2014 11:00 AM,,,,998.68,017040010202222,,,---,Global,PANAMÁ,Vladimir Castillo,Cotizador,507-5122089,vcastillo@mingob.gob.pa,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2014-0-04-0-08-CM-005840,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-005840,Adjudicado,Ministerio De Gobierno,CILINDRO DE GAS,SEDE,,DEP DE COMPRAS DEL MINISTERIO DE GOBIERNO UBICADO EN EL EDIFICIO 38 FRENTE AL BACO NACIONAL DE BALBOA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-03-2014 02:57 PM,,,,994.50,017040010202222,,,---,Global,PANAMÁ,Vladimir Castillo,Cotizador,507-5122089,vcastillo@mingob.gob.pa,"Distribuidora Pachco, S. A.",12577-22-124720-01,"Calle 10, Avenida Santa Isabel",COLÓN,Colón,distpacheco@cwpanama.net,-
2014-0-04-0-08-CM-005842,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-005842,Adjudicado,Ministerio De Gobierno,fumigacion,SEDE,,edificio 38 balboa,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-03-2014 02:52 PM,,,,950.00,017010010201169,,,---,Global,PANAMÁ,NILKA  DE MOLINA,,512-2089,nilkaonelia@hotmail.com,FUMIGADORA SELECTA,7-N-74-199-1,"JUAN DIAZ, URBANIZACION CIUDAD RADIAL,CALLE ENTRE CALLE ONCE Y CALLE QUINTA,",PANAMÁ,Panamá,pa_carvajal@hotmail.com,251-0084
2014-0-04-0-08-CM-005843,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-005843,Adjudicado,Ministerio De Gobierno,lavadoras comerciales,SEDE,,edificio 38 balboa,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-03-2014 01:07 PM,,,,"1,975.67",017040500101370,,,---,Global,PANAMÁ,NILKA  DE MOLINA,,512-2089,nilkaonelia@hotmail.com,"CREDITOS Y SERVICIOS, S.A.",560-15-117738-0,Via España y Calle Venezuela,PANAMÁ,Panamá,elga@elga.com.pa,507-2231650
2014-0-04-911-08-LP-002122,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-LP-002122,Adjudicado,Ministerio De Gobierno,UNIFORMES COMPLETOS PARA T.U.M. (JUEGO DE CAMISA Y PANTALÓN).,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL, A UN COSTADO DEL IDAAN, EDIFICIO SUME 9-1-1",Licitación Pública,Bien,20-10-2017,29-03-2014 09:05 AM,16-04-2014 07:30 AM - 10:00 AM,16-04-2014 - 10:01 AM,"DPTO. COMPRAS (DEBE INCLUIR UNA COPIA DE TODOS LOS DOCUMENTOS EN FORMATO PDF,  GRABADOS EN CD O USB), SI PRESENTA SOBRE CERRADO.","133,750.00",0-04-911-0-0-000-00-00-214,,,---,Global,PANAMÁ,Deisy Martinez,,507-2147367,dmartinez@sume911.pa,,,,,,,
2014-0-04-260-06-CM-003537,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-06-CM-003537,Adjudicado,Ministerio De Gobierno,"LA SECCION DE SERVICIO DE ALIMENTACION SOLICITA COMIDA SECA PARA EL CONSUMO DEL PERSONAL OPERATIVO DE LA ZONA REGIONAL DE HERRERA, POR PERIODO DE TRES (3 ) MESES, DE 2014.",CUERPO DE BOMBEROS DE PANAMÁ,,"AVENIDA CUBA Y CALLE 28, EN EL 2° PISO DE LA ESTACION RICARDO ARANGO.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,19-03-2014 03:18 PM,24-03-2014 09:00 AM - 12:00 PM,24-03-2014 - 12:01 PM,"PORTAL DE PANAMA COMPRA VIA INTERNET O PRESENCIAL EN SOBRE CERRADO, 2° PISO DEPTO. DE COMPRAS","3,700.00",0.17.0.5.001.00.10.201,,,---,Global,HERRERA,SUGEY MUTIS,,512-6111,smutis@bomberos.gob.pa,,,,,,,
2014-0-04-911-08-CM-002132,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-CM-002132,Adjudicado,Ministerio De Gobierno,SUMINISTRO E INSTALACION DE COMPRESOR PARA UN CONDENSADOR DE AIRE ACONDICIONADO,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-03-2014 01:28 PM,,,,823.90,10000141886,,,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,Servicios de Ingeniería Marciaga,8--306-264-64,"San Antonio, calle Anayansi c-25",PANAMÁ,San Miguelito,singmar@cableonda.net,507-3916168
2014-0-04-107-07-CM-000218,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-107-07-CM-000218,Adjudicado,Ministerio De Gobierno,150 PLATOS DE COMIDAS PARA LA REUNION ORDINARIA DEL CONSEJO PROVINCIAL DE LOS SANTOS MES DE MARZO 2014,CONSEJO PROVINCIAL DE LOS SANTOS,,"LAS TABLAS, PROVINCIA DE LOS SANTOS,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-03-2014 09:39 AM,,,,737.50,045.0.1.001.07.00.201,,,---,Global,LOS SANTOS,Arcenio   Batista,,994-8650,Chemykevin@hotmail.com,Rosario Enelda Solís Barahona,7--66-690-23,Calle Occidental - Las Tablas,LOS SANTOS,Las Tablas,rsolis-090@hotmail.com,994-6711
2014-0-04-0-08-CM-005845,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-005845,Adjudicado,Ministerio De Gobierno,COMPRA DE TELAS PARA MUEBLES DE CENTRO DE DETENCION TINAJITAS,SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-03-2014 01:07 PM,,,,122.88,0.17.0.4.050.01.01.213,0.17.0.4.050.01.01.269,,---,Global,PANAMÁ,Eyra Bellido de Vargas,,512-2089,compras@mingob.gob.pa,IMPORTADORA CENTRAL S.A.,872-141-102573-21,"Calle I, Costa del Este",PANAMÁ,Panamá,icsa_ventasgob@tcarrier.net,507-2714155
2014-0-04-07-02-CM-001385,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-02-CM-001385,Adjudicado,Ministerio De Gobierno,SOLICITUD DE MANTENIMIENTO PARA EL VEH-37 CON PLACA 892630,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-04-2014 10:06 AM,,,,665.54,017020010301182,017020010301280,,---,Global,COCLÉ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,"Mega Autopartes, s.a.",1851538-1-713858-1,"plaza aguadulce, via interamericana",COCLÉ,Aguadulce,megaauto@msn.cn,507-9081688
2014-0-04-0-08-CM-005868,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-005868,Adjudicado,Ministerio De Gobierno,PEDESTALES DE FLORES,SEDE,,EDIFICIO 38 FRENTE AL BANCO NACIONAL DE BALBOA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-03-2014 07:56 AM,,,,457.96,017040010101269,,,---,Global,PANAMÁ,Damaris Herrera,Cotizador,507-5126303,dherrerap@mingob.gob.pa,FLORISTERIA FARALLONES,N-19-497,CALLE 38 AVENIDA CUBA EDIFICIO LOS CRISTALES LOCAL 3,PANAMÁ,Panamá,floristeria_farallones@hotmail.com,507-2291929
2014-0-04-0-02-AV-005888,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-02-AV-005888,Desierto,Ministerio De Gobierno,"REHABILITACION DE INSTALACIONES PARA LA ACADEMIA DE FORMACIÓN PENITENCIARIA, UBICADA EN EL BARRERO, CORREGIMIENTO EL ROBLE, DISTRITO AGUADULCE, PROVINCIA DE COCLÉ?.",SEDE,,"EDIFICIO 38, BALBOA, ANCON, A UN COSTADO DE LA ENTRADA DE PANAMA PORT.",Licitacion Abreviada por Mejor Valor (AV),Obra,20-10-2017,28-03-2014 09:34 AM,10-04-2014 09:30 AM - 10:30 AM,10-04-2014 - 10:31 AM,"EDIFICIO 38, BALBOA, ANCON, DEPTO. DE PROVEEDURÍA Y COMPRAS","349,456.65",0.17.1.1.001.02.18.519,,,---,Global,COCLÉ,Benjamin Martinez,Cotizador,507-5122145,diriartej@mingob.gob.pa,,,,,,,
2014-0-04-911-08-CM-002131,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-CM-002131,Cancelado,Ministerio De Gobierno,alquiler de equipo de copiado,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,15-07-2014 08:52 AM,18-07-2014 07:30 AM - 10:00 AM,18-07-2014 - 10:01 AM,"DPTO. COMPRAS (DEBE INCLUIR UNA COPIA DE TODOS LOS DOCUMENTOS EN FORMATO PDF,  GRABADOS EN CD O USB), SI PRESENTA SOBRE CERRADO.","12,774.25",0-04-911-0-0-000-00-00-103,,,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,,,,,,,
2014-0-04-260-08-CM-003529,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-08-CM-003529,Adjudicado,Ministerio De Gobierno,SE ADQUIERE EL SUMINISTRO DE PIEZAS PARA EL VEHÍCULO N°185 PARA EL TANQUERO TRADITION 2004.,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-03-2014 09:00 AM,,,,667.00,0.17.0.5.001.00.10.280,,,---,Global,PANAMÁ,jose luis Pulido,,507-5126111,jlpa30@hotmail.com,AUTO MART,36193-83-262625-41,CALLE 1RA VISTA HERMOSA,PANAMÁ,Panamá,info@automartonline.com,261-6261
2014-0-04-02-08-CM-000930,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-02-08-CM-000930,Adjudicado,Ministerio De Gobierno,COMPRA DE UNIFORME,CORREOS Y TELEGRAFOS,,"DIRECCION DE CORREOS Y TELEGRAFOS, CALLE 33 FRENTE A LA BASILICA DON BOSCO.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-03-2014 11:37 AM,,,,580.00,0170300101020214,,,---,Global,PANAMÁ,Mélida Borjas,,507-5127660,melida3069@hotmail.com,GLOBAL SAFETY,1528521-1-653037-33,AVE. SANTA ELENA No. 57,PANAMÁ,Balboa,globalsafetymm@gmail.com,224-5793
2014-0-04-0-08-CM-005844,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-005844,Adjudicado,Ministerio De Gobierno,INDUMENTARIA REQUERIDA PARA  EL PERSONAL DE LA ESCOLTA DEL SEÑOR MINISTRO DE GOBIERNO.,SEDE,,"EDIF. 38 FRENTE AL BANCO NACIONAL DE PANAMA, AL LADO DE LA ENTRADA DE","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,07-03-2014 01:52 PM,12-03-2014 01:00 PM - 02:00 PM,12-03-2014 - 02:01 PM,SALON DE ACTOS PUBLICOS EDIF. 38 BALBOA CORREGIMIENTO DE ANCON,"6,590.75",017010010201214,,,---,Global,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5127268,melrodriguez@mingob.gob.pa,,,,,,,
2014-0-04-02-08-CM-000932,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-02-08-CM-000932,Adjudicado,Ministerio De Gobierno,"COMPRA DE 2 LIBROS DIARIO COMBINADO DE 36 COLUMNAS PARA USO DE LOS REGISTROS DE INGRESO, EGRESO Y OTROS FONDO DE OPERACIONES.",CORREOS Y TELEGRAFOS,,"CALLE 33 CALIDONIA, FRENTE A LA BASÍLICA MENOR DON BOSCO.","Compra Menor hasta B/. 3,000",Obra,20-10-2017,21-03-2014 08:46 AM,,,,136.87,017030010102232,,,---,Global,PANAMÁ,Wilfredo Morales,Cotizador,507-5127660,wmorales19@gmail.com,"Distribuidora Lewis, S.A.",1096-99-113799-94,"Gran Morrison, Via España, al lado de Supermercado Rey",PANAMÁ,Panamá,rdegracia@lewiserv.com,507-2020020
2014-0-04-02-08-CM-000933,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-02-08-CM-000933,Adjudicado,Ministerio De Gobierno,sellos de gomas,CORREOS Y TELEGRAFOS,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-03-2014 01:41 PM,,,,295.32,017030010101120,,,---,Global,PANAMÁ,Marcos Aguilera,Jefe de Compras,507-5127661,ma13ago@hotmail.com,IMPRENTA VENTOSA,1719502-1-690021-10,"CALLE 32, LA EXPOSICIÓN O CALIDONIA, URBANIZACIÓN CALIDONIA, EDIF. 210 LOCAL 9",PANAMÁ,Panamá,impventosa@cwpanama.net,507-2259044
2014-0-04-02-08-CM-000934,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-02-08-CM-000934,Adjudicado,Ministerio De Gobierno,SUSCRIPCION DE PERIODICOS.,CORREOS Y TELEGRAFOS,,"CALLE 33 CALIDONIA, FRENTE A LA BASILICA MENOR DON BOSCO.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-03-2014 02:53 PM,,,,148.00,017030010102232,,,---,Global,PANAMÁ,Yaritza Garrido,Cotizadora,507-5127660,mmosquera@correospanama.gob.pa,"EDITORIAL POR LA DEMOCRACIA, S. A.",1824464-1-709544-25,AVE.12 DE OCTUBRE HATO PINTADO,PANAMÁ,Balboa,tlarreategui@prensa.com,323-7314
2014-0-04-0-08-CM-005926,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-005926,Adjudicado,Ministerio De Gobierno,COMPRA DE VESTUARIOS DE USO PERSONAL DE LOS 115 INTEGRANTES DE LA PROMOCION XXXI A CUSTODIO DEL SISTEMA PENITENCIARIO Y LAS PROXIMAS PROMOCIONES XXXII Y XXXIII,SEDE,,"EDIF. 38 FRENTE AL BANCO NACIONAL DE PANAMA, AL LADO DE LA ENTRADA DE","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,24-03-2014 01:53 PM,27-03-2014 02:00 PM - 03:00 PM,27-03-2014 - 03:01 PM,"SALON DE ACTOS PUBLICOS, EDIF. 38 FRENTE AL BANCO NACIONAL DE PANAMA BALBOA CORREGIMIENTO DE ANCONBOA","13,043.30",017040010102214,017040010102120,,---,Global,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5127268,melrodriguez@mingob.gob.pa,,,,,,,
2014-0-04-07-08-CM-001389,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001389,Adjudicado,Ministerio De Gobierno,SOLICITUD DE NESCAFE PARA USO DE LA CAFETERIA DE LA INSTITUCION,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-04-2014 11:20 AM,,,,949.00,017020010301201,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,"Nestle Panama, S.A.",82-30-15216-04,"Calle 69 O. No. 74-D, Urbanizacion La Loma",PANAMÁ,Panamá,idalis.moreno@pa.nestle.com,507-2208111
2014-0-04-07-08-CM-001388,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001388,Adjudicado,Ministerio De Gobierno,SOLICITUD DE 240.96 GALONES DE DIESEL PARA USO DE LA PROVINICIA DE DARIEN,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-04-2014 11:10 AM,,,,999.98,017020010301221,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,"Servicentro  Metetí, S.A.",44190-94-294550-05,"Via  Panamericana,Meteti.Darien",DARIÉN,Pinogana,sermeteti@hotmail.com,507-2996513
2014-0-04-260-08-CM-003538,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-08-CM-003538,Adjudicado,Ministerio De Gobierno,"LA SECCION DE MANTENIMIENTO SOLICITA, MATERIAL DE PINTURA, PARA PINTAR PAREDES Y REACONDICIONAR MESA PRINCIPAL DEL SALON DE OFICIALES DE LA ESTACION N° 3.",CUERPO DE BOMBEROS DE PANAMÁ,,"AVENIDA CUBA Y CALLE 28, EN EL 2° PISO DE LA ESTACION RICARDO ARANGO.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-03-2014 02:24 PM,,,,502.14,0.17.0.5.001.00.10.243,0.17.0.5.001.00.10.259,0.17.0.5.001.00.10.279,---,Global,PANAMÁ,SUGEY MUTIS,,512-6111,angelics52@hotmail.com,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-04-260-08-CM-003539,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-08-CM-003539,Adjudicado,Ministerio De Gobierno,para ser utilizado en las diversas Thin client de los distintos departamento y direcciones en la estacion Ricardoo Arango,CUERPO DE BOMBEROS DE PANAMÁ,,"Avenida cuba y calle 28 calidonia, Cuartel Ricardo Arango","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-03-2014 02:05 PM,,,,901.48,0.17.0.5.001.00.10.265,,,---,Global,PANAMÁ,jose luis Pulido,,507-5126111,jlpa30@hotmail.com,"YOYTEC COMPUTER, S.A.",963942-1528-502-19,RICARDO J ALFARO,PANAMÁ,Panamá,yokasta@hotmail.com,507-3902408
2014-0-04-0-08-CM-005929,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-005929,Adjudicado,Ministerio De Gobierno,BOLSAS PLASTICAS PARA VALORES,SEDE,,VIA ESPAÑA ENTRANDO POR CASINO CROWN DETRAS DEL BANCO DELTA EDIFICIO INTERSECO PLANTA BAJA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-03-2014 10:31 AM,,,,417.30,141.0.1.001.02.01.275,,,---,Global,PANAMÁ,Julio Caballero,Jefe de Compras,507-5212785,jcaballero@mingob.gob.pa,SUPLI SERVICIOS PANAMA S A,199418-1-395123-91,"Urb. Marbella, Cl. Anastacio Ruiz, Cond. Torre del Sol, Local Mezanine",PANAMÁ,Balboa,mchavarria@supliservicios.com,507-2632003
2014-0-04-07-08-CM-001384,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001384,Adjudicado,Ministerio De Gobierno,SOLICITUD DE 60 ALMUERZOS LOS CUALES SERAN PARA EL PERSOANL DE EVALUACION DEL EJERCICIO DE TSUNAMI EL DIA 8 DE ABRIL,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL  DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-03-2014 01:11 PM,,,,283.20,017020010301201,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,"Nikos Cafe, S.A.",33209-109-250936-65,"Edificio Golden High, El Dorado",PANAMÁ,Panamá,fotis.papadikis@nikoscafe.com,507-3053559
2014-0-04-07-08-CM-001383,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001383,Adjudicado,Ministerio De Gobierno,ADQUISICION DE DESODORANTES AMBIENTALES PARA SER UTILIZADOS POR NUESTRA INSTITUCION.,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-03-2014 11:30 AM,,,,"2,407.50",0.17.0.2.001.03.01.269,,,---,Global,PANAMÁ,Yaremis Martinez,,507-3161200,yaremis1622@hotmail.com,Pro Chem Ind,234448-1-400555-28,Ave. 6ta y media B Sur CL. Z # 2632,PANAMÁ,Panamá,prochemsa@cwpanama.net,507-2214331
2014-0-04-07-08-CM-001382,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001382,Adjudicado,Ministerio De Gobierno,SOLICITUD DE WUINCHES E INSTALACION PARA LOS VEH-16 Y 162,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-03-2014 10:49 AM,,,,"2,796.98",017020010301182,017020010301280,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,AUTO CROMO,2077980-1-752718-2,ENTRADA LA REVOLUCION CERCA DE LA ESCUELA REPUBLICA DE COSTA RICA,PANAMÁ,Balboa,enrique_perez@autocromo.com,507-3455066
2014-0-04-07-08-CM-001381,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001381,Adjudicado,Ministerio De Gobierno,SOLICITUD DE MEDICAMENTOS LOS CUALE SERAN UTILIZADOS EN LA CLINICA DE LA INSTITUCION,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-03-2014 07:37 AM,,,,924.00,017020010301214,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,DISTRIBUIDORA MEDICLA,2018584-1-742986-48,"SAN FRANCISCO,CALLE 71 ESTE  ,95B",PANAMÁ,Panamá,distribuidora.medicla@gmail.com,507-3983831
2014-0-04-07-08-CM-001380,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001380,Adjudicado,Ministerio De Gobierno,PARTICIPACION DEL FUNCIONARIO JORGE RODRIGUEZ EN EL DIPLOMADO FORMULACION Y EVALUACION DE PROYECTOS INSTITUCIONALES EN GESTION PUBLICA,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-03-2014 01:33 PM,,,,200.00,017020010301169,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,Fondo Especial de Gestión - Procuraduría de la Administración,8-NT-2-8853-95,Calle 34 Avenida Cuba,PANAMÁ,Panamá,rvaldes@procuraduria-admon.gob.pa,507-5043261
2014-0-04-0-08-CM-005869,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-005869,Adjudicado,Ministerio De Gobierno,PLANTAS ORNAMENTALES,SEDE,,EDIFICIO 38 FRENTE AL BANCO NACIONAL DE BALBOA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-03-2014 02:52 PM,,,,"1,000.00",017010010202269,017040500101241,,---,Global,PANAMÁ,Damaris Herrera,Cotizador,507-5126303,dherrerap@mingob.gob.pa,Almacén SOS,409-544-10216-7,"calle 50 y 67 edif.Fatima, San Francisco",PANAMÁ,Panamá,mitzi@sosdecor.com,507-226 9490