Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2017-0-07-12-08-CM-018440,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-12-08-CM-018440,Adjudicado,Ministerio De Educacion,"COMPRA DE HOJAS BLANCAS, CARTULINAS Y PAPEL MANILA PARA EL USO DE LA COMUNIDAD EDUCATIVA.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,ESCUELA SANTA RITA,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,17-03-2017 08:13 AM,,,,452.82,01-00001320-63,,,---,Global,PANAMÁ,HERMINIO AVILA,,390-0587,hermavila@hotmail.com,"OLIMPUS COMMERCIAL CORPORATION, S. A.",---,"VIA FERNANDEZ DE CORDOBA, N-69",PANAMÁ,Panamá,eguerran@olimpus.com.pa,507-2617908
2017-0-07-711-06-CM-007919,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-711-06-CM-007919,Adjudicado,Ministerio De Educacion,"SUMINISTRO DE COMPRA DE 36 BOLSAS DE PAN (12 UNIDADES POR BOLSA) DISTRIBUIDADAS DE LA SIGUIENTE MANERA: 12 BOLSAS PARA EL LUNES 20 DE MARZO, 12 BOLSAS PARA EL LUNES 27 DE MARZO Y 12 BOLSAS PARA EL LUNES 3 DE ABRIL. PARA LA MERIENDA ESCOLAR.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE HERRERA,,CALLE INGENIERO ROBERTO REYNA,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,16-03-2017 08:18 AM,,,,36.00,201,,,---,Global,HERRERA,Larissa Fajardo Cedeño,,507-9964625,larissafajardo28@yahoo.es,"PANADERIA LA ESPERANZA, S.A.",---,"AVE. JULIO ARJONA, CHITRE",HERRERA,Chitré,panesp@hotmail.com,996-4477
2017-0-07-11-15-CM-025392,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-11-15-CM-025392,Adjudicado,Ministerio De Educacion,"ASISTENCIA TECNICA DE MANTENIMIENTO PARA RELOJ DIGITAL DE HUELLAS, INCLUYE REPROGRAMACIÓN DE SOTWARE, AGREGAR Y ELIMINAR PERSONAL,REPROGRAMACION DE BASE DE DATOS.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"LA CHORRERA, BARRIADA SAN ANTONIO, BARRIO BALBOA","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,09-03-2017 10:58 AM,,,,320.95,010000008554,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMA OESTE,Dalys Ureña de Chong,,507-65617891,sanantoniocesa@gmail.com,System Operational Solutions,---,"Parques del oeste, calle la sandia q",PANAMÁ,Arraiján,system.o.solutions@hotmail.com,507-2571172
2017-0-07-11-15-CM-025395,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-11-15-CM-025395,Adjudicado,Ministerio De Educacion,COMPRA DE PINTURA Y MATERIALES PARA PINTAR 17 SALONES EN SU PARTE INTERIOR EN EL CENTRO EDUCATIVO FEDERICO BOYD,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,CAPIRA CABECERA  VIA PANAMERICANA,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,08-03-2017 02:08 PM,,,,999.70,010000107140,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMA OESTE,Rodolfo Vasquez,,507-2485227,elmaestro0167@hotmail.com,C & D IMPORT,---,VIA INTERAMERICANA FRENTE A LA ESTACION DELTA,PANAMÁ,Balboa,f.buenavista@hotmail.com,507-2485413
2017-0-07-11-15-CM-025394,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-11-15-CM-025394,Adjudicado,Ministerio De Educacion,Servicio de monitoreo de alarma contra robo del C.E. Virgen de Guadalupe,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"La chorrera, La Pesa N°1 entrando por Distribuidora Ibeth calle principal frente a cancha de Pandeporte","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,08-03-2017 01:54 PM,,,,588.50,010000119268,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMA OESTE,Elia Judith Saldaña Gonzalez,,507-2441613,virgenguadalupe2287@gmail.com,D & D ALARMAS Y SISTEMA DE SEGURIDAD  S A,---,chorrera,PANAMÁ,Panamá,jedominguezc@gmail.com,-
2017-0-07-12-08-CM-018361,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-12-08-CM-018361,Adjudicado,Ministerio De Educacion,"COMPRA DE 5 CERRADURAS SOLDABLES PARA INSTALAR EN EL SALÓN #9, SALÓN DE PROFESORES, LABORATORIO DE CIENCIAS NATURALES, COMEDOR ESCOLAR Y BAÑO DE PROFESORES VARONES.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,"SAN MIGUELITO, CORREGIMIENTO AMELIA DENIS DE ICAZA","Compra Menor hasta B/. 3,000",Bien,06-12-2017,10-03-2017 02:59 PM,,,,151.62,010000008581,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,VIELKA  CAMPOS,,267-3447,vielka242009@hotmail.com,"COCHEZ Y CIA, S.A.",---,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2017-0-07-07-07-CM-008330,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-07-07-CM-008330,Adjudicado,Ministerio De Educacion,COMPRA DE UN AIRE ACONDICIONADO,DIRECCIÓN REGIONAL DE EDUCACIÓN DE LOS SANTOS,,COLEGIO FRANCISCO I. CASTILLERO GUARARE CARRETERA NACIONAL TELE-FAX 994-54-30,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,16-03-2017 09:38 AM,,,,500.00,010000027792,,,---,Global,LOS SANTOS,LUISA EMMA SANCHEZ D,SUB-TEC.ADMINISTRATIVA,507-66812121,yjdm3@yahoo.com,MUEBLES Y DECORACIONES LA POLLERA,---,CALLE JOAQUIN PABLO FRANCO,LOS SANTOS,Las Tablas,megavariedades@live.com,507-9949500
2017-0-07-12-08-CM-018525,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-12-08-CM-018525,Adjudicado,Ministerio De Educacion,"RECEPCIÓN PARA COLOCAR EN EL LOBY DEL COLEGIO, PARA ATENDER A LOS VISITANTES.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,SAN MIGUELITO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,24-03-2017 10:11 AM,,,,743.65,010000006630,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Nestor Alexis Bravo,,507-65203306,wilnes05@hotmail.com,"Econoprecios, S.A.",---,via españa galeria obarrio clle 57 este,PANAMÁ,Panamá,rpun@econoprecios.com.pa,507-2644023
2017-0-07-04-04-CM-046770,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-04-04-CM-046770,Adjudicado,Ministerio De Educacion,COMPRA DE MATERIALES PARA LA BANDA DE MUSICA,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"DOLEGA, CHIRIQUI DIAGONAL AL ESTADIO CARLOS ALVARADO MAZOLA","Compra Menor hasta B/. 3,000",Bien,06-12-2017,30-03-2017 01:03 PM,,,,"1,748.38",010000146944,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,FATIA SERRANO,,776-0056,famel0714@hotmail.com,ROGER JAMES MELENDEZ FLAUCIN,---,Detras de la feria San Jose de David; casa 18; color crema,CHIRIQUÍ,David,rmproducciones47@hotmail.com,507-7751671
2017-0-07-04-04-CM-046212,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-04-04-CM-046212,Adjudicado,Ministerio De Educacion,"COMPRA DE POLLOS,CARNES,LEGUMBRES,PARA COMPLEMENTAR LA MERIENDA DE LOS ESTUDIANTES QUE ASITEN AL COMEDOR ESCOLAR.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"ESCUELA REPÚBLICA DE FRANCIA,BARRIO MANUEL QUINTERO VILLARREAL,CALLE B Y C NORTE. ACE. 3 Y 4 OESTE. DAVID-CHIRIQUÍ.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,09-03-2017 11:21 AM,,,,998.50,010000125873,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Alba Sanchez,Cotizadora,507-7754531,albistela@hotmail.com,MANUEL ALEJANDRO QUINTERO OLMOS,---,URBANIZACION NUEVO AMANECER DAVID.,CHIRIQUÍ,Barú,manuelquinteroolmos@gmail.com,507-68493042
2017-0-07-04-04-CM-046675,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-04-04-CM-046675,Adjudicado,Ministerio De Educacion,Compra de alimentos para el Programa de Comedor Escolar,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"Volcán, Calle Principal, cerca de la Farmacia Don Bosco","Compra Menor hasta B/. 3,000",Bien,06-12-2017,27-03-2017 03:22 PM,,,,990.00,010000127831 (Fondo de Bienestar Estudiantil),,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Ana Murgas,,507-7714351,anamurgas@hotmail.com,SUPER CENTRO CALIFORNIA,---,VOLCAN-CALIFORNIA,CHIRIQUÍ,Bugada,josechu_10@hotmail.com,-
2017-0-07-04-04-CM-046674,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-04-04-CM-046674,Adjudicado,Ministerio De Educacion,"Impresión de Duplicado de Modelo ""F""",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"Volcán, Calle Principal, cerca de la Farmacia Don Bosco","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,27-03-2017 03:21 PM,,,,200.00,010000127822 (Fondo de Matrícula),,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Ana Murgas,,507-7714351,anamurgas@hotmail.com,KEILA GISETH RIVERA ORTEGA,---,"Barriada Estudiante, Volcán",CHIRIQUÍ,Bugada,keyiset@gmail.com,507-66257991
2017-0-07-11-15-CM-025622,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-11-15-CM-025622,Adjudicado,Ministerio De Educacion,Compra d materiales didactico.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"Monte Oscuro Abajo, Cermeño, Capira","Compra Menor hasta B/. 3,000",Bien,06-12-2017,22-03-2017 09:45 AM,,,,247.22,010000143835,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMA OESTE,Roque Batista,,507-68054392,roquebatistaq@gmail.com,ALMACÉN Y LIBRERÍA LA PREFERIDA,---,"CALLE PRINCIPAL, AVENIDA DE LAS AMÉRICAS, CASA 4071",PANAMÁ,La Chorrera,erika3162011@hotmail.com,507-3451599
2017-0-07-04-04-CM-046778,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-04-04-CM-046778,Adjudicado,Ministerio De Educacion,Para pagar la compra de materiales de plomería que serán utilizados por el personal de Mi Escuela Primero en el trabajo del mantenimiento del plantel.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,BARRIO BOLIVAR,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,30-03-2017 08:15 AM,,,,172.38,250,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Elvira De Amaya,,775-4403,medalla.milagrosas1830@gmail.com,MULTICENTRO MUNDIAL,---,CALLE SEGUNDA OESTE FRENTE A ESTACION SHELL MAREASA,CHIRIQUÍ,David,multicentromundial@hotmail.com,777-2522
2017-0-07-04-04-CM-046670,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-04-04-CM-046670,Adjudicado,Ministerio De Educacion,sillas escolares,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,La Concepción,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,27-03-2017 02:04 PM,,,,"2,934.74",4010175,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,EVELIA DELGADO,,507-7705856,escuelaprimariabelen@gmail.com,OFFICENTER PLUS,---,CALLE A NORTE Y AVE 2DA ESTE FRENTE A CACSA,CHIRIQUÍ,David,oficenterplus@yahoo.com,507-7771778
2017-0-07-09-09-CM-014412,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-09-09-CM-014412,Adjudicado,Ministerio De Educacion,maskintape,DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,"Ave Canadá, Calle 6ta Santiago, Veraguas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,06-03-2017 03:42 PM,,,,74.47,0100000123903,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,Elsa Valdez,,998-4965,valdezelsa27@yahoo.es,"PAPEL TECH CENTRALES, S.A.",---,"Via. interamericana, entrada a la urbanización Costa Dos mares",VERAGUAS,Santiago,icisneros@papeltech.com,507998-1504
2017-0-07-04-04-CM-046672,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-04-04-CM-046672,Adjudicado,Ministerio De Educacion,COMPRA DE LEGUMBRES PARA EL COMEDOR DEL COLEGIO ESTUDIANTIL,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"DISTRITO DE BOQUERON, COMUNIDAD DE MACANO, ESCUELA SECUNDARIA EL MACANO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,07-04-2017 01:57 PM,,,,356.50,015555541432,,,---,Global,CHIRIQUÍ,ILKA CABALLERO C.,CONTADORA,507-7224806,centro1475@meduca.gob.pa,DONAIN CAMARENA,---,"EN LA VIA RAPIDA, AL LADO DE LA UDI",CHIRIQUÍ,David,jennellyc@hotmail.com,507-7745120
2017-0-07-09-09-CM-014528,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-09-09-CM-014528,Desierto,Ministerio De Educacion,"REPARACIÓN DE PORTÓN Y SUMINISTRO E INSTALACIÓN DE MOTOR PARA PORTÓN CORREDIZO PRINCIPAL, EN EL INSTITUTO URRACÁ.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,"SANTIAGO, VERAGUAS","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,30-03-2017 10:36 AM,04-04-2017 08:00 AM - 01:00 PM,04-04-2017 - 01:01 PM,OFICINA DE LA SUBDIRECCIÓN ADMINISTRATIVA,"3,130.00",100000026866,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,Maria  Morales Tenorio,,507-9587711,mmtenorio2009@hotmail.com,,,,,,,
2016-0-07-0-04-LV-027817,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-07-0-04-LV-027817,Cancelado,Ministerio De Educacion,"PROYECTO: ?DISEÑO, CONSTRUCCIÓN Y REMODELACIÓN DEL COLEGIO SECUNDARIO VOLCÁN, C.E.G.B. SAN MATEO, ESCUELA DE DOLEGUITA Y COLEGIO VICTORIANO LORENZO, UBICADOS EN LA PROVINCIA DE CHIRIQUÍ, REPÚBLICA DE PANAMÁ?",SEDE,,"Villa Cardenas Ancon, Edificio 6521, Planta Baja",Licitaciones por mejor Valor,Obra,06-12-2017,19-10-2016 11:50 AM,30-11-2016 09:00 AM - 10:00 AM,30-11-2016 - 10:01 AM,"RECEPCION DEL DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE EDUCACION, EDIFICIO 6521, PLANTA BAJA","7,809,885.42",G.100720304.704.512,,,---,Global,CHIRIQUÍ,INES GOMEZ DE MELENDEZ,,507-5157320,ines.gomez@meduca.gob.pa,,,,,,,
2017-0-07-11-15-CM-025658,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-11-15-CM-025658,Adjudicado,Ministerio De Educacion,material didactico para el primer trimestre,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,|san carlos llanitos mata ahogado,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-03-2017 03:12 PM,,,,350.00,010000115330,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMA OESTE,Concepcion De Leon,,507-64991919,cdeleonconcepcion@hotmail.com,PENONOME OFFICE,---,calle Hector conte Bermudez,COCLÉ,Penonomé,penonomeoficina@hotmail.com,997-1795
2017-0-07-11-15-CM-025659,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-11-15-CM-025659,Adjudicado,Ministerio De Educacion,compra de una refrigeradora de 2 puertas de 14 pie cubicos,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"mata ahogado, san carlos , los llanitos","Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-03-2017 03:11 PM,,,,449.13,010000115330,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMA OESTE,Concepcion De Leon,,507-64991919,cdeleonconcepcion@hotmail.com,"Rodelag, S.A.",---,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2017-0-07-09-09-CM-014485,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-09-09-CM-014485,Desierto,Ministerio De Educacion,"Suministro de materiales, mano de obra y flete, para desmonte de cielo raso zinc trapezoidal, limpieza de guano, resane y retaqueo de paredes, colocación de malla expandida y contra insectos en ornamentales de ventilación de techo, desmonte y colocación de abanicos, desmonte y colocación de lámparas, colocación de cielo raso en la planta alta del pabellón N°1 (Aula 8J, aula 8I, aula 8H, aula 8G, salón de práctica, pasillo) y en pabellón N°2 planta alta (Aula N°22, salón de profesores, aula n°23, baños de damas, baños de varones, aula N°24, Aula N°25, Aula N°26, Aula N°s/n y pasillo).",DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,"Santiago de Veraguas, Vía Interamericana, a un costado  de la  DIJ.","Compra Menor entre B/. 3,000 y B/. 30,000",Obra,06-12-2017,17-03-2017 11:11 AM,22-03-2017 08:00 AM - 12:00 PM,22-03-2017 - 12:01 PM,Vía Electrónica o al Director del Centro Educativo,"29,543.41",010000034699,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,MIGDALIA VALDES,,958-7345,centro.4563@meduca.gob.pa,,,,,,,
2017-0-07-04-04-CM-046179,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-04-04-CM-046179,Adjudicado,Ministerio De Educacion,COMPRA DE ALIMENTOS PARA COMPLEMENTAR LA MERIENDA DE LOS ESTUDIANTES QUE ASISTEN AL COMEDOR ESCOLAR.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"Escuela República de Francia,barrio Manuel Quintero villarreal,calle B y C NORTE. AVE. 3 Y 4 OESTE. DAVID CHIRIQUÍ.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,08-03-2017 02:30 PM,,,,444.81,010000125873,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Alba Sanchez,Cotizadora,507-7754531,albistela@hotmail.com,"super baru,s.a.",---,"DAVID, CHIRIQUI,",CHIRIQUÍ,David,superbaru@hotmail.com,507-7741924
2017-0-07-04-04-CM-046176,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-04-04-CM-046176,Adjudicado,Ministerio De Educacion,COMPRA DE ALIMENTOS PARA COMPLEMENTAR LA MERIENDA DE LOS ESTUDIANTES QUE ASISTEN AL COMEDOR ESCOLAR.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"ESCUELA REPÚBLICA DE FRANCIA,BARRIO MANUEL QUINTERO VILLARREAL,CALLE B Y C NORTE. AVE. 3 Y 4 OESTE.DAVID-CHIRIQUÍ.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,08-03-2017 01:58 PM,,,,496.28,010000125873,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Alba Sanchez,Cotizadora,507-7754531,albistela@hotmail.com,Price-Smart,---,"Via Espana y Via Brasil,Correg,Bella Vista,Panama",PANAMÁ,Panamá,efranceshi@pricesmart.com,507-2084977
2017-0-07-09-09-CM-014522,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-09-09-CM-014522,Adjudicado,Ministerio De Educacion,"COMPRA DE VÍVERES PARA LOS ESTUDIANTES QUE PARTICIPARAN DEL CONVIVIÓ ORGANIZADO POR EL PROGRAMA EJ.E JÓVENES EN EL ESPÍRITU,  LOS DÍAS 25 Y 26 DE MARZO CON LOS ESTUDIANTES DE 9º GRADOS   JORNADAS VESPERTINA",DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,"AVENIDA HÉCTOR A. SANTACOLOMA, SANTIAGO VERAGUAS","Compra Menor hasta B/. 3,000",Bien,06-12-2017,17-03-2017 03:03 PM,,,,289.25,010000026777,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,santa clara  acosta,,998-4550,colegiojosesantospuga@hotmail.com,SUPER CARNES,---,AVE. H. J SANTA COLOMA A UN COSTADO DEL COLEGIO SANTOS PUGA.,VERAGUAS,Santiago,scarnes@cwpanama.net,507-9980581
2017-0-07-11-15-CM-025657,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-11-15-CM-025657,Adjudicado,Ministerio De Educacion,"PARA LA CONFECCION DE TRES SELLOS, 1 SELLO AUTOMATICO R-40, 1 SELLO DE FIRMA PRINTER 20, 1 SELLO DE FIEL COPIA DE SU ORIGINAL PARA USO EN LA ADMINISTRACIÓN.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"LA CHORRERA, BARRIADA SAN ANTONIO, BARRIO BALBOA","Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-03-2017 02:42 PM,,,,104.86,010000008554,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMA OESTE,Dalys Ureña de Chong,,507-65617891,sanantoniocesa@gmail.com,"Multiempresas Montreal, S.A. (Imprenta Montreal)",---,avenida las americas galerias hotero local 23,PANAMÁ,Balboa,impmontrel@yahoo.com,-
2017-0-07-11-15-CM-025650,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-11-15-CM-025650,Adjudicado,Ministerio De Educacion,Compra de materiales para reparación  de 150 sillas pupitre para estudiantes del plantel,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"Corregimiento Veracruz, distrito de Arraiján, calle quinta","Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-03-2017 10:15 AM,,,,"2,592.88",010000144369,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMA OESTE,Jose Barrera,Sub Director,507-66595571,josebarre16@yahoo.es,Materiales y Ferreteria El Mejor,---,"Veracruz, calle Esperanza, Edif. B-999, Local 2",PANAMÁ,Arraiján,luisafulin@hotmail.com,507-2500866
2017-0-07-11-15-CM-025651,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-11-15-CM-025651,Adjudicado,Ministerio De Educacion,"compra de mobiliario escolar, pupitres, sillas y mesas.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"San Carlos, calle de los bomberos, San Carlos","Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-03-2017 10:19 AM,,,,"2,926.40",010000168629,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMA OESTE,Leonidas Muñoz,Director,507-2408785,escmanuelhiguero@gmail.com,"RAENCO INTERNACIONAL, S.A.",---,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2017-0-07-04-04-CM-046170,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-04-04-CM-046170,Adjudicado,Ministerio De Educacion,COMPRA DE VIVERES PARA PREPARACIÒN DE BRINDIS DE  BIENVENIDA DE PROFESORES,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"ESCUELA SECUNDARIA FINCA BLANCO, CORREGIMIENTO RODOLFO AGUILAR DELGADO, BARÙ, CHIRIQUÌ","Compra Menor hasta B/. 3,000",Bien,06-12-2017,09-03-2017 10:11 AM,,,,"1,237.45",010000040936,,,---,Global,CHIRIQUÍ,Andreis Rodriguez,Director Encargado,507-66782535,andreisrod@hotmail.com,"COOPUR, R. L.",---,"Finca Blanco, Rodolfo Aguilar Delgado",CHIRIQUÍ,Barú,cocoopur1978@hotmail.com,-
2017-0-07-07-07-CM-008304,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-07-07-CM-008304,Adjudicado,Ministerio De Educacion,materiales de construcción,DIRECCIÓN REGIONAL DE EDUCACIÓN DE LOS SANTOS,,CALLE ESTUDIANTE,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,13-03-2017 02:37 PM,17-03-2017 09:00 AM - 10:00 AM,17-03-2017 - 10:01 AM,Colegio Rafael A. Moreno Macaracas,"9,929.60",330,,,Proyecto de Innovación en la Infraestructura Escolar,Global,LOS SANTOS,Meiling Elizabeth Perez De Gracia,,507-9954154,meiling1403@hotmail.com,,,,,,,
2017-0-07-0-08-CM-029602,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-0-08-CM-029602,Adjudicado,Ministerio De Educacion,"SERVICIO DE ALIMENTACION PARA EL SEMINARIO TALLER PARA LOS FUNCIONARIOS DE LAS DIRECCIONES REGIONALES, QUE SE REALIZARA  LOS DIAS  31 DE MARZO DE 8:00 A.M. A 5:00 P.M. Y EL 01 DE ABRIL DE 2017 DE 8:00 A.M. A 1:00 P.M., EN EL EDIFICIO 232, CIUDAD DEL SABER.",SEDE,,"Villa Cardenas Ancón, edificio 6521 planta baja","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,30-03-2017 03:20 PM,,,,"1,470.00",PARTIDA PRESUPUESTARIA,,,---,Global,PANAMÁ,Rocio Gonzalez,,507-5157320,rocio.gonzalez@meduca.gob.pa,Sonia Prieto,---,Calle 50 Edificio 19 Apto. 13,PANAMÁ,Panamá,sonia.prieto@hotmail.es,264-4665
2017-0-07-0-08-CM-029603,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-0-08-CM-029603,Adjudicado,Ministerio De Educacion,ADQUISICIÓN DE LIBREROS ABIERTOS DE METAL PARA DOTACIÓN DE BIBLIOTECAS DE AULA A LOS 13 COLEGIOS QUE FORMAN PARTE DEL PROYECTO BIOCOMUNIDAD DEL DESPACHO DE LA PRIMERA DAMA.,SEDE,,"Villa Cardenas Ancon, PLANTA BAJA EDIFICIO 6521","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,30-03-2017 03:35 PM,04-04-2017 09:00 AM - 11:00 AM,04-04-2017 - 11:01 AM,DEPARTAMENTO DE COMPRAS PLANTA BAJA EDIFICIO 6521,"22,170.40",PARTIDA PRESUPUESTARIA,,,---,Global,PANAMÁ,Lucia Vasquez de Vergara,Asistente,507-5157320,lucia.devergara@meduca.gob.pa,,,,,,,
2017-0-07-0-08-CM-029239,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-07-0-08-CM-029239,Adjudicado,Ministerio De Educacion,"SERVICIO DE ALIMENTACIÓN PARA EL MARCO DEL INICIO DEL AÑO ESCOLAR 2017;  EN LA ESCUELA PEDRO J. SOSA,  EL DÍA 6 DE MARZO DEL PRESENTE EN EL QUE PARTICIPARÁN EL EXCELENTÍSIMO  PRESIDENTE DE LA REPÚBLICA ING. JUAN CARLOS VARELA,  ING. MARCELA PAREDES DE VÁSQUEZ, INVITADOS ESPECIALES, DOCENTES U OTROS.",SEDE,,"Villa Cardenas Ancon, Edificio 6521 planta baja.","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,06-03-2017 02:27 PM,,,,"2,044.50",010000006602,,,---,Global,PANAMÁ,Diana Rivera,Cotizadora,507-5157336,diana.rivera@meduca.gob.pa,"Procesadora Monte Azul, S.A.",---,"24 de diciembre, diaginal al Machetazo. calle Panamericana",PANAMÁ,Panamá,jacqueline.santimateo@pma.com.pa,507-3969360