Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-10-0-08-CM-004924,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-08-CM-004924,Adjudicado,Ministerio De Desarrollo Agropecuario,100 GALONES DE PROPILEN GLICOL EN ENVASES DE PLATICOS RESISTENTES.,SEDE,,"EDIFICIO 578 PLANTA BAJA, DEPARTAMENTO DE COMPRAS","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,22-06-2011 01:07 PM,27-06-2011 07:00 AM - 03:30 PM,28-06-2011 - 07:00 AM,"EDIFICIO 578 PLANTA BAJA, DEPARTAMENTO DE COMPRAS","2,300.50",010130010121249,,,---,Global,PANAMÁ,jose antonio ho gonzalez,,507-0754,jho@mida.gob.pa,,,,,,,
2011-0-10-0-09-CM-005057,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-005057,Adjudicado,Ministerio De Desarrollo Agropecuario,BRAZO HIDRAULICO,SEDE,,DEPTO. DE SERVICIOS GENERALES,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-07-2011 03:15 PM,,,,,0.10.1.4.703.03.18.259,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2011-0-10-0-08-CM-004879,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-08-CM-004879,Adjudicado,Ministerio De Desarrollo Agropecuario,"PARA EL MANTENIMIENTO DEL VEHICULO TOYOTA RAV4,AÑO 2008,MOTOR 2AZ-2737843,PACA 995369",SEDE,,"EDIFICIO 578,SEGUNDA PUERTA DE VIDRIO PLANTA BAJA","Compra Menor de B/. 1,000",Bien,20-10-2017,20-06-2011 10:42 AM,,,,,0.10.1.3.001.01.13.280/0.10.1.3.001.01.20.280,,,---,Global,PANAMÁ,ELDA  CHAVERRA,,507-0643,aboniche@mida.gob.pa,MI REPUESTO AUTOPARTESP,505982-1-436460-76,PLAZA KINYOR LOCAL #1 VIA FERNANDEZ DE CORDOBA VISTA HERMOSA,PANAMÁ,Panamá,mirepuesto@cableonda.net,507-2293181
2011-0-10-0-08-CM-004920,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-08-CM-004920,Adjudicado,Ministerio De Desarrollo Agropecuario,"REPUESTOS PARA EL VEHICULO TOYOTA COROLLA, AÑO 1999, MOTOR 4A-FE, PLACA 007334, CONTROL 10-424, DE USO DE TRANSPORTE Y TALLERES.",SEDE,,"ALTOS DE CURÚNDU, EDIFICIO 578, PLANTA BAJA","Compra Menor de B/. 1,000",Bien,20-10-2017,21-06-2011 02:22 PM,,,,,0.10.1.4.001.04.16.280,,,---,Global,PANAMÁ,Jesus Escudero,,507-5070822,jesusantoni29@hotmail.com,REPUESTOS COMERCIALES,3--56-212-63,"VIA ESPAÑA Y CALLE 5TA, P.LEFEBRE (LOCAL #1",PANAMÁ,Panamá,repcom@cwpanama.net,507-2220075
2011-0-10-0-09-CM-005053,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-005053,Adjudicado,Ministerio De Desarrollo Agropecuario,"REFRIGERIOS,ALMUERZOS",SEDE,,PROYECTO PARTICIPA,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-07-2011 03:14 PM,,,,,04.10.0379.0.201,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,AMINTA PINEDA RODRIGUEZ,9--0147-0492-40,AVENIDA CENTRO,VERAGUAS,Santa Fé,aminta147@hotmail.com,-
2011-0-10-0-09-CM-005050,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-005050,Adjudicado,Ministerio De Desarrollo Agropecuario,SERVICIO DE REVISION DE IMPACTO AMBIENTAL,SEDE,,DIRECCION NAL.DE AGRICULTURA,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-07-2011 03:15 PM,,,,,0.10.1.2.001.01.04.169,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,AUTORIDAD NACIONAL DEL AMBIENTE,8NT-2-5498-75,ALBROOK EDIF. 804,PANAMÁ,Balboa,yeimy.quintero@anam.gob.pa,507-5000855
2011-0-10-0-06-CM-004783,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-06-CM-004783,Adjudicado,Ministerio De Desarrollo Agropecuario,2 Bases de amortiguadores.,SEDE,,".Avenida Carmelo Spadafora, Herrera.","Compra Menor de B/. 1,000",Bien,20-10-2017,09-06-2011 11:12 AM,,,,,010030010100280,,,---,Global,HERRERA,MERCEDES MORENO,,996-4406,comprar3@yahoo.com,"AUTO REPUESTO POWER S,A",1298920-1-6050-12,"CHITRE , CALLE CARMELO ESPADAFORA",HERRERA,Chitré,tianrui14@hotmail.com,507-9700328
2011-0-10-0-08-CM-004882,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-08-CM-004882,Adjudicado,Ministerio De Desarrollo Agropecuario,TELEFONOS ANALOGOS  SENCILLOS ALAMBRICOS,SEDE,,"Departamento de Compras y Proveeduría del Ministerio de Desarrollo Agropecuario, ubicado en altos de Curundu, Edificio No. 578, Planta Baja.","Compra Menor de B/. 1,000",Bien,20-10-2017,17-06-2011 12:53 PM,,,,,010167030235301,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,,507-0822,agonzalez@mida.gob.pa,Panafoto S.A.,66159-91-363381-05,"Calle 50, Edificio Panafoto Piso 1",PANAMÁ,Balboa,gerencia@panafoto.com,507-2633000
2011-0-10-0-08-CM-004887,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-08-CM-004887,Adjudicado,Ministerio De Desarrollo Agropecuario,"( 14 ) ESTACIONES DE TRABAJO BASICA, ( 4 ) ESTACIONES DE TRABAJO INTERMEDIAS, ( 4 ESTACIONES AVANZADAS )",SEDE,,ALTOS DE CURUNDU EDIFICIO 578 PLANTA BAJA,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,20-06-2011 10:10 AM,24-06-2011 07:30 AM - 01:00 PM,24-06-2011 - 01:01 PM,DEPARTAMENTO DE COMPRAS Y PROVEEDURIA DEL MINISTERIO DE DESARROLLO AGROPECUARIO ALTOS DE CURUNDU EDIFICIO 578 PLANTA BAJA,"29,532.00",010050010310380,010127030126380,,---,Global,PANAMÁ,Max Castrejon,,507-5070822,mcastrejon@mida.gob.pa,,,,,,,
2011-0-10-0-09-CM-005058,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-005058,Adjudicado,Ministerio De Desarrollo Agropecuario,"MERIENDAS,ALMUERZOS",SEDE,,DIRECCION NAL.DE GANADERIA,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-07-2011 03:16 PM,,,,,0.10.1.2.703.02.02.201,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,Edianys M. Molina R.,8--0364-0824-22,"Villa del Bosque, La Chorrera",PANAMÁ,La Chorrera,eidianysmolina@hotmail.com,507-66421674
2011-0-10-0-09-CM-005059,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-005059,Adjudicado,Ministerio De Desarrollo Agropecuario,BULTO DE 20 PAQUETES DE CAFE MOLIDO DE 420 GRAMOS,SEDE,,AGROINDUSTRIAS,"Compra Menor de B/. 1,000",Bien,20-10-2017,04-07-2011 01:58 PM,,,,,201,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,"DISTRIBUIDORA LAURA, S.A.",934585-1-522402-32,"CALLE 10, LATERAL A LA TERMINAL DE TRANSPORTE, EDEF. MANA",VERAGUAS,Santiago,dlaura.contabilidad@gmail.com,507-9984640
2011-0-10-0-09-CM-004921,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-004921,Adjudicado,Ministerio De Desarrollo Agropecuario,UNA POLIZA,SEDE,,COIF DEL MI.D.A.,"Compra Menor de B/. 1,000",Bien,20-10-2017,22-06-2011 09:44 AM,,,,,169,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,"ASSA COMPAÑIA DE SEGUROS, S.A.",3724-103-53659-43,"EDIFICIO ASSA, AVE. NICANOR DE OBARRIO, CALLE 50 ENTRE 56 Y 57",PANAMÁ,Balboa,gchong@assanet.com,507-3012114
2011-0-10-0-09-CM-004910,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-004910,Adjudicado,Ministerio De Desarrollo Agropecuario,OVEROLES Y BATAS,SEDE,,GANADERIA.,"Compra Menor de B/. 1,000",Bien,20-10-2017,21-06-2011 01:56 PM,,,,,0.10.1.2.001.02.12.214,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,SASTRERIA JAVIER,9-97-2500-16,CALLE NOVENA,VERAGUAS,Santiago,yera_0189@hotmail.com,-
2011-0-10-0-09-CM-004923,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-004923,Adjudicado,Ministerio De Desarrollo Agropecuario,KIT MK-420 PARA UNA KM-2550,SEDE,,AGRICULTURA,"Compra Menor de B/. 1,000",Bien,20-10-2017,22-06-2011 09:44 AM,,,,,0.10.1.2.001.01.04.280,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,San Blas SA,2--139-39-1,Carretera nacional via Chitré,HERRERA,Las Minas,aaa.080924@hotmail.com,976-1312
2011-0-10-0-09-CM-004922,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-004922,Adjudicado,Ministerio De Desarrollo Agropecuario,REPUESTOS MECANICOS,SEDE,,AGRICULTURA,"Compra Menor de B/. 1,000",Bien,20-10-2017,22-06-2011 09:43 AM,,,,,0.10.1.2.001.01.27.280,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,RYMSA,627-549-108161-04,"ENTRADA DE SANTIAGO, VIA INTERAMERICANA, AL FRENTE DEL HOTEL GALERIA",VERAGUAS,Calobre,rymsa2@cwpanama.net,507-9984434
2011-0-10-0-09-CM-004848,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-004848,Adjudicado,Ministerio De Desarrollo Agropecuario,EMBUTIDOS,SEDE,,CASA CLUB COMPA MIDA,"Compra Menor de B/. 1,000",Bien,20-10-2017,14-06-2011 03:04 PM,,,,,INGRESOS COMPA MIDA,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,Deli Grecia,603718-1-452124,"La Pita, Via San Francisco",VERAGUAS,Santiago,ventas@gathanasiadisr.com,507-9587747
2011-0-10-0-08-CM-004755,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-08-CM-004755,Adjudicado,Ministerio De Desarrollo Agropecuario,REPARACION DE IMPRESORA HP LASERJET,SEDE,,"EDIFICIO 578,SEGUDA PUERTA DE VIDRIO","Compra Menor de B/. 1,000",Bien,20-10-2017,09-06-2011 01:41 PM,,,,,0.10.1.5.001.03.10.189/0.10.1.5.001.03.10.189.275,,,---,Global,PANAMÁ,ELDA  CHAVERRA,,507-0643,echaverra@mida.gob.pa,TECNASA,860-537-101447-09,"Calle Ruben Dario, Office Park No.10, Edificio TECNASA",PANAMÁ,Panamá,amporras@tecnasa.com,507-2079777
2011-0-10-0-09-CM-004926,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-004926,Adjudicado,Ministerio De Desarrollo Agropecuario,ASIENTO CON SU TAPA PARA INODORO,SEDE,,GANADERIA,"Compra Menor de B/. 1,000",Bien,20-10-2017,22-06-2011 11:46 AM,,,,,0.10.1.2.001.02.12.269,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2011-0-10-0-09-CM-004929,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-004929,Adjudicado,Ministerio De Desarrollo Agropecuario,CARNE DE CERDO,SEDE,,CASA CLUB COMPA MI.D.A.,"Compra Menor de B/. 1,000",Bien,20-10-2017,22-06-2011 11:37 AM,,,,,201,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,FINCA LA PIÑUELA,9--103-2111,Los Castillos,VERAGUAS,Río de Jesús,achurra160730@yahoo.es,954-4072
2011-0-10-0-09-CM-004928,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-004928,Adjudicado,Ministerio De Desarrollo Agropecuario,MERIENDAS Y ALMUERZOS,SEDE,,GANADERIA,"Compra Menor de B/. 1,000",Bien,20-10-2017,22-06-2011 11:36 AM,,,,,0.10.1.2.703.02.02.201,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,Hector Azael Valdes Gonzales,9--707-263-88,Barriada Llano Bonito,VERAGUAS,Atalaya,hectorval28@hotmail.com,-
2011-0-10-0-09-CM-004737,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-004737,Adjudicado,Ministerio De Desarrollo Agropecuario,UPS DE 750 VA,SEDE,,DEPARTAMENTO DE CONTABILIDAD,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-06-2011 01:25 PM,,,,,0.10.0.1.1.001.01.01.280,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,"ECONOUTILES DE SANTIAGO, S.A",0001729299-1-692020-52,"Plaza Banconal, Local #3, Santiago",VERAGUAS,Santiago,MOISES-ECONOUTILES@HOTMAIL.COM,507-9961522
2011-0-10-0-09-CM-004828,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-004828,Adjudicado,Ministerio De Desarrollo Agropecuario,GAS A GRANEL,SEDE,,CASA CLUB COMPA MIDA,"Compra Menor de B/. 1,000",Bien,20-10-2017,14-06-2011 07:26 AM,,,,,INGRESOS COMPA MIDA,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2011-0-10-0-09-CM-004829,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-004829,Adjudicado,Ministerio De Desarrollo Agropecuario,"DISCO DURO,MODULO DE MEMORIA",SEDE,,DIRECCION NAL.DE FERIAS,"Compra Menor de B/. 1,000",Bien,20-10-2017,14-06-2011 07:25 AM,,,,,0.10.0.1.001.02.01.280,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,"PCTEK SOLUTIONS, S.A.",0001138734-0001-0569064-17,Avenida Central de Santiago,VERAGUAS,Santiago,ronaldj_mitrer@yahoo.es,507-9986873
2011-0-10-0-05-CM-004731,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-05-CM-004731,Por Adjudicar,Ministerio De Desarrollo Agropecuario,1500 GALONES DE DIESEL,SEDE,,"EDIFICIO 578 PLNTA BAJA, DEPARTAMENTO DE COMPRAS","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,07-06-2011 01:40 PM,13-06-2011 07:30 AM - 03:00 PM,13-06-2011 - 03:01 PM,"EDIFICIO 578 PLANTA BAJA, DEPARTAMENTO DE COMPRAS","5,925.00",010130010121221,,,---,Global,DARIÉN,jose antonio ho gonzalez,,507-0754,jho@mida.gob.pa,,,,,,,
2011-0-10-0-06-CM-004746,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-06-CM-004746,Adjudicado,Ministerio De Desarrollo Agropecuario,"SERVICIOS DE ALIMENTACION LOS DIAS 09, 10, Y 11 DE AGOSTO DE 2011 ( EVENTO: TALLER CON PRODUCTORES DE LA AGENCIA DE CHITRE",SEDE,,ALTOS DE CURUNDU EDIFICIO 578 PLANTA BAJA,"Compra Menor de B/. 1,000",Servicio,20-10-2017,08-06-2011 09:07 AM,,,,,010150010310201,,,---,Global,HERRERA,Max Castrejon,,507-5070822,mcastrejon@mida.gob.pa,DELICIAS NELLY VEGA,7-75-979,Calle G-Diagonal-Chitré,HERRERA,Las Minas,rvallejos18@gmail.com,507-9967968
2011-0-10-0-09-CM-004958,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-004958,Adjudicado,Ministerio De Desarrollo Agropecuario,HERRAMIENTAS,SEDE,,INSTITUTO NACIONAL DE AGRICULTURA,"Compra Menor de B/. 1,000",Bien,20-10-2017,24-06-2011 09:56 AM,,,,,0.10.0.1.050.04.01.269,,,---,Global,VERAGUAS,Eugenio  Puga Bazan,,507-9761214,epuga20@hotmail.com,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2011-0-10-0-04-CM-004711,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-04-CM-004711,Adjudicado,Ministerio De Desarrollo Agropecuario,FERTILIZANTES 18-46-0 MAS ELEMENTOS MENORES Y  15-3-22 MAS LELEMENTOS MENORES,SEDE,,MIDA R-1,"Compra Menor de B/. 1,000",Bien,20-10-2017,06-06-2011 10:37 AM,,,,,0.10.0.2.001.01.00.241,,,---,Global,CHIRIQUÍ,Marix E. Pinzon,,775-4753,maripinzon1960@hotmail.com,"Fertilizantes Superiores, S. DE R.L.",62013-103-350949-45,"Via El Puerto, Aguadulce",COCLÉ,Anton,dmartinez@superiores.com,507-9974444
2011-0-10-0-08-CM-004740,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-08-CM-004740,Desierto,Ministerio De Desarrollo Agropecuario,"83 HOSPEDAJES, 83 DESAYUNOS, 120 ALMUERZOS, 80 CENAS, Y 120 REFRIGERIOS  PARA EL DESARROLLO DE DE TALLER PRACTICO: "" ELABORACION DE PROYECTOS DEL 12 AL 15 DE JULIO DE 2011.",SEDE,,UBICADO EN ALTOS DE CURUNDU EDIFICIO 578 PLANTA BAJA,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,07-06-2011 01:52 PM,10-06-2011 07:30 AM - 03:30 PM,13-06-2011 - 07:30 AM,"MINISTERIO DE DESARROLLO AGROPECUARIO, ALTOS DE CURUNDU EDIFICIO 578 PLANTA BAJA","3,969.05",010150010310201,010150010310169,,---,Global,PANAMÁ,Jesus Escudero,,507-5070822,jesusantoni29@hotmail.com,,,,,,,
2011-0-10-0-09-CM-004821,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-004821,Adjudicado,Ministerio De Desarrollo Agropecuario,MATERIALES DE CONSTRUCCIÓN ( 7 RENGLONES ),SEDE,,"DIRECCIÓN NACIONAL DE GANADERÍA, NIVEL CENTRAL, SANTIAGO.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,13-06-2011 02:34 PM,17-06-2011 07:30 AM - 03:30 PM,20-06-2011 - 07:30 AM,"DEPARTAMENTO DE COMPRAS Y PROV. MIDA, N.C, UB. EN BDA URRACÁ, SANTIAGO, VERAGUAS, PANAMA O INTRODUCIDA EN ESTE SISTEMA","2,281.03",0.10.1.2.02.001.02.12.259,0.10.1.2.02.001.02.12.256,,---,Global,VERAGUAS,Diogenes Cantillo,,998-4590,dcantillo@mida.gob.pa,,,,,,,
2011-0-10-0-09-CM-004823,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-004823,Adjudicado,Ministerio De Desarrollo Agropecuario,150 BOLSAS DE 50 LIBRAS DE SEMILLA DE SORGO FORRAJERO ( HÍBRIDO COW CANDY ),SEDE,,"DIRECCIÓN NACIONAL DE GANADERÍA, NIVEL CENTRAL, SANTIAGO.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,13-06-2011 01:33 PM,21-06-2011 08:00 AM - 02:00 PM,21-06-2011 - 02:01 PM,"DEPARTAMENTO DE COMPRAS Y PROV. MIDA, N.C, UB. EN BDA URRACÁ, SANTIAGO, VERAGUAS, PANAMA O INTRODUCIDA EN ESTE SISTEMA","9,000.00",0.10.1.2.703.02.03.269,,,---,Global,VERAGUAS,Diogenes Cantillo,,998-4590,dcantillo@mida.gob.pa,,,,,,,
2011-0-10-0-04-CM-004791,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-04-CM-004791,Adjudicado,Ministerio De Desarrollo Agropecuario,100 LIBRAS DE PECHUGA DE POLLO,SEDE,,MIDA R-1,"Compra Menor de B/. 1,000",Bien,20-10-2017,13-06-2011 09:31 AM,,,,,0.10.01.001.03.11.201,,,---,Global,CHIRIQUÍ,Marix E. Pinzon,,775-4753,maripinzon1960@hotmail.com,EMPRESAS MELO S.A.,650-529-126088-77,"vía España Rio Abajo, edificio 2313",PANAMÁ,Panamá,ncorrea@grupomelo.com,507-2908800
2011-0-10-0-08-CM-004738,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-08-CM-004738,Adjudicado,Ministerio De Desarrollo Agropecuario,"SUMINISTRO DE PIEZAS ORIGINALES Y MANO DE OBRA PARA LA REPARACION Y  MANTENIMIENTO DEL VEHICULO NISSAN X-TRAIL, PLACA 002944",SEDE,,"ALTOS DE CURÚNDU, EDIFICIO 578, PLANTA BAJA","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,08-06-2011 11:02 AM,13-06-2011 07:30 AM - 03:30 PM,14-06-2011 - 07:30 AM,"MIDA, DEP. DE COMPRAS, ALTOS DE CURÚNDU, EDIFICIO 578, PLANTA BAJA","2,300.00",0.10.1.4.001.04.16.280,,,---,Global,PANAMÁ,Jesus Escudero,,507-5070822,jesusantoni29@hotmail.com,,,,,,,
2011-0-10-0-08-CM-004837,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-08-CM-004837,Adjudicado,Ministerio De Desarrollo Agropecuario,"INVERMECTINA AL 4% / 900 FRASCO, VER TERMINO DE REFERENCIA ADJUNTO",SEDE,,.Departamento de Compras y Proveeduría del Ministerio de Desarrollo Ag,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,14-06-2011 07:22 AM,20-06-2011 07:30 AM - 11:00 AM,20-06-2011 - 11:01 AM,"Departamento de Compras y Proveeduría del Ministerio de Desarrollo Agropecuario, ubicado en altos de Curundu, calle Manuel E. Melo  Edificio No.578, planta baja.","27,800.00",0.101.3.001.01.20.244,,,---,Global,PANAMÁ,Raul  Erinna,,507-0835,rerinna@mida.gob.pa,,,,,,,
2011-0-10-0-08-CM-004735,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-08-CM-004735,Por Adjudicar,Ministerio De Desarrollo Agropecuario,ACEITE´PARA MOTOR SAE 20W-50 ( 55 GLS. ),SEDE,,UBICADO EN ALTOS DE CURUNDU  EDIFICIO 578 PLANTA BAJA,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,07-06-2011 01:43 PM,10-06-2011 07:30 AM - 03:30 PM,13-06-2011 - 07:30 AM,"MINISTERIO DE DESARROLLO AGROPECUARIO, DEPARTAMENTO DE COMPRAS, ALTOS DE CURUNDU EDIFICIO 578 PLANTA BAJA.","2,202.08",010010010201224,,,---,Global,PANAMÁ,Jesus Escudero,,507-5070822,jesusantoni29@hotmail.com,,,,,,,
2011-0-10-0-09-CM-004849,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-004849,Adjudicado,Ministerio De Desarrollo Agropecuario,REPARACION DE MOTOR VEHICULAR,SEDE,,GANADERIA,"Compra Menor de B/. 1,000",Bien,20-10-2017,14-06-2011 03:18 PM,,,,,0.10.1.2.703.02.02.189,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,GRUPO VARGAS MATAMOROS,6824-128-77070-59,VIA INTERAMERICANA,CHIRIQUÍ,David,aarenas_justavino@hotmail.com,507-7753859
2011-0-10-0-08-CM-005035,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-08-CM-005035,Adjudicado,Ministerio De Desarrollo Agropecuario,"PORTAFOLIOS DE TRES HUECOS, AROS DE 3"" , COLOR NEGRO, FORRADO EN PLASTICO TRANSPARENTE PARA METER PORTADA",SEDE,,"ALTOS DE CURUNDU, EDIFICIO 578, PLANTA BAJA","Compra Menor de B/. 1,000",Bien,20-10-2017,30-06-2011 02:13 PM,,,,,0.10.1.3.001.01.20.275,,,---,Global,PANAMÁ,Jesus Escudero,,507-5070822,jesusantoni29@hotmail.com,"Kardu Brothers, S.A.",39448-47-275631-45,"Calle 51 Bella Vista, Edif. Las Margaritas Local # 2",PANAMÁ,Panamá,kardu@cableonda.net,507-2637048
2011-0-10-0-09-CM-004681,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-004681,Adjudicado,Ministerio De Desarrollo Agropecuario,FERTILIZANTES ( 12-24-12 FISICO Y UREA AL 46%),SEDE,,"DIRECCIÓN NACIONAL DE GANADERIA, NIVEL CENTRAL, SANTIAGO.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,01-06-2011 02:24 PM,07-06-2011 07:30 AM - 03:30 PM,08-06-2011 - 07:30 AM,"DEPARTAMENTO DE COMPRAS Y PROV. MIDA, N.C, UB. EN BDA URRACÁ, SANTIAGO, VERAGUAS, PANAMA O INTRODUCIDA EN ESTE SISTEMA","2,634.50",0.10.1.2.703.02.03.241,,,---,Global,VERAGUAS,Diogenes Cantillo,,998-4590,dcantillo@mida.gob.pa,,,,,,,
2011-0-10-0-08-CM-004712,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-08-CM-004712,Adjudicado,Ministerio De Desarrollo Agropecuario,"MICRONUTRIENTE C/ VITAMINAS PARA BOVINOS, EQUINOS, PROGRAMA DE TORSALO, SALUD ANIMAL TOCUMEN. VER TERMINO DE REFERENCIA",SEDE,,Departamento de Compras y Proveeduría del Ministerio de Desarrollo Agr,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,06-06-2011 10:33 AM,10-06-2011 07:30 AM - 03:30 PM,13-06-2011 - 07:30 AM,ALMACEN MIDA -TOCUMEN,"2,300.00",0.10.1.3.001.01.20.244,,,---,Global,PANAMÁ,Raul  Erinna,,507-0835,rerinna@mida.gob.pa,,,,,,,
2011-0-10-0-09-CM-004810,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-004810,Adjudicado,Ministerio De Desarrollo Agropecuario,REPARACION DE UN TURBO,SEDE,,AGRICULTURA,"Compra Menor de B/. 1,000",Bien,20-10-2017,13-06-2011 10:20 AM,,,,,0.10.1.2.001.01.27.189,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,TURBO Y PARTES SANTIAGO,1582634-1-662880-5,Calle novena a un costado del Estadio Toco Castillo,VERAGUAS,Santiago,turboypartessantiago@hotmail.com,-
2011-0-10-0-09-CM-005056,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-09-CM-005056,Adjudicado,Ministerio De Desarrollo Agropecuario,REPUESTOS PARA VEHICULO,SEDE,,COMITE NAL.DE SEMILLAS,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-07-2011 03:14 PM,,,,,0.10.0.2.001.03.02.280,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,PARABRISAS Y CARROCERÍAS,0000010342-00,CALLE 7 VISTA HERMOSA Y TRANSÍSTMICA,PANAMÁ,Balboa,gvtaparaycar@cwpanama.net,507-2619311
2011-0-10-0-06-CM-004951,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-06-CM-004951,Adjudicado,Ministerio De Desarrollo Agropecuario,"SERVICIO DE ALIMENTACION DIAS19, 20 21 Y 22 DE JULIO EN LA AGENCIA DE OCU DE LA REGION # 3 HERRERA",SEDE,,".Departamento de Compras y Proveeduría del Ministerio de Desarrollo Agropecuario, ubicado en altos de  Curundu , calle Manuel E. Melo  Edificio No.578, planta baja.","Compra Menor de B/. 1,000",Bien,20-10-2017,23-06-2011 03:24 PM,,,,,0.10.1.5.001.03.10.201,,,---,Global,HERRERA,Raul  Erinna,,507-0835,rerinna@mida.gob.pa,Agustina B. de Carrizo,6--0030-832-98,"Ocu, herrera",HERRERA,Ocú,agustinabarriacarrizo@hotmail.com,507-9741251
2011-0-10-0-02-CM-004873,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-10-0-02-CM-004873,Adjudicado,Ministerio De Desarrollo Agropecuario,MATERIALES PARA ELECTRICIDAD,SEDE,,REGION Nº4 COCLE,"Compra Menor de B/. 1,000",Bien,20-10-2017,16-06-2011 11:53 AM,,,,,0.10.1.5.001.01.41.259,,,---,Global,COCLÉ,Carlos Herrera,,998-4590,herrera3006@yahoo.es,MATERIALES TRILLI S.A.,36021-11-261981-90,VIA INTERAMERICANA,COCLÉ,Penonomé,TRILLI.SA@HOTMAIL.COM,997-9942