Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-0-03-0-08-CM-014538,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014538,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE MATERIALES DE CONSTRUCCION, REQUERIDAS PARA REACONDICIONAR LOS ESTACIONAMIENTOS, UBICADOS DETRAS DEL EDIFICIO DE CASA BLANCO.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-11-2013 04:50 PM,,,,516.82,003180012101259,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-03-0-08-CM-014539,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014539,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO E INSTALACION DE REPUESTOS, PARA EL AIRE ACONDICIONADO AL VEHICULO BMW 750IL 1999, ASIGNADO AL DESPACHO SUPERIOR.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-11-2013 07:16 PM,,,,"2,959.51",003010010100269,003010010100280,003010010100152,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Moon Services,8--756-2498-57,Hato Pintado edificio Park Lane Tower,PANAMÁ,Panamá,luiscluna81@yahoo.com,507-2704130
2013-0-03-0-09-CM-014552,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-09-CM-014552,Adjudicado,Ministerio De La Presidencia,"Alimentación y Hospedaje para Encuentro Regional de Promotores del Proyecto Alimenticio de Huertos y Granjas, en Santiago de Veraguas del 28 al 29 de octubre de 2013.",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-11-2013 02:23 PM,,,,"2,673.23",003144480611169,003147030101201,,---,Global,VERAGUAS,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,hotel gran david,1688147-1-683888-10,via interamericana,VERAGUAS,Santiago,frios@hotelgrandavid.com,507-9984510
2013-0-03-0-08-CM-014530,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014530,Adjudicado,Ministerio De La Presidencia,ALQUILER DE LOCAL EN LA FERIA INTERNACIONAL DE DAVID 2013 PARA DAR A CONOCER LOS PROYECTOS RURALES DE ENERGIA ELECTRICA Y AHORRO ENERGETICO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-11-2013 08:06 PM,,,,"1,273.30",003010010900109,,,---,Global,PANAMÁ,solange mena,,507-5279850,smena@presidencia.gob.pa,PATRONATO DE LA FERIA INTERNACIONAL DE DAVID,4-NT-1-7800-24,URB. LASSONDE  LA FERIA,CHIRIQUÍ,David,compras@feriadedavid.com,507-7772168
2013-0-03-0-08-CM-014531,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014531,Adjudicado,Ministerio De La Presidencia,REPUESTOS PARA AUTO DE COMUNICACIONES CON PLACA 012876,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-11-2013 07:57 PM,,,,780.57,003010010100280,,,---,Global,PANAMÁ,solange mena,,507-5279850,smena@presidencia.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2013-0-03-0-08-CM-014533,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014533,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE PANTALONES DE DAMAS Y CABALLEROS, PARA EL PERSONAL DE CAMPO DEL DEPARTAMENTO DE SERVICIOS GENERALES.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-11-2013 05:22 PM,,,,"2,996.00",003010010100214,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,VISTANA INTERNACIONAL PANAMA,626251-1-455645-77,CALLE COLON # 13A 108,PANAMÁ,Panamá,alberto@advancedpa.com,507-2120790
2013-0-03-0-08-CM-014534,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014534,Adjudicado,Ministerio De La Presidencia,IMPRESIONES LOGO CAMPAÑA CINTA ROSADA Y AZUL EN PINES Y ABANICOS DE MANO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-11-2013 10:05 AM,,,,"2,527.88",0.03.1.4.001.06.16.132,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,PORTAFOLIO,741180-1-477895-87,San Francisco calle los fundadores local 1-A,PANAMÁ,Panamá,albertito@portafolio.com.pa,507-3000060
2013-0-03-0-08-CM-014535,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014535,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE CAMISAS DE DAMAS, CABALLEROS Y DELANTALES, PARA EL PERSONAL DE CAMPO DEL DEPARTAMENTO DE SERVICIOS GENERALES.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-11-2013 08:29 PM,,,,"2,914.68",003010010100214,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,VISTANA INTERNACIONAL PANAMA,626251-1-455645-77,CALLE COLON # 13A 108,PANAMÁ,Panamá,alberto@advancedpa.com,507-2120790
2013-0-03-0-08-CM-014536,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014536,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE REPUESTOS, PARA LAS MOTOS DE LA ESCOLTA PRESIDENCIAL.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-11-2013 10:24 AM,,,,536.13,003010010100280,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"SUKIMOTOR, S.A.",1647259-1-674887-1,AVE NACIONAL CALLE A. QUIZADO,PANAMÁ,Panamá,frank@suz.com.pa,507-390
2013-0-03-0-08-CM-014537,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014537,Adjudicado,Ministerio De La Presidencia,COMPRA DE MATERIALES DE ASEO Y LIMPIEZA PARA SER UTILIZADO EN EL COMEDOR DEL SPI,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-11-2013 07:53 PM,,,,843.42,003010010100273,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2013-0-03-0-08-CM-014695,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014695,Adjudicado,Ministerio De La Presidencia,DAÑOS A VEHICULO ALQUILADO AL MINISTERIO DE LA PRESIDENCIA.,SEDE,,"EDIFICO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-11-2013 09:48 AM,,,,856.00,003010010100189,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,DOLLAR RENT A CAR,419758-1-427175-97,TUMBA MUERTO AVE RICARDO J ALFARO,PANAMÁ,Panamá,mariae.delaguardia@automarketpan.com,507-2366785
2013-0-03-0-08-CM-014694,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014694,Adjudicado,Ministerio De La Presidencia,CURSO DE INGLES PARA KEVIN ESPINOSA DEL DEPTO DE INFORMATICA,SEDE,,"EDIF. CASA DE LA MONEDA, CALLE 6TA.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-11-2013 10:27 AM,,,,720.00,0.03.0.3.001.00.00.624,,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,FUNDACION TECNOLOGICA DE PANAMA,3007-2-11248-50,"AVE. RICARDO J. ALFARO, EDIF. ADM. DE LA UTP",PANAMÁ,Panamá,irisxiomara.quiel@utp.ac.pa,507-2600549
2013-0-03-0-08-CM-014697,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014697,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA CUBRIR ACTIVIDADES DEL PALACIO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-11-2013 02:54 PM,,,,952.32,003010010100201,,,---,Global,PANAMÁ,Marla Terreros,Cotizadora,507-5279850,mterreros@presidencia.gob.pa,CAFE PALO ALTO,237129-1-400984-14,CALLE 2DA.LLANO BONITO JUAN DIAZ,PANAMÁ,Panamá,cafepaloalto@cwpanama.net,507-2260019
2013-0-03-0-08-CM-014696,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014696,Adjudicado,Ministerio De La Presidencia,"SERVICIOS DE ASESORIA EN INFORMATICA EN SERVIDORES, PAGINAS WEB Y APLICACIONES PARA LA PLATAFORMA DEL MERCADO DE PANAMA.",SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-11-2013 02:15 PM,,,,975.00,003180010415169,,,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,bvega@presidencia.gob.pa,Tech & Security,8--713-819,Las Cumbres Urbanizacion San Andres Calle C Casa 41-C,PANAMÁ,Panamá,info@tech-security.net,507-66760700
2013-0-03-0-08-CM-014758,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014758,Adjudicado,Ministerio De La Presidencia,"TARJETAS DE MEMORIA Y DISCO DURO PARA LA UNIDAD DE COMUNICACION, SECRETARIA EJECUTIVA Y PERSONAL JDE SEPRODACAN DEL PROGRAMA DE DESARROLLO DE DARIEN",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-11-2013 09:18 AM,,,,303.54,003010010104269,,,---,Global,PANAMÁ,solange mena,,507-5279850,smena@presidencia.gob.pa,"YOYTEC COMPUTER, S.A.",963942-1528-502-19,RICARDO J ALFARO,PANAMÁ,Panamá,yokasta@hotmail.com,507-3902408
2013-0-03-0-08-CM-014690,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014690,Adjudicado,Ministerio De La Presidencia,COMPRA DE MATERIALES DE ACERO REQUERIDOS PARA LA CONSTRUCCION DEL TALLER DE MECANICA,SEDE,,"QUARRY HEIGHTS, ANCON","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-11-2013 10:22 AM,,,,358.30,003180010126189,,,---,Global,PANAMÁ,Jackeline Vargas,,507-5140000,jvargas@csn.gob.pa,METALPAN,33739-33-253068-7,TRANSISTMICA A UN COSTADO DE CEMEX,PANAMÁ,Balboa,metalpan@metalpan.com,507-2785800
2013-0-03-0-08-CM-014693,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014693,Adjudicado,Ministerio De La Presidencia,SUETER POLO CON EL LOGO DEL DESPACHO DE LA PRIMERA DAMA PARA PERSONAL QUE COLABORA EN LAS GIRAS DE ENTREGA DE DONACIONES,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-11-2013 10:05 AM,,,,793.94,0.03.1.4.001.06.12.214,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,DISTRIBUIDORA PANATEX SA,654-598-108836-77,AVE.B EDIFICIO BOLA DE ORO,PANAMÁ,Balboa,panatex@cwpanama.net,507-2121020
2013-0-03-0-08-CM-014692,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014692,Adjudicado,Ministerio De La Presidencia,COMPRA DE MATERIALES DE ACERO REQUERIDOS PARA LA CONSTRUCCION DE LA GARITA #2,SEDE,,"QUARRY HEIGHTS, ANCON","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-11-2013 10:23 AM,,,,"1,892.57",003180010126189,,,---,Global,PANAMÁ,Jackeline Vargas,,507-5140000,jvargas@csn.gob.pa,METALPAN,33739-33-253068-7,TRANSISTMICA A UN COSTADO DE CEMEX,PANAMÁ,Balboa,metalpan@metalpan.com,507-2785800
2013-0-03-0-08-CM-014754,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014754,Adjudicado,Ministerio De La Presidencia,POR SERVICIO DE PUBLICIDAD POR TRANSMISION,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-11-2013 04:49 PM,,,,"1,000.00",0.03.1.8.001.21.01.132,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,LAJOS ARIEL BARE MARTINEZ,8--224-1784-40,SAN FRANCISCO TORRE 100 APT 12D,PANAMÁ,Balboa,zitobares@hotmail.com,-
2013-0-03-0-08-CM-014755,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014755,Adjudicado,Ministerio De La Presidencia,COMPRA DE MATERIALES DE CONSTRUCCION REQUERIDOS PARA LA CONSTRUCCION DEL TALLER DE MECANICA,SEDE,,"QUARRY HEIGHTS, ANCON","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-11-2013 04:26 PM,,,,644.62,003180010126189,,,---,Global,PANAMÁ,Jackeline Vargas,,507-5140000,jvargas@csn.gob.pa,"Metales, S. A.",916-586-106.273-39,Ave. Ricardo J. Alfaro,PANAMÁ,Panamá,ventas.tm@grupometales.com,507-2301515
2013-0-03-0-08-CM-014756,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014756,Adjudicado,Ministerio De La Presidencia,COMPRA DE ZINC Y CARRIOLA REQUERIDOS PARA LA CONSTRUCCION DE TALLER DE MECANICA,SEDE,,"QUARRY HEIGHTS, ANCON","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-11-2013 04:27 PM,,,,"1,045.69",003180010126189,,,---,Global,PANAMÁ,Jackeline Vargas,,507-5140000,jvargas@csn.gob.pa,"Zinc y Carriolas, S.A",43174-34-290777-96,Via Ricardo J. Alfaro AL final,PANAMÁ,Panamá,jacinto@hotmail.com,-
2013-0-03-0-08-CM-014757,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014757,Adjudicado,Ministerio De La Presidencia,COMPRA DE MATERIALES DE CONSTRUCCION REQUERIDOS PARA LA CONSTRUCCION DEL TALLER DE MECANICA,SEDE,,"QUERRY HEIGHTS, ANCON","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-11-2013 08:31 AM,,,,544.62,003180010126189,,,---,Global,PANAMÁ,Jackeline Vargas,,507-5140000,jvargas@csn.gob.pa,"Metales, S. A.",916-586-106.273-39,Ave. Ricardo J. Alfaro,PANAMÁ,Panamá,ventas.tm@grupometales.com,507-2301515
2013-0-03-0-08-CM-014750,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014750,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA CUBRIR ACTIVIDADES DEL PALACIO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-11-2013 05:11 PM,,,,557.70,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Marla Terreros,Cotizadora,507-5279850,mterreros@presidencia.gob.pa,HERMANOS ZAKAY S.A.,0000000736-02,CALLE 2DA LA LOCERIA,PANAMÁ,Panamá,cxp@hermanoszakay.com,507-2361467
2013-0-03-0-08-CM-014698,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014698,Adjudicado,Ministerio De La Presidencia,COMPRA POR INSUMOS PARA CUBRIR ACTIVIDADES DEL PALACIO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-11-2013 02:56 PM,,,,822.00,003010010100201,,,---,Global,PANAMÁ,Marla Terreros,Cotizadora,507-5279850,mterreros@presidencia.gob.pa,"Productos Alimenticios Pascual, S.A.",69-275-1951-0,"Vía José Agustín Arango, Edificio Pascual, Correg. de Juan Díaz, Panamá",PANAMÁ,Panamá,juridico@epa.com.pa,507-2172233
2013-0-03-0-08-CM-014752,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014752,Adjudicado,Ministerio De La Presidencia,SILLA ERGONOMICA MARCA WINNER CON REGULACION LUMBAR,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-11-2013 10:31 AM,,,,651.50,003180010416350,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,Organitec Panama,1235307-1-589788-19,"Costa del Este, Paseo Roberto Mota, Edificio Capital Plaza, piso 6, ofc.602",PANAMÁ,Panamá,jconejero@organitec.com.pa,507-3002901
2013-0-03-0-08-CM-014753,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014753,Adjudicado,Ministerio De La Presidencia,COMPRA DE DESFIBRILADOR EXTERNO AUTOMÁTICO.,SEDE,,"CALLE SEXTA, CATEDRAL, EDIFICIO, CASA LA MONEDA","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,20-11-2013 03:06 PM,25-11-2013 09:00 AM - 11:00 AM,25-11-2013 - 11:01 AM,"DEPARTAMENTO DE COMPRAS, EDIFICIO, CASA LA MONEDA","28,800.00",0.03.1.8.001.13.01.331,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2013-0-03-0-08-CM-014789,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014789,Adjudicado,Ministerio De La Presidencia,ACCESORIOS PARA VEHICULO CON PLACA 012752 ASIGNADO AL CONSEJO NACIONAL DE DESARROLLO INDIGENA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-11-2013 10:56 AM,,,,316.84,003180010415269,,,---,Global,PANAMÁ,solange mena,,507-5279850,smena@presidencia.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-03-0-04-CM-014829,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-04-CM-014829,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE HISOPOS PARA SUPERFICIES, HISOPOS PARA AGUA Y QUE INCLUYAN LUMINOMETRO, PARA SER UTILIZADOS EN LOS CENTROS POS COSECHAS DE VOLCAN Y CERRO PUNTAS.",SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,26-11-2013 11:44 AM,29-11-2013 09:00 AM - 11:00 AM,29-11-2013 - 11:01 AM,DEPARTAMENTO DE COMPRA DEL MINISTERIO DE LA PRESIDENCIA,"13,246.60",FONDO DE CONTINGENCIA,,,---,Global,CHIRIQUÍ,Bleyci Vega,Cotizadora,507-5271527,bvega@presidencia.gob.pa,,,,,,,
2013-0-03-0-02-CM-014584,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-02-CM-014584,Adjudicado,Ministerio De La Presidencia,"Alimentación y Hospedaje para el Proyecto Alimenticio de Huertos y Granjas, estará realizando del 1ero al 6 diciembre de 2013 un seminario de Buenas Prácticas Agrícolas en el tema de Lombrices con la participación de expositores del Gobierno de Brasil, dicho evento estará dirigido a técnicos del Proyecto Alimenticio de Huertos y Granjas y a técnicos del MIDA de las provincia de: Herrera, Los Santos, Coclé, Colón, Veraguas, Darién, Panamá, Bocas del Toro, Chiriquí y la Comarca Ngäbe Buglé. Este evento se estará realizando en Penonomé, provincia de Coclé.",SEDE,,"San felipe , palacio de las garzas","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,08-11-2013 04:42 PM,15-11-2013 09:00 AM - 11:00 AM,15-11-2013 - 11:01 AM,Departamento de Proveeduria y Compras,"6,051.00",003144480611169,003144480611201,,---,Global,COCLÉ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,,,,,,,
2013-0-03-0-08-CM-014589,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014589,Adjudicado,Ministerio De La Presidencia,HORAS DE ALQUILER DE GRUA EN LA OER DE CHANGUINOLA EL 14 DE JULIO 2013.,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-11-2013 07:08 PM,,,,401.25,003130010110169,,,---,Global,PANAMÁ,solange mena,,507-5279850,smena@presidencia.gob.pa,Constructora Ruquisa,19573-102-178376-78,AVE CENTRAL CHANGUINOLA,BOCAS DEL TORO,Bocas del Toro,romero13@hotmail.com,507-7586003
2013-0-03-0-08-CM-014588,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014588,Adjudicado,Ministerio De La Presidencia,HOJAS IMPRESAS CON PERFORACION EN PARTE INFERIOR PARA LA OER DE CHANGUINOLA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-11-2013 04:53 PM,,,,428.00,003130010110120,,,---,Global,PANAMÁ,solange mena,,507-5279850,smena@presidencia.gob.pa,Impresora Abdiel S.A.,1144158-1-570271-17,"Monte Oscuro, calle 16 local 2610",PANAMÁ,Panamá,impresoraabdiel@yahoo.es,507-2223186
2013-0-03-0-08-CM-014581,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014581,Adjudicado,Ministerio De La Presidencia,COMPRA DE POLLERINES TRICOLOR  PARA LOS BALCONES DE CASA ALIANZA.,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-11-2013 11:26 AM,,,,468.00,003010010100269,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,IPHE- CUENTA CORRIENTE,8-NT-1-12631-31,"Bethania, Camino Real",PANAMÁ,Panamá,hkeller_panama@hotmail.com,507-5010520
2013-0-03-0-08-CM-014580,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014580,Adjudicado,Ministerio De La Presidencia,REPARACION DE RADIADOR AL AUTO KIA CERATO PLACA OFICIAL 005900 ASIGNADO A LA CARRERA ADMINISTRATIVA.,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-11-2013 03:53 PM,,,,347.25,003010010100189,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,"SILABA MOTORS, S.A.",31301-11-242424-01,CALLE 50,PANAMÁ,Panamá,ventascorporativas@silaba.com,507-2087997
2013-0-03-0-08-CM-014583,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014583,Adjudicado,Ministerio De La Presidencia,COMPRA DE MATERIALES ELECTRICOS Y DE PINTURA A UTILIZAR EN LA CONSTRUCCION DE LA GARITA #2,SEDE,,"QUARRY HEIGHTS, ANCON","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-11-2013 09:46 AM,,,,"1,433.77",003180010126189,,,---,Global,PANAMÁ,Jackeline Vargas,,507-5140000,jvargas@csn.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2013-0-03-0-08-CM-014582,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014582,Adjudicado,Ministerio De La Presidencia,SERVICIO DE REPARACION Y TRABAJOS DE PINTURA DEL VEHICULO TOYOTA PRADO CON MATRICULA007441.,SEDE,,"QUARRY HEIGHTS, ANCON","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-11-2013 09:45 AM,,,,850.00,003040010000189,,,---,Global,PANAMÁ,Jackeline Vargas,,507-5140000,jvargas@csn.gob.pa,ancan car services,8--264-747-57,pueblo nuevo calle 10 local 4,PANAMÁ,Balboa,acancarservices@hotmail.com,507-2616775
2013-0-03-0-08-CM-014585,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014585,Adjudicado,Ministerio De La Presidencia,COMPRA DE MATERIALES PARA LOS TRABAJOS EN LA OFICINA SATELITE DE TOCUMEN,SEDE,,"QUARRY HEIGHTS, ANCON","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-11-2013 09:47 AM,,,,243.56,0030180010126189,,,---,Global,PANAMÁ,Jackeline Vargas,,507-5140000,jvargas@csn.gob.pa,"Hopsa, S.A.",2069791-1-751271-7,Calle 64 Oeste Bethania y Ave Simon Bolivar,PANAMÁ,Panamá,ccsupervisor@hopsa.com,507-3033900
2013-0-03-0-08-CM-014586,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014586,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS EN LA ENTREGA DE FACTURAS DE ELECTRICIDAD EN LA COMUNIDAD DE CHANGUINOLA CORRESPONDIENTE AL MES DE OCTUBRE 2013.,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-11-2013 06:29 PM,,,,749.00,003130010110169,,,---,Global,PANAMÁ,solange mena,,507-5279850,smena@presidencia.gob.pa,Mauricio F. Navalo,1--29-739-44,"El Empalme, Urbanizacion Espuela 17, Calle Principal",BOCAS DEL TORO,Changuinola,mauricioflo-01@hotmail.com,-
2013-0-03-0-08-CM-014748,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014748,Adjudicado,Ministerio De La Presidencia,COMPRA POR INSUMOS PARA CUBRIR ACTIVIDADES DEL PALACIO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-11-2013 04:59 PM,,,,322.49,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Marla Terreros,Cotizadora,507-5279850,mterreros@presidencia.gob.pa,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2013-0-03-0-08-CM-014491,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-014491,Adjudicado,Ministerio De La Presidencia,SERVICIO DE LAVADO Y PLANCHADO DE LAS CORTINAS DEL SALON AMARILLO DEL PALACIO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-11-2013 06:15 PM,,,,359.52,003010010100169,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,Dryclean USA,38731-35-272642-44,"Punta Paitilla, Bal Harbour, local 11",PANAMÁ,Panamá,wmcgowen@cwpanama.net,264-5994