Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-13-0-08-CM-001928,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001928,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE PASAJE AEREO PANAMA-WASHINGTON-PANAMA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,27-10-2008 04:09 PM,,,,"2,800.00",013.0.2.001.02.01.152,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001929,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001929,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE FLAUTAS DULCES Y PANDERETAS PARA PROGRAMA CETIPPAT-INAC,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,28-10-2008 08:41 AM,,,,"7,900.00",013.0.2.001.05.06.269,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001849,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001849,Desierto,Ministerio De Trabajo Y Desarrollo Laboral,"DIPLOMADO EN ""ESTRATEGIAS PARA LA PREVENCION Y ERRADICACION DEL TRABAJO INFANTIL"".",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,14-10-2008 02:03 PM,,,,"4,100.00",013.0.3.001.01.01.624,,,---,Global,PANAMÁ,Ana Teresa Aparicio Gonzalez,Cotizadora,560-1160,fantaog_288@hotmail.com / aaparicio@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001848,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001848,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,LICENCIAS DE JAWS 8.0 PROFESIONAL PARA FUNCIONARIOS CON DISCAPACIDAD VISUAL DEL MITRADEL.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,14-10-2008 01:56 PM,,,,"3,000.00",013010010301269,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001960,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001960,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MOCHILAS ESCOLARES,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,30-10-2008 12:03 PM,,,,"13,500.00",013.0.1.001.05.01.279,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001963,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001963,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SWETERS PARA EL PROGRAMA CETIPPAT-INAC.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,31-10-2008 09:26 AM,,,,"1,900.00",013020010506214,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001920,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001920,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SWETERS Y JACKETS PARA EL MITRADEL.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,27-10-2008 12:59 PM,,,,"5,999.00",013010010301214,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001907,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001907,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE TINTAS Y LAMINADOS PARA IMPRESORA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-10-2008 01:52 PM,,,,"3,750.00",013.0.2.001.02.01.249,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001904,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001904,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,HOTEL 5 ESTRELLA PARA SEMINARIO SOBRE LEY ORGANICA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-10-2008 02:01 PM,,,,"2,800.00",0.13.25.010.00.01.269,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001905,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001905,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE MOBILIARIO DE OFICINA PARA LA DIRECCIÓN ADMINISTRATIVA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-10-2008 03:22 PM,,,,"3,500.00",013.01.001.03.01.350,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001847,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001847,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,EQUIPO PARA OFICINA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,14-10-2008 11:44 AM,,,,"1,160.00",013.0.1.001.03.01.370,,,---,Global,PANAMÁ,Ana Teresa Aparicio Gonzalez,Cotizadora,560-1160,fantaog_288@hotmail.com / aaparicio@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001846,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001846,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE AUDIFONOS DIGITALES QUE SE AJUSTEN A RECETA MEDICA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,14-10-2008 11:12 AM,,,,"2,800.00",013.0.1.001.01.01.611,,,---,Global,PANAMÁ,Ana Teresa Aparicio Gonzalez,Cotizadora,560-1160,fantaog_288@hotmail.com / aaparicio@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001845,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001845,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PASAJE AEREO.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,14-10-2008 10:15 AM,,,,"2,000.00",013.0.1.001.03.01.152,,,---,Global,PANAMÁ,Ana Teresa Aparicio Gonzalez,Cotizadora,560-1160,fantaog_288@hotmail.com / aaparicio@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001840,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001840,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,VALIJAS DE SEGURIDAD PARA EL MITRADEL.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,13-10-2008 03:14 PM,,,,"2,700.00",013010010202269,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-LP-001892,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-LP-001892,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SUMINISTRO DE SOFTWARE ESTADISTICO SPSS, 15.0 (MODULO BASE, REGRESIONES, ANALISIS DE TENDENCIAS Y EL MODULO DE TABLAS ESTADISTICAS).",SEDE,,,Licitación Pública,Bien,19-10-2017,22-10-2008 08:23 AM,,,,"50,000.00",013.1.3.330.00.06.269,,,---,Global,PANAMÁ,VICTOR  VERGARA,Jefe de Compras,560-1160,victorjvz@gmail.com,,,,,,,
2008-0-13-0-08-CM-001836,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001836,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SWETERS TIPO POLO CON LOGO DE MITRADEL.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,10-10-2008 12:36 PM,,,,"2,200.00",013010010301214,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001837,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001837,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ALMUERZO PARA 85 PERSONAS CON SERVICIO INCLUIDO CON LA PARTICIPACIÓN ESPECIAL DE LA PRIMERA DAMA DE REPUBLICA SRA. VIVIAN FERNANDEZ DE TORRIJOS, EN EL AUDITORIO DEL MINISTERIO DE TRABAJO",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,10-10-2008 01:30 PM,,,,"2,750.00",04-91-0013-2,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001834,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001834,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,ADQUISICION DE MATERIALES Y UTILES ESCOLARES,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,09-10-2008 03:36 PM,,,,"10,500.00",013010010301624,,,---,Por Renglón,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2008-0-13-0-08-CM-001793,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001793,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE MONITORES DE ALTA RESOLUCIÓN PARA LA SEGURIDAD INTERNA DEL MINISTERIO DE TRABAJO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-10-2008 09:57 AM,,,,"1,600.00",013.1.1.001.01.02.370,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001894,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001894,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PASAJES AEREOS PANAMA- BRAZIL(SAO PAULO),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,22-10-2008 12:12 PM,,,,"4,085.00",013.0.1.001.03.01.153,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001895,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001895,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PASAJES AEREOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,22-10-2008 12:14 PM,,,,"3,806.00",013.0.1.001.03.01.153,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-09-CM-001798,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-09-CM-001798,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MAESTRIAS EN SALUD Y SEGURIDAD OCUPACIONAL,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,06-10-2008 12:14 PM,,,,"3,500.00",013010010301624,,,---,Global,VERAGUAS,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2008-0-13-0-08-CM-001890,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001890,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE PINCELES Y PINTURA PARA LA DIRECCIÓN ADMINISTRATIVA DEL MINISTERIO DE TRABAJO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,21-10-2008 03:28 PM,,,,"11,800.00",0.13.25.010.00.01.269,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-04-LP-001914,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-04-LP-001914,Desierto,Ministerio De Trabajo Y Desarrollo Laboral,"SUMINISTRO DE MATERIALES, PLANOS Y MANO DE OBRA PARA LA INSTALACIÓN DE DOS (2) SISTEMAS DE AIRES ACONDICIONADOS CON SUS RESPECTIVOS DUCTOS PARA LA DIRECCIÓN REGIONAL DE CHIRIQUI.",SEDE,,,Licitación Pública,Bien,19-10-2017,24-10-2008 09:14 AM,,,,"62,000.00",013.1.1.001.01.02.370,,,---,Global,CHIRIQUÍ,VICTOR  VERGARA,Jefe de Compras,560-1160,victorjvz@gmail.com,,,,,,,
2008-0-13-0-08-CM-001839,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001839,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPUTADORAS PORTATILES LIGERAS PARA EL MITRADEL.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,13-10-2008 03:09 PM,,,,"8,000.00",103020010501380,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-01-CM-001831,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-01-CM-001831,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,TRABAJOS DE INFRAESTRUCTURA DE LA REGIONAL DE BOCAS DEL TORO.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,09-10-2008 12:18 PM,,,,"4,000.00",013250100001169,,,---,Global,BOCAS DEL TORO,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-01-CM-001832,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-01-CM-001832,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ACARREO DE TIERRA PARA LA REGIONAL DE BOCAS DEL TORO.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,09-10-2008 12:20 PM,,,,"2,600.00",013250100001169,,,---,Global,BOCAS DEL TORO,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001912,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001912,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE PASAJE AEREO PANAMA - BRASIL - PANAMA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,23-10-2008 03:35 PM,,,,"2,300.00",013.0.2.001.02.01.152,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001813,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001813,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,ADQUISICION DE MATERIALES Y UTILES ESCOLARES,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,07-10-2008 03:23 PM,,,,"8,000.00",013.0.2.001.05.02.279,,,---,Por Renglón,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2008-0-13-0-08-CM-001850,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001850,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MATERIALES ELECTRICOS PARA LAS REGIONALES DE BOCAS DEL TORO Y VERAGUAS.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,14-10-2008 03:31 PM,,,,"2,000.00",013250100001255,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001918,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001918,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE PASAJES AEREOS PANAMA - LA HABANA - PANAMA SALIENDO EL DOMINGO 26 DE OCTUBRE DEL 2008 Y REGRESANDO EL VIERNES 31 DEL MISMO MES,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,24-10-2008 12:26 PM,,,,"1,800.00",0.13.0.2.001.02.01.152,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001930,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001930,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE FLAUTAS DULCE Y PANDERETAS PARA EL PROGRAMA CETIPPAT-INAC, EL PROPONENTE ADJUDICADO DEBE ENTREGAR EL DÍA 29 DE OCTUBRE DEL 2008",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,28-10-2008 10:04 AM,,,,"7,900.00",013.0.2.001.05.06.269,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001797,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001797,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SUMINISTRO E INSTALACION DE MESA OVALADA Y SUS RESPECTIVAS SILLAS PAREA EL SALON DE CONCILIACION DE LA DIRECCION REGIONAL DE SAN MIGUELITO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-10-2008 12:10 PM,,,,"3,500.00",013-0-1-001-03-01-350,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001819,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001819,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MAESTRIA EN DOCENCIA SUPERIOR.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,08-10-2008 01:20 PM,,,,"2,000.00",013.03.001.01.01.624,,,---,Global,PANAMÁ,Ana Teresa Aparicio Gonzalez,Cotizadora,560-1160,fantaog_288@hotmail.com / aaparicio@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001795,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001795,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE ARTICULOS PROMOCIONALES PARA EL LANZAMIENTO DEL OBSERVATORIO DE MERCADO LABORAL DE LA DIRECCIÓN DE EMPLEO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-10-2008 11:43 AM,,,,"3,500.00",013130010102269,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001794,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001794,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE PINTURA PARA EL MINISTERIO DE TRABAJO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-10-2008 11:40 AM,,,,"3,000.00",013020010201249,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-01-CM-001898,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-01-CM-001898,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO PARA 35 PERSONAS POR 5 DIAS PARA EL SEMINARIO:  LEY 51 DE LA CAJA DE SEGURO SOCIAL  CON FECHA:  DEL 17 AL 21 DE NOVIEMBRE DE 2008.  DE 8:30 A.M. A  4:30 P.M. LUGAR  CHANGUINOLA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-10-2008 03:32 PM,,,,"1,850.00",013.0.3.001.01.01.624,,,---,Global,BOCAS DEL TORO,Olga De Concepción,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001889,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001889,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SOPORTE TECNICO DE 120 HORAS PARA CONFIGURAR LA APLICACIONES SOCIALE A AMBIENTE WEB.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,21-10-2008 03:03 PM,,,,"7,300.00",013030010701624,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001887,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001887,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,UPGRADE DEL SOFTWARE CARD FIVE PREMIUM A CARD FIVE ELITE PARA LA UNIDAD DE INFORMATICA DEL MITRADEL.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,21-10-2008 02:59 PM,,,,"4,800.00",013010010301265,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001886,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001886,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"DIPLOMADO ""ESTRATEGIAS PARA LA PREVENCION Y ERRADICACION DEL TRABAJO INFANTIL DE PANAMA"".",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,21-10-2008 10:33 AM,,,,"4,100.00",013030010101624,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001921,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001921,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CONFECCION DE DECRETO N°19,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,27-10-2008 01:37 PM,,,,"10,500.00",013.0.1.001.03.01.153,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
