Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2010-0-10-0-01-CM-003046,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-01-CM-003046,Adjudicado,Ministerio De Desarrollo Agropecuario,GASOLINA SIN PLOMO DE 91 OCTANO,SEDE,,"Departamento de Compras y Proveeduría del Ministerio de Desarrollo Agropecuario, ubicado en altos de Curundu, Edificio No. 578, Planta Baja.","Compra Menor de B/. 1,000",Bien,20-10-2017,02-11-2010 12:20 PM,,,,,1101300101223,010130010133223,,---,Global,BOCAS DEL TORO,ALCIBIADES  GONZALEZ,,507-0822,agonzalez@mida.gob.pa,"MAX PETROL, S.A.",1044146-1-545849-64,"LAS CUMBRES LA ESPERANZA, MILLA 14",PANAMÁ,Panamá,opmaxpetrol@cwpanama.net,507-3201631
2010-0-10-0-01-CM-003045,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-01-CM-003045,Adjudicado,Ministerio De Desarrollo Agropecuario,ACEITE DIESEL LIVIANO,SEDE,,"Departamento de Compras y Proveeduría del Ministerio de Desarrollo Agropecuario, ubicado en altos de Curundu, Edificio No. 578, Planta Baja.","Compra Menor de B/. 1,000",Bien,20-10-2017,02-11-2010 12:11 PM,,,,,010130010133221,,,---,Global,BOCAS DEL TORO,ALCIBIADES  GONZALEZ,,507-0822,agonzalez@mida.gob.pa,"MAX PETROL, S.A.",1044146-1-545849-64,"LAS CUMBRES LA ESPERANZA, MILLA 14",PANAMÁ,Panamá,opmaxpetrol@cwpanama.net,507-3201631
2010-0-10-0-08-CM-003040,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-003040,Adjudicado,Ministerio De Desarrollo Agropecuario,PAGO DE MUSICO,SEDE,,UBICADO EN ALTOS DE CURUNDU EDIFICIO 578 PLANTA  BAJA,"Compra Menor de B/. 1,000",Bien,20-10-2017,02-11-2010 09:01 AM,,,,,010010010202169,,,---,Global,PANAMÁ,Jesus Escudero,,507-5070822,jesusantoni29@hotmail.com,JOSE HO - PAGADOR,8--373-7-29,CALLE MANUEL A. MELO,PANAMÁ,Panamá,JHO@MIDA.GOB.PA,-
2010-0-10-0-09-CM-003095,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-09-CM-003095,Adjudicado,Ministerio De Desarrollo Agropecuario,CAFETERA DE 12 TAZAS,SEDE,,DEPARTAMENTO DE SEGURIDAD,"Compra Menor de B/. 1,000",Bien,20-10-2017,24-11-2010 10:27 AM,,,,,0.10.0.1.001.02.01.259,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2010-0-10-0-09-CM-003097,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-09-CM-003097,Adjudicado,Ministerio De Desarrollo Agropecuario,PIEZAS MECANICAS,SEDE,,SERVICIOS GENERALES,"Compra Menor de B/. 1,000",Bien,20-10-2017,24-11-2010 10:26 AM,,,,,0.10.0.4.050.00.01.280,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,CENTRO DE REPUESTOS CHIRIQUI,000-000-000,CALLE F SUR FRENTE A LAS OFICINAS DEL MOP,CHIRIQUÍ,David,crcimport@yahoo.es,507-7773785
2010-0-10-0-09-CM-003096,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-09-CM-003096,Adjudicado,Ministerio De Desarrollo Agropecuario,CILINDRO DE ACETILENO,SEDE,,TRANSPORTE Y TALLERES,"Compra Menor de B/. 1,000",Bien,20-10-2017,16-11-2010 11:33 AM,,,,,0.10.0.1.001.01.01.249,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,OXIGENO DE VERAGUAS,21546-0149-193530-76,"VIA INTERAMERICANA, EDIF. HONG LOCAL 1",VERAGUAS,Santiago,oxigenodeveraguas@hotmail.com,-
2010-0-10-0-07-CM-003023,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-07-CM-003023,Adjudicado,Ministerio De Desarrollo Agropecuario,COMPRA DE 13 CARTUCHOS HP 74XL NEGROS ORIGINAL PARA LAS IMPRESORAS UBICADAS EN LAS AGENCIAS DEL MIDA-R8-LOS SANTOS.,SEDE,,"MIDA-R8-LOS SANTOS, DISTRITO DE LAS TABLAS, PROVINCIA DE LOS SANTOS, CARRETERA VÍA SANTO DOMINGO","Compra Menor de B/. 1,000",Bien,20-10-2017,01-11-2010 10:21 AM,,,,,0.10.0.1.001.03.08.275,0.10.0.2.001.01.00.275,0.10.0.3.001.03.01.249,---,Global,LOS SANTOS,LEYSY MARIBEL HERRERA HERRERA,,507-9946571,leisyh@gmail.com,"PAPEL TECH CENTRALES, S.A.",472004-1-434392-00,"Via. interamericana, entrada a la urbanización Costa Dos mares",VERAGUAS,Santiago,icisneros@papeltech.com,507998-1504
2010-0-10-0-09-CM-003092,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-09-CM-003092,Adjudicado,Ministerio De Desarrollo Agropecuario,1350 LIBRAS DE CARNE  DE CERDO EN CANAL.,SEDE,,DIRECCIÓN NACIONAL DE ADMINISTRACIÓN Y FINANZAS ( CASA CLUB EL COMPA M,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,12-11-2010 08:25 AM,17-11-2010 07:30 AM - 03:30 PM,18-11-2010 - 07:30 AM,"DEPARTAMENTO DE COMPRA Y PROV. MIDA, NIVEL CENTRAL, UB. EN BDA. URRACA, SANTIAGO, VERAGUAS O INGRESADAS EN ESTE SISTEMA ELECTRÓNICO DE CONTRATACIONES","1,957.50",0.10.1.5.001.01.41.201,,,---,Por Renglón,VERAGUAS,Diogenes Cantillo,,998-4590,dcantillo@mida.gob.pa,,,,,,,
2010-0-10-0-08-CM-003180,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-003180,Adjudicado,Ministerio De Desarrollo Agropecuario,CARTUCHO DE TONER Nº 1820 LA,SEDE,,".: Departamento de Compras y Proveeduría del Ministerio de Desarrollo Agropecuario, ubicado en altos de Curundu, Edificio No.578, planta baj","Compra Menor de B/. 1,000",Bien,20-10-2017,16-11-2010 04:02 PM,,,,,0.10.1.5.001.01.41.275,,,---,Global,PANAMÁ,Raul  Erinna,,507-0835,rerinna@mida.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2010-0-10-0-09-CM-003099,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-09-CM-003099,Adjudicado,Ministerio De Desarrollo Agropecuario,"DESAYUNO, ALMUERZO Y CENA PARA LOS DIAS 16 Y 17 DE DICIEMBRE DE 2010, EVALUACION DEL PERSONAL DE AGROTURISMO A NIVEL NACIONAL Y REALIZAR EL PLAN OPERATIVO 2011.",SEDE,,"EDIFICIO 578, SEGUNDA PUERTA DE VIDRIO, PLANTA BAJA.","Compra Menor de B/. 1,000",Servicio,20-10-2017,15-11-2010 08:13 AM,,,,,010140010603201,,,---,Global,VERAGUAS,ELDA  CHAVERRA,,507-0643,echaverra@mida.gob.pa,Puerto cabimo S.A,0000002008-96,Utira de Rio de Jesus,VERAGUAS,Río de Jesús,vladimirtorres28@yahoo.com,507-9986517
2010-0-10-0-09-CM-003153,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-09-CM-003153,Adjudicado,Ministerio De Desarrollo Agropecuario,INSUMOS DE FERTILIZANTES (2 RENGLONES),SEDE,,DIRECCION NACIONAL DE AGRICULTURA,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,15-11-2010 03:12 PM,18-11-2010 07:30 AM - 03:30 PM,19-11-2010 - 07:30 AM,DEPARTAMENTO DE COMPRAS Y PROVEEDURIA MIDA NIVEL CENTRAL,"3,999.00",0.10.1.2.001.01.04.241,,,---,Global,VERAGUAS,Jeraldin Gutierrez,,507-9984590,nidlarey7@hotmail.com,,,,,,,
2010-0-10-0-08-CM-003339,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-003339,Adjudicado,Ministerio De Desarrollo Agropecuario,REPUESTOS VEHICULAR,SEDE,,ALTOS DE CURUNDU EDIFICIO 578 PLANTA BAJA,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-12-2010 10:49 AM,,,,,010010010205280,,,---,Global,PANAMÁ,Max Castrejon,,507-5070822,mcastrejon@mida.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2010-0-10-0-04-CM-003284,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-04-CM-003284,Adjudicado,Ministerio De Desarrollo Agropecuario,FERTILIZANTES,SEDE,,"Departamento de Compras y Proveeduría del Ministerio de Desarrollo Agropecuario, ubicado en altos de Curundu, Edificio No. 578, Planta Baja.","Compra Menor de B/. 1,000",Bien,20-10-2017,25-11-2010 03:25 PM,,,,,010136010103241,,,---,Global,CHIRIQUÍ,ALCIBIADES  GONZALEZ,,507-0822,agonzalez@mida.gob.pa,"EL RANCHERITO, S.A.",12867-224-127267-36,ENTRE AVENIDA BALBOA Y OBALDIA,CHIRIQUÍ,David,rancheritoh1@cwpanama.net,507-7751007
2010-0-10-0-04-CM-003281,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-04-CM-003281,Adjudicado,Ministerio De Desarrollo Agropecuario,INSECTICIDA Y NEMATICIDAS,SEDE,,": Departamento de Compras y Proveeduría del Ministerio de Desarrollo Agropecuario, ubicado en altos de Curundu, Edificio No. 578, Planta Baja.","Compra Menor de B/. 1,000",Bien,20-10-2017,25-11-2010 01:09 PM,,,,,010136010103242,,,---,Global,CHIRIQUÍ,ALCIBIADES  GONZALEZ,,507-0822,agonzalez@mida.gob.pa,"EL RANCHERITO, S.A.",12867-224-127267-36,ENTRE AVENIDA BALBOA Y OBALDIA,CHIRIQUÍ,David,rancheritoh1@cwpanama.net,507-7751007
2010-0-10-0-08-CM-003137,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-003137,Adjudicado,Ministerio De Desarrollo Agropecuario,REPUESTOS VEHICULAR,SEDE,,ALTOS DE CURUNDU EDIFICIO 578 PLANTA BAJA,"Compra Menor de B/. 1,000",Bien,20-10-2017,15-11-2010 04:44 PM,,,,,010150010310280,,,---,Global,PANAMÁ,Max Castrejon,,507-5070822,mcastrejon@mida.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2010-0-10-0-08-CM-003136,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-003136,Desierto,Ministerio De Desarrollo Agropecuario,MATERIALES DE LABORATORIO,SEDE,,"ALTOS DE CURUNDU, EDIFICIO 578","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,15-11-2010 07:36 AM,18-11-2010 07:30 AM - 03:30 PM,19-11-2010 - 07:30 AM,DEPARTAMENTO DE COMPRAS Y A TRAVES DEL SISTEMA ELECTRONICO DE PANAMA COMPRAS,"2,500.00",01013010134274,,,---,Global,PANAMÁ,Luz  Vergara,,5070885,lvergara@mida.gob.pa,,,,,,,
2010-0-10-0-08-CM-003135,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-003135,Desierto,Ministerio De Desarrollo Agropecuario,BOTAS DE CUERO Y DE CAUCHO,SEDE,,ALTOS DE CURUNDU EDIFICIO 578,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,15-11-2010 07:39 AM,18-11-2010 07:30 AM - 03:30 PM,19-11-2010 - 07:30 AM,DEPARTAMENTO DE COMPRAS Y PROVEEDURIAS DEL MIDA Y A TRAVES DEL SISTEMA ELECTRONICO DE PANAMA COMPRAS,"1,027.00",010130010120212,,,---,Global,PANAMÁ,Luz  Vergara,,5070885,lvergara@mida.gob.pa,,,,,,,
2010-0-10-0-08-CM-003131,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-003131,Adjudicado,Ministerio De Desarrollo Agropecuario,MATERIALES DE REFRIGERACION,SEDE,,ALTOS DE CURUNDU EDIFICIO 578 PLANTA BAJA,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-11-2010 03:05 PM,,,,,010150010141249,010150010141259,,---,Global,PANAMÁ,Max Castrejon,,507-5070822,mcastrejon@mida.gob.pa,"Friomax, s.a.",29227-9-234413-67,"Las Sabanas, Pueblo Nuevo",PANAMÁ,Balboa,friomax@grupofriolin.com,507-2210588
2010-0-10-117-08-CM-000218,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-117-08-CM-000218,Adjudicado,Ministerio De Desarrollo Agropecuario,"Aguarras , brochas  y  espatulas.",CUARENTENA AGROPECUARIA,,.edificio 577,"Compra Menor de B/. 1,000",Bien,20-10-2017,09-11-2010 02:19 PM,,,,,279,,,Programa de Dinamización de las Inversiones Públicas (PRODI),Global,PANAMÁ,Anais  Peñalba,,507-0704,apenalba@mida.gob.pa,Pinturas Glidden Panamá,825-543-101039-95,Ave. Ricardo J. Alfaro. Edif. Garbo. No.5,PANAMÁ,Panamá,mquinteror@ppg.com,507-2777818
2010-0-10-117-08-CM-000219,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-117-08-CM-000219,Adjudicado,Ministerio De Desarrollo Agropecuario,caja  fuerte,CUARENTENA AGROPECUARIA,,edificio 577 cuarentena,"Compra Menor de B/. 1,000",Bien,20-10-2017,09-11-2010 02:12 PM,,,,,340,,,Programa de Dinamización de las Inversiones Públicas (PRODI),Global,PANAMÁ,Anais  Peñalba,,507-0704,apenalba@mida.gob.pa,SEGURITY SAFE CAJAS FUERTES,1692929-1-684894-91,SAN FRANCISCO  PTA. PAITILLA CALLE 59 ESTE P.H. COLONIAL APTO 22,PANAMÁ,Balboa,seguritysafe@hotmail.com,507-2693518
2010-0-10-0-02-CM-003102,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-02-CM-003102,Adjudicado,Ministerio De Desarrollo Agropecuario,"200 ALMUERZOS PARA LOS DIAS 16, 17 Y 25 DE NOVIEMBRE DE 2010, CARACTERIZACION DEL SISTEMA PRODUCTIVO DE MAIZ A CHUZO, HORTALIZAS VARIAS, ARROZ BAJO FANGUEO EN COCLE.",SEDE,,"EDIFICIO 578, SEGUNDA PUERTA DE VIDRIO, PLANTA BAJA.","Compra Menor de B/. 1,000",Servicio,20-10-2017,12-11-2010 02:49 PM,,,,,010150010310201,,,---,Global,COCLÉ,ELDA  CHAVERRA,,507-0643,echaverra@mida.gob.pa,Teresa Morán de Henriquez,2--100-159-37,"Frente al Aeropuerto, Penonomé",COCLÉ,Aguadulce,tmdeh2013@yahoo.com,507-9979046
2010-0-10-117-08-CM-000212,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-117-08-CM-000212,Adjudicado,Ministerio De Desarrollo Agropecuario,cartucho  de tintas negra para impresora  epson,CUARENTENA AGROPECUARIA,,edifico 577  cuarentena,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-11-2010 02:53 PM,,,,,265,,,Programa de Dinamización de las Inversiones Públicas (PRODI),Global,PANAMÁ,Anais  Peñalba,,507-0704,apenalba@mida.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2010-0-10-117-08-CM-000213,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-117-08-CM-000213,Adjudicado,Ministerio De Desarrollo Agropecuario,FOLDER  DE  COLORES,CUARENTENA AGROPECUARIA,,EDIFICO 577  CUARENTENA,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-11-2010 03:26 PM,,,,,275,,,Programa de Dinamización de las Inversiones Públicas (PRODI),Global,PANAMÁ,Anais  Peñalba,,507-0704,apenalba@mida.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2010-0-10-117-08-CM-000210,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-117-08-CM-000210,Adjudicado,Ministerio De Desarrollo Agropecuario,BOTAS  DE  CUERO  Y  BOTAS  DE  HULE (CAUCHO),CUARENTENA AGROPECUARIA,,edificio 577   cuarentena,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,08-11-2010 08:42 AM,15-11-2010 08:00 AM - 11:30 AM,15-11-2010 - 11:31 AM,DEPTO COMPRAS  CUARENTENA,"7,500.00",212,,,Programa de Dinamización de las Inversiones Públicas (PRODI),Global,PANAMÁ,Anais  Peñalba,,507-0704,apenalba@mida.gob.pa,,,,,,,
2010-0-10-117-08-CM-000211,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-117-08-CM-000211,Adjudicado,Ministerio De Desarrollo Agropecuario,CHALECOS SALVAVIDAS,CUARENTENA AGROPECUARIA,,EDIFICIO  577  CUARENTENA,"Compra Menor de B/. 1,000",Bien,20-10-2017,11-11-2010 08:14 AM,,,,,269,,,Programa de Dinamización de las Inversiones Públicas (PRODI),Global,PANAMÁ,Anais  Peñalba,,507-0704,apenalba@mida.gob.pa,GLOBAL ISTHMUS CORP,1255038-1-594158-18,"Piso 6, Edificio Proconsa 1. Calle Manuel M. Icaza",PANAMÁ,Panamá,daniel.almanza@gicorpanama.com,507-2281564
2010-0-10-117-08-CM-000216,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-117-08-CM-000216,Adjudicado,Ministerio De Desarrollo Agropecuario,lavadorasde 18 lbs y telefono de mesa,CUARENTENA AGROPECUARIA,,.Edificio 577,"Compra Menor de B/. 1,000",Bien,20-10-2017,09-11-2010 11:20 AM,,,,,370,301,,Programa de Dinamización de las Inversiones Públicas (PRODI),Global,PANAMÁ,Anais  Peñalba,,507-0705,apenalba@mida.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2010-0-10-117-08-CM-000214,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-117-08-CM-000214,Adjudicado,Ministerio De Desarrollo Agropecuario,piesa para el vehiculo Nissan Pick up placa 0831,CUARENTENA AGROPECUARIA,,.edificio 577,"Compra Menor de B/. 1,000",Bien,20-10-2017,09-11-2010 09:16 AM,,,,,280,,,Programa de Dinamización de las Inversiones Públicas (PRODI),Global,PANAMÁ,Anais  Peñalba,,507-0704,apenalba@mida.gob.pa,Auto Partes Japonesas,262-395-6572-62,"Bethania, Urb. Insustrial Los Angeles, Calle Dr. Guillermo Paterson Jr.",PANAMÁ,Panamá,jbatinovich@autoimportpty.com,507-2795206
2010-0-10-117-08-CM-000215,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-117-08-CM-000215,Adjudicado,Ministerio De Desarrollo Agropecuario,GALONES  DE  PINTURAS,CUARENTENA AGROPECUARIA,,EDIFICIO 577  CUARENTENA,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,09-11-2010 09:38 AM,15-11-2010 07:30 AM - 03:30 PM,16-11-2010 - 07:30 AM,DEPTO  DE  COMPRAS CUARENTENA,"4,500.00",243,,,Programa de Dinamización de las Inversiones Públicas (PRODI),Global,PANAMÁ,Anais  Peñalba,,507-0704,apenalba@mida.gob.pa,,,,,,,
2010-0-10-0-09-CM-003261,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-09-CM-003261,Adjudicado,Ministerio De Desarrollo Agropecuario,SODAS Y BEBIDAS,SEDE,,CASA CLUB COMPA MIDA,"Compra Menor de B/. 1,000",Bien,20-10-2017,24-11-2010 10:28 AM,,,,,INGRESO COMPA MIDA,,,---,Global,VERAGUAS,Leonelda Osorio,,998-4590,leoneldamosorio@yahoo.es,"VENTAS Y MERCADEO, S.A.",674-77-109176-47,"Avenida Jose Domingo Diaz, Corregimiento Rio Abajo",VARIAS,Varias,alina.francisco@kof.com.mx,507-2749900
2010-0-10-0-09-CM-003266,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-09-CM-003266,Adjudicado,Ministerio De Desarrollo Agropecuario,"PUERTA METALICA, CERRADURA Y BISAGRAS",SEDE,,COIF DEL MI.D.A. CENTRAL,"Compra Menor de B/. 1,000",Bien,20-10-2017,24-11-2010 01:49 PM,,,,,259,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,"Doit Center Panama, S.A.",0000015430-0249-0148718-09,Calle M. Brostella y 5ta. Principal,PANAMÁ,Panamá,ymunoz@doitcenter.com.pa,507-2365066
2010-0-10-0-06-CM-003021,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-06-CM-003021,Adjudicado,Ministerio De Desarrollo Agropecuario,TINTA PARA IMPRESORA,SEDE,,"AVENIDA CARMELO SPADAFORA, CHITRE, HERRERA, REPUBLICA DE PANAMA.","Compra Menor de B/. 1,000",Bien,20-10-2017,01-11-2010 10:23 AM,,,,,010010010303275,010030010301279,,---,Global,HERRERA,MERCEDES MORENO,,996-4406,comprar3@yahoo.com,"Oteima Corp,  S.A.",10051-292-103021-05,"CALLE D NORTE, EDIFICIO 4, LOCAL 4, DAVID, CHIRIQUI",CHIRIQUÍ,David,ndetroya@oteima.com,507775-7758060
2010-0-10-0-07-CM-003132,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-07-CM-003132,Adjudicado,Ministerio De Desarrollo Agropecuario,"REFRIGERIOS - MAÑANA, ALMUERZOS - TARDE",SEDE,,UBICADO EN ALTOS DE CURUNDU EDIFICIO 578 PLANTA BAJA,"Compra Menor de B/. 1,000",Servicio,20-10-2017,12-11-2010 02:57 PM,,,,,010167030235201,,,---,Global,LOS SANTOS,Jesus Escudero,,507-5070822,jesusantoni29@hotmail.com,ELENA DE CHANIS,7--45-984-85,Bariada 8 de noviembre,LOS SANTOS,Las Tablas,lilianerys@hotmail.com,507-9946273
2010-0-10-0-05-CM-003103,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-05-CM-003103,Adjudicado,Ministerio De Desarrollo Agropecuario,"15 DESAYUNOS, 15 ALMUERZOS Y 15 CENAS PARA EL 19 DE NOVIEMBRE DE 2010, CAPACITACION A LOS PRODUCTORES EN LA CONFECCION DE QUESOS ARTESANALES EN LA PROVINCIA DE DARIEN.",SEDE,,"EDIFICIO 578, SEGUNDA PUERTA DE VIDRIO, PLANTA BAJA.","Compra Menor de B/. 1,000",Servicio,20-10-2017,12-11-2010 02:45 PM,,,,,010140010603201,,,---,Global,DARIÉN,ELDA  CHAVERRA,,507-0643,echaverra@mida.gob.pa,FUNDACION PRO NIÑOS DE DARIEN,1679-6608-2-28,CALLE PRIMERA EL CARMEN #56,PANAMÁ,Panamá,PADRINOS@DARIEN.ORG.PA,507-2644333
2010-0-10-117-08-CM-000235,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-117-08-CM-000235,Adjudicado,Ministerio De Desarrollo Agropecuario,materiales para  el  estacionamiento  de DECA.,CUARENTENA AGROPECUARIA,,.Edificio 577,"Compra Menor de B/. 1,000",Bien,20-10-2017,22-11-2010 02:05 PM,,,,,257,252,279,Programa de Dinamización de las Inversiones Públicas (PRODI),Global,PANAMÁ,Anais  Peñalba,,507-0704,apenalba@mida.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2010-0-10-0-07-CM-003328,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-07-CM-003328,Adjudicado,Ministerio De Desarrollo Agropecuario,9 RENGLONES DE MATERIALES DE CONSTRUCCIÓN PARA USO EN LA SEDE REGIONAL Y AGENCIAS DEL MIDA-R8-LOS SANTOS.,SEDE,,"MIDA-R8-LOS SANTOS, DISTRITO DE LAS TABLAS, PROVINCIA DE LOS SANTOS, CARRETERA VÍA SANTO DOMINGO.","Compra Menor de B/. 1,000",Bien,20-10-2017,30-11-2010 09:34 AM,,,,,0.10.0.4.001.00.01.249,0.10.0.2.001.03.01.249,0.10.0.3.001.03.01.262,---,Global,LOS SANTOS,LEYSY MARIBEL HERRERA HERRERA,,507-9946571,leisyh@gmail.com,INVERSIONES SANTA LIBRADA,1044025-1-545822-10,CALLE FRANCISCO GONZALEZ ROCA,LOS SANTOS,Las Tablas,islcomosa@hotmail.com,507-9948265
2010-0-10-0-09-CM-003144,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-09-CM-003144,Adjudicado,Ministerio De Desarrollo Agropecuario,CARNE DE CERDO EN CANAL,SEDE,,COMPA M.I.D.A.,"Compra Menor de B/. 1,000",Bien,20-10-2017,16-11-2010 07:28 AM,,,,,201,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,FINCA LA PIÑUELA,9--103-2111,Los Castillos,VERAGUAS,Río de Jesús,achurra160730@yahoo.es,954-4072
2010-0-10-0-08-CM-003191,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-003191,Adjudicado,Ministerio De Desarrollo Agropecuario,"PIPETAS PACK DE 3 PIPETAS RESEARCH  PACK 1 Y PIPETAS PACK DE 3 PIPETAS PACK 2

ADJUNTO ESPECIFICACIONES TECNICAS",SEDE,,"Departamento de Compras y Proveeduría del Ministerio de Desarrollo Agropecuario, ubicado en  altos de Curundu, Edificio No.578 primer alto.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,17-11-2010 01:53 PM,22-11-2010 07:30 AM - 03:30 PM,23-11-2010 - 07:30 AM,"ESTARÉ EN TUS SUEÑOS VELANDO TUS SILENCIOS, ESTARÉ EN TU VIDA SOÑANDO CON AMARTE Y PENSANDO EN SER TUYO, ESTARÉ EN TUS CARICIAS SINTIENDO QUE ERES MÍA.","3,000.00",010130010128339,,,---,Global,PANAMÁ,jose antonio ho gonzalez,,507-0754,jho@mida.gob.pa,,,,,,,
2010-0-10-117-08-CM-000236,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-117-08-CM-000236,Adjudicado,Ministerio De Desarrollo Agropecuario,CARRETILLA,CUARENTENA AGROPECUARIA,,.EDIFICIO  577,"Compra Menor de B/. 1,000",Bien,20-10-2017,23-11-2010 08:21 AM,,,,,262,,,Programa de Dinamización de las Inversiones Públicas (PRODI),Global,PANAMÁ,Anais  Peñalba,,507-0704,apenalba@mida.gob.pa,Implementos y Herramientas  S.A.,923868-1-520023-06,"CALLE BARTH, EDIF.42 E, LOCAL NO.3 DIABLO ANCON",PANAMÁ,Balboa,ihersa@cwpanama.net,507-2327067
2010-0-10-0-05-CM-003108,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-05-CM-003108,Adjudicado,Ministerio De Desarrollo Agropecuario,"60 REFRIGERIOS Y 60 ALMUERZOS PARA EL 24 DE NOVIEMBRE DE 2010, CONFECCION DE DIAGNOSTICOS DE LOS SISTEMAS PRODUCTIVOS DE ARROZ MECANIZADO Y LOS SISTEMAS PRODUCTIVOS DE BOVINO DE DOBLE PROPOSITO.",SEDE,,"EDIFICIO 578, SEGUNDA PUERTA DE VIDRIO, PLANTA BAJA.","Compra Menor de B/. 1,000",Servicio,20-10-2017,15-11-2010 07:52 AM,,,,,010150010310201,,,---,Global,DARIÉN,ELDA  CHAVERRA,,507-0643,echaverra@mida.gob.pa,Restaurante  Portal Avicar,7-104-94-59,Torti Via Panamericana diagonal a la Junta Comunal,PANAMÁ,Chepo,andresaquilesd@hotmail.com,-
2010-0-10-0-08-CM-003100,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-10-0-08-CM-003100,Adjudicado,Ministerio De Desarrollo Agropecuario,20 COMIDAS PARA LA REUNION DE SEGUIMIENTO DE LA COMISION DE RUBROS QUE SE LLEVARA A CABO EL 17 DE NOVIEMBRE DE 2010 EN EL SALON ARROZAL.,SEDE,,"EDIFICIO 578, SEGUNDA PUERTA DE VIDRIO, PLANTA BAJA.","Compra Menor de B/. 1,000",Servicio,20-10-2017,12-11-2010 02:51 PM,,,,,010010010101201,,,---,Global,PANAMÁ,ELDA  CHAVERRA,,507-0643,echaverra@mida.gob.pa,ALICIA  DE SIERRA,8--282 -470,villa rica rio abajo calle don bosco  cb42,PANAMÁ,Panamá,alicia37@holmail.com,507-3998042