Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-05-0-08-CM-005368,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005368,Adjudicado,Ministerio De Relaciones Exteriores,"MENUS IMPRESOS COLOR BLANCO, GRABADO A UN COLOR",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-03-2014 08:11 AM,,,,802.50,0.05.0.1.001.01.02.120,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,Zetta Centroamérica y Caribe S. A.,47594-0053-307737-07,"San Francisco, Calle74 con la calle Matilde Obarrio de Mallet",PANAMÁ,Panamá,mschaw@zettapanama.net,507-3220855
2014-0-05-0-08-CM-005369,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005369,Adjudicado,Ministerio De Relaciones Exteriores,"Enmarcados de medida final 12"" x 17"" con pana azul marino oscuro, con marco tipo caja dorado.** Las 6 unidades de enmarcados a realizar se colocarán las Condecoraciones Nacionales de las Órdenes Vasco Núñez de Balboa, Manuel Amador Guerrero, Belisario Porras, General de Divisóin Omar Torrijos Herrera, Arnulfo Arias Madrid y General José de Fábrega, cada una de ellas en el grado de Gran Cruz, que estarán permanentemente exhibidas en el salón Harmodio Arias Cerjack, del MINREX.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-03-2014 01:06 PM,,,,430.00,005010010102-169,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"IMAGEN GALERIA DE ARTE, S.A.",25654-072-219767-57,CALLE 50 FINAL CON VIA PORRAS  ENTRE CALLE 76 Y CALLE 77 SAN FRANCISCO,PANAMÁ,Panamá,imagengaleria@cableonda.net,507-2262649
2014-0-05-0-08-CM-005418,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005418,Adjudicado,Ministerio De Relaciones Exteriores,CAJAS DE CHAMPAÑA PARA EVENTOS PROTOCOLARES,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-03-2014 02:41 PM,,,,"2,910.60",005010010205203,005020010103203,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2014-0-05-0-08-CM-005419,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005419,Adjudicado,Ministerio De Relaciones Exteriores,"ARREGLOS DE FLORES PARA MESAS COCTELERAS, 1 PEDESTAL DE FLORES, 1 CENTRO DE MESA",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-03-2014 02:48 PM,,,,465.45,005010010102169,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,FLORISTERIA CUPIDO,64102-46-356856-00,"Parque Lefevre, Urbanización Santa Elena, calle 97-B",PANAMÁ,Panamá,floreriacupido@gmail.com,263-9970
2014-0-05-0-08-CM-005410,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005410,Adjudicado,Ministerio De Relaciones Exteriores,ARREGLOS DE FLORES PEQUEÑOS,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-03-2014 02:42 PM,,,,53.50,0.05.0.1.001.02.01.169,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,FLORISTERIA CUPIDO,64102-46-356856-00,"Parque Lefevre, Urbanización Santa Elena, calle 97-B",PANAMÁ,Panamá,floreriacupido@gmail.com,263-9970
2014-0-05-0-08-CM-005411,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005411,Adjudicado,Ministerio De Relaciones Exteriores,PAD ORIGINALES Y COPIA TAMAÑO 8 1/2 X 11,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-03-2014 10:46 AM,,,,449.40,005010010102231,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,Creaciones y Copias Xpress,8--323-120-27,Calle  Primera Perejil,PANAMÁ,Panamá,ccxpress@mixmail.com,507-2254584
2014-0-05-0-08-CM-005413,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005413,Adjudicado,Ministerio De Relaciones Exteriores,SERVICICIO DE AMENIZACION EN EL COCKTAIL A REALIZARSE EN LA CANCILLERIA,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-03-2014 02:42 PM,,,,450.00,0.05.0.1.001.02.01.169,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,Antonio Arauz Imbert,8--226-276-33,"Los Laureles, urbanización Chanis; casa #55",PANAMÁ,Panamá,antonioimbert@hotmail.com,-60436173
2014-0-05-0-08-CM-005414,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005414,Adjudicado,Ministerio De Relaciones Exteriores,VELAS SURTIDAS AROMATICAS,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-03-2014 08:39 AM,,,,465.45,005010010205-249,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2014-0-05-0-08-CM-005415,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005415,Adjudicado,Ministerio De Relaciones Exteriores,PINTURAS PARA EL RETOQUE INTERIOR Y EXTERIOR  DEL MINISTERIO DE RELACIONES EXTERIORES .,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-03-2014 08:50 AM,,,,886.93,005010010101243,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"Centro De Pinturas Glidden-Protecto,S.A.",11581-341-116139-46,Villa de Las Fuentes #1,PANAMÁ,Panamá,blanca.celym@pintuco.com,507-3039000
2014-0-05-0-08-CM-005416,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005416,Adjudicado,Ministerio De Relaciones Exteriores,DISPOSITIVOS DE LIMPIEZA DENTAL Y ACCESORIOS( ANESTECIA / GEL / FRESASA,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-03-2014 09:21 AM,,,,729.99,005010010203-274,005010010203-244,005010010102-249,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"DENTI CLINICA, S.A.",12273-22-122170-20,"HATO PINTADO, CALLE MARTIN LUTHER KING",PANAMÁ,Panamá,denticlinica@hotmail.com,507-2241617
2014-0-05-0-08-CM-005417,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005417,Adjudicado,Ministerio De Relaciones Exteriores,"BOQUITAS PARA 55 PERSONAS PARA  LA CONDECORACIÓN  POR PARTE DEL CANCILLER  A LA SEÑORA ABIGAIL CASTRO , DE LA ONU  EN EL SALÓN BILÍVAR EL DÍA  17/3/2014",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-03-2014 02:12 PM,,,,433.50,005010010103201,005010010101151,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,DE LA COCINA DE TIA IRMA,8--183-235-08,VIA ARGENTINA CALLE F EDIF. TROY APTO.9,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-263-9491
2014-0-05-0-08-CM-005388,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005388,Adjudicado,Ministerio De Relaciones Exteriores,PIEZAS PARA REEMPLAZAR LAS DEFECTUOSAS DEL AUTO TOYOTA FORTUNER ASIGNADO AL DIRECTOR DE PROTOCOLO PLACA 876837,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-03-2014 06:54 PM,,,,721.58,005010010205-280,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2014-0-05-0-08-CM-005389,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005389,Adjudicado,Ministerio De Relaciones Exteriores,PLUMAS CON ABRE CARTA Y SU CAJA DE MADERA CON GRAVADO DEL MINISTERIO DE RELACIONES EXTERIORES / MATERIAL MADERA ZORRO Y TAGUA MANUFACTURA PANAMEÑA,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-03-2014 08:45 AM,,,,825.00,005010010103261,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"M. & R. Wilson, S.A.",267144-1-405479-84,Parque Lefevre,PANAMÁ,Panamá,hubertw@cwpanam.net,507-2217611
2014-0-05-0-08-CM-005384,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005384,Adjudicado,Ministerio De Relaciones Exteriores,"DESAYUNO PARA 8 PERSONAS REUNION DEL MINISTRO FRANCISCO ALVAREZ DE SOTO , DADA EN EL SALON MIGUEL J. MORENO CON EL MINISTRO DE LA PRESIDENCIA , 24 DE FEBRERO DE 2014, 8.30AM.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-03-2014 04:03 PM,,,,164.00,005010010102201,005010010101151,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,DE LA COCINA DE TIA IRMA,8--183-235-08,VIA ARGENTINA CALLE F EDIF. TROY APTO.9,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-263-9491
2014-0-05-0-08-CM-005386,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005386,Adjudicado,Ministerio De Relaciones Exteriores,"CHAPISTERIA (CAMBIAR Y PINTAR DEFENZA FRONTAL, FLEER DEL GUARDAFANGO DELANTERO, DEFENZA TRASERA, CAMBIAR, GUIA DE LA DEFENZA,LAMPARA PRINCIPAL,DERECHA, HALOGENA DELANTERA DERECHA, CUBRE POLVO, LAMPARA TRASERA IZQUIERDA",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-03-2014 05:24 PM,,,,535.00,005010010201-182,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"FORSA, S. A.",10915-191-110985-50,"AVE. FRANGUIPANI, DETRAS DE LA ESTRELLA DE PANAMA",PANAMÁ,Panamá,eluna@grupothiku.com,-
2014-0-05-0-08-CM-005387,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005387,Adjudicado,Ministerio De Relaciones Exteriores,PIEZAS PARA LA REPARACION DEL AUTO TOYOTA FORTUNER PLACA 876837 ASIGNADO AL DIRECTOR DE PROTOCOLO,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-03-2014 05:59 PM,,,,930.90,005010010205-280,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"A.G. AUTO PARTES, S.A.",54215-14-330317-23,RIO ABAJO VIA ESPAÑA,PANAMÁ,Panamá,agautopartes@hotmail.com,-
2014-0-05-0-08-CM-005380,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005380,Adjudicado,Ministerio De Relaciones Exteriores,"PRODUCTOS VARIOS PARA SEMINARIOS , REUNIONES Y EVENTOS PROTOCOLARES",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-03-2014 04:14 PM,,,,325.79,005010010103201,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"F J SOLUTION, S.A.",1985780-1-737848-20,"Calidonia, Ave. Central, edif Lajas  #602",PANAMÁ,Panamá,fjsolution@hotmail.com,507-3954094
2014-0-05-0-08-CM-005381,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005381,Adjudicado,Ministerio De Relaciones Exteriores,"BOQUITAS VARIADAS  PARA 120 PERSONAS ,  INAGURACION DEL SALON  HARMODIO ARIAS CERJACK SALON BOLIVAR, 14 DE MARZO, 4:00 PM",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-03-2014 04:20 PM,,,,"1,372.50",005010010103201,001010010101151,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,DE LA COCINA DE TIA IRMA,8--183-235-08,VIA ARGENTINA CALLE F EDIF. TROY APTO.9,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-263-9491
2014-0-05-0-08-CM-005382,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005382,Adjudicado,Ministerio De Relaciones Exteriores,"arreglo de flores bajo y alargado, Para almuerzo ofrecido por S.E. Francisco Álvarez De Soto, Ministro de Relaciones Exteriores Fecha: Lunes 17 de febrero de 2014
Lugar: Despacho Superior",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-03-2014 02:58 PM,,,,123.05,005010010102169,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,Decorflor,8--366-343-60,"Bella Vista, Ave. Samuel Lewis, Calle Gerardo Ortega",PANAMÁ,Panamá,decorflor@cableonda.net,507-2695937
2014-0-05-0-08-CM-005383,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005383,Adjudicado,Ministerio De Relaciones Exteriores,"DESAYUNO , REUNION DEL MINISTRO FRANCISCO ALVAREZ DE SOTO , DADA EN EL SALON MIGUEL J. MORENO CON EL MINISTRO DE LA PRESIDENCIA , 24 DE FEBRERO DE 2013, 8.30AM.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-03-2014 03:44 PM,,,,164.00,005010010102201,005010010101151,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,DE LA COCINA DE TIA IRMA,8--183-235-08,VIA ARGENTINA CALLE F EDIF. TROY APTO.9,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-263-9491
2014-0-05-0-08-CM-005409,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005409,Adjudicado,Ministerio De Relaciones Exteriores,CHAMPAÑA PARA EVENTOS PROTOCOLARES,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-03-2014 01:42 PM,,,,970.20,005010010103203,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2014-0-05-0-08-CM-005408,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005408,Adjudicado,Ministerio De Relaciones Exteriores,BOQUITAS VARIADAS,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-03-2014 01:42 PM,,,,"1,045.00",0.05.0.1.001.01.01.201,0.05.0.1.001.01.01.151,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,DE LA COCINA DE TIA IRMA S A,969853-1-529779-62,VIA ARGENTINA EDIFICIO TROY APTO. 09,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-2639481
2014-0-05-0-08-CM-005402,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005402,Adjudicado,Ministerio De Relaciones Exteriores,CAJA DE LECHE Y JUGOS VARIADOS PARA SEMINARIOS Y EVENTOS PROTOCOLARES,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-03-2014 10:36 AM,,,,354.80,005010010103201,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"FERCAN SUPPLIES,S.A.",1868580-1-716634-49,"Parque Lefevre, Reparto Nvo Panamá, calle primera #146",PANAMÁ,Panamá,fercansupplies@cableonda.net,507-2358952
2014-0-05-0-08-CM-005401,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005401,Adjudicado,Ministerio De Relaciones Exteriores,EXCEDENTES DEL SERVICIO DE IMPRESIÓN Y COPIADORA PARA EL EVENTO EN EL HOTEL JW BUENAVENTURA PARA LA CUMBRE SICA 2013.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,17-03-2014 07:35 AM,,,,"1,499.13",005010010201197,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,"PRODUCTIVE BUSINESS SOLUTIONS(PANAMA),S.A.",523-96-113355-39,"MARBELLA, CALLE 53 ESTE, EDIFICIO WORLD TRADE CENTER, PISO 1",PANAMÁ,Panamá,diana.walker@grouppbs.com,204-9900
2014-0-05-0-08-CM-005400,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005400,Adjudicado,Ministerio De Relaciones Exteriores,"ARREGLOS PEQUENOS DE FLORES PARA MESAS COCTELERAS, SERVICIO DE ENTREGA",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-03-2014 01:45 PM,,,,107.00,005010010102169,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,FLORISTERIA CUPIDO,64102-46-356856-00,"Parque Lefevre, Urbanización Santa Elena, calle 97-B",PANAMÁ,Panamá,floreriacupido@gmail.com,263-9970
2014-0-05-0-08-CM-005407,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005407,Adjudicado,Ministerio De Relaciones Exteriores,SERVICIO DE FUMIGACIÓN DEL PALACIO BOLÍVAR Y DE LAS OFICINAS DE AUTENTICACIONES PARA EL 21 DE MARZO DE 2014,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-03-2014 07:36 AM,,,,802.50,0.05.0.1.001.02.05.169,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,SERVILIM S.A.,65673-2-361930-13,"El cangrejo,Calle g 69, Edificio Sofia, PB # 1",PANAMÁ,Panamá,gerencia@servilimsa.com,507-2144000
2014-0-05-0-08-CM-005406,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005406,Adjudicado,Ministerio De Relaciones Exteriores,"ALMUERZO PARA 5 PERSONAS, BOQUITAS",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-03-2014 07:36 AM,,,,197.50,0.05.0.1.001.01.03.201,0.05.0.1.001.01.01.151,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,DE LA COCINA DE TIA IRMA S A,969853-1-529779-62,VIA ARGENTINA EDIFICIO TROY APTO. 09,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-2639481
2014-0-05-0-08-CM-005404,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005404,Adjudicado,Ministerio De Relaciones Exteriores,BOTAS DE SEGURIDA DE ALTA CALIDAD,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-03-2014 07:35 AM,,,,83.46,0.05.0.1.001.02.05.212,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"FABRICA INTERNACIONAL DE CALZADOS, S.A.",4283-8-58158-59,"calidonia, edificio 269, local 3",PANAMÁ,Panamá,ventas@ficsapanama.com,507-2362166
2014-0-05-0-08-CD-005376,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CD-005376,Autorizado,Ministerio De Relaciones Exteriores,"Adquisición de 250 ejemplares del libro PANAMÁ SOBERANA EL 9 DE ENERO DE 1964.  SUS CAUSAS, LOS HECHOS Y SUS CONSECUENCIAS con motivo de la celebración del quincuagésimo aniversario de la gesta del 9 de enero de 1964.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Bien,20-10-2017,10-03-2014 03:10 PM,,,,,0.05.0.1.001.01.04.231,,,---,,,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,EXPEDICION AL ISTMO S.A.,1879363-1-718776,CALLE 74 SAN FRANCISCO PH PLAZA REAL,PANAMÁ,Panamá,yenid08@hotmail.com,-
2014-0-05-0-08-CM-005399,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005399,Adjudicado,Ministerio De Relaciones Exteriores,arreglos de flores para mesa de buffett,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-03-2014 11:37 AM,,,,117.70,005010010102169,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,FLORISTERIA CUPIDO,64102-46-356856-00,"Parque Lefevre, Urbanización Santa Elena, calle 97-B",PANAMÁ,Panamá,floreriacupido@gmail.com,263-9970
2014-0-05-0-08-CM-005398,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005398,Adjudicado,Ministerio De Relaciones Exteriores,Boquitas surtidas para 10 personas.  Reunión de la Secretaria General del 28 de octubre de 2011,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-03-2014 12:06 PM,,,,81.59,0.05.0.1.001.02.01.291,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,le gourmet catering,43709-020-292547-61,calle via porras,PANAMÁ,Panamá,legourmet@cwpanama.net,507-2646119
2014-0-05-0-08-CM-005397,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005397,Adjudicado,Ministerio De Relaciones Exteriores,KIT SELLANTES DE FOSAS Y FISURAS CLINPRO / MARCA 3M PAIS USA,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-03-2014 10:20 AM,,,,267.00,005010010203-274,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"DENTI CLINICA, S.A.",12273-22-122170-20,"HATO PINTADO, CALLE MARTIN LUTHER KING",PANAMÁ,Panamá,denticlinica@hotmail.com,507-2241617
2014-0-05-0-08-CM-005396,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005396,Adjudicado,Ministerio De Relaciones Exteriores,"8 ARREGLOS   DE FLORES PARA MESAS COCTELERAS, 1 ARREGLO DE MESA D BUFET, DE UN  SOLO FRENTE, SERVICO DE ENTREGA",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-03-2014 09:57 AM,,,,401.25,005010010102169,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,FLORISTERIA CUPIDO,64102-46-356856-00,"Parque Lefevre, Urbanización Santa Elena, calle 97-B",PANAMÁ,Panamá,floreriacupido@gmail.com,263-9970
2014-0-05-0-08-CM-005395,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005395,Adjudicado,Ministerio De Relaciones Exteriores,SODAS VARIADAS PARA EVENTOS Y REUNIONES PROTOCOLARES,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-03-2014 09:40 AM,,,,653.70,005010010103203,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"FERCAN SUPPLIES,S.A.",1868580-1-716634-49,"Parque Lefevre, Reparto Nvo Panamá, calle primera #146",PANAMÁ,Panamá,fercansupplies@cableonda.net,507-2358952
2014-0-05-0-08-CM-005394,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005394,Adjudicado,Ministerio De Relaciones Exteriores,"retrovisor lateral izquierdo., REPUESTOS ORIGIANAL FORD, PAIS USA,",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-03-2014 09:38 AM,,,,391.67,005010010205-280,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2014-0-05-0-08-CM-005393,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005393,Adjudicado,Ministerio De Relaciones Exteriores,"Alquiler de habitación sencilla, ocupación doble para unidades del SPI que estarán con S.E. Vicepresidente de la Rep. de Honduras.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-03-2014 09:34 AM,,,,154.00,0.05.0.1.001.01.05.109,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,HOTEL SUITES AMBASSADOR,17547-0059-164997-21,"Calle D, El Cangrejo",PANAMÁ,Panamá,tvega@wyndham.com,507-263-7274
2014-0-05-0-08-CM-005392,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-005392,Adjudicado,Ministerio De Relaciones Exteriores,"RELOJES CON TAGUA Y MADERA DE ZORRO CON EL GRAVADO DEL MINSITERIO DE RELACIONES EXTERIORES, MADERA ZORRO Y TAGUA /MANUFACTURA PANAMEÑA",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-03-2014 10:13 AM,,,,925.00,005010010103-261,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"M. & R. Wilson, S.A.",267144-1-405479-84,Parque Lefevre,PANAMÁ,Panamá,hubertw@cwpanam.net,507-2217611