Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-16-0-08-CM-003892,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003892,Adjudicado,Ministerio De Economía Y Finanzas,PIEZAS ( FILTROS Y OTROS ) PARA LOS VEHICULOS MITSUBISHI MONTERO.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-07-2008 08:27 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,"REPUESTOS MUNDIALES, S.A.",15025-77-145429-77,CARRASQUILLA - VIA ESPAÑA 2-58,PANAMÁ,Panamá,bhims@repuestosmundiales.com,507-2211080
2008-0-16-0-08-CM-003916,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003916,Adjudicado,Ministerio De Economía Y Finanzas,BOLETO AÉREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,08-07-2008 08:37 AM,,,,,,,,---,Global,PANAMÁ,Dalia Romaña de,supervisora,507-7791,,"AGENCIA DE VIAJES CARIBE, S.A",846-525-102144-76,"CALLE 52 BELLA VISTA, EDIFICIO REGENTE, LOCAL 4",PANAMÁ,Panamá,viajecaribe@cwpanama.net,507-2693011
2008-0-16-0-08-CM-003848,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003848,Adjudicado,Ministerio De Economía Y Finanzas,"PAGO DE INSCRIPCIÓN PANAMA-MIAMI-MIAMI-PANAMÁ, EN CONCEPTO DE VIAJE PARA LA LIC. CARLA CEDEÑO BURGOS JEFA DE PLANIFICACIÓN PROVINCIAL DE HERRERA.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,11-12-2008 11:46 AM,,,,,,,,---,Global,PANAMÁ,BENJAMÍN FRANKLIN GONZÁLEZ MITRE,JEFE DE COMPRAS,506-6182,prodem@mef.gob.pa,CARLA CEDEÑO DE BURGOS,6-69-58-,"OFICINA PROVINCIAL DE HERRERA, MEF/CHITRÉ-HERRERA",PANAMÁ,Panamá,cburgos@mef.gob.pa,996-2477
2008-0-16-0-08-SB-003828,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-SB-003828,Adjudicado,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS N°26-2008, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO N°10, ÁREA DE TERRENO DE 633.85 MTS2, UBICADO EN LA COMUNIDAD DE ANCÓN, CORREGIMIENTO DE ANCÓN, DISTRITO Y PROVINCIA DE PANAMÁ, PARA USO RESIDENCIAL, VALOR ESTIMADO DE B/.76,062.00.",SEDE,,,Subasta de Bienes Públicos (SB),,19-10-2017,10-06-2008 01:55 PM,,,,"76,062.00",105-004-000-000-000,,,---,Por Renglón,PANAMÁ,José Camarena,Oficial de Actos Públicos,5119600/97,jcamarena@mef.gob.pa,,,,,,,
2008-0-16-0-08-CM-003846,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003846,Adjudicado,Ministerio De Economía Y Finanzas,CARTUCHOS DE INYECCIONES DE TINTA NEGRO Y A COLORES / LEXMARK,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-07-2008 09:01 AM,,,,,,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,cotizadora,507-7786,dadiaz@mef.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2008-0-16-0-08-CM-003899,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003899,Adjudicado,Ministerio De Economía Y Finanzas,PELICULAS PARA FAX KX-FA57A,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,09-06-2008 11:06 AM,,,,"1,848.00",016030010101249,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2008-0-16-0-08-CM-003845,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003845,Adjudicado,Ministerio De Economía Y Finanzas,LICENCIA DE VISUAL STUDIO 2005,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,03-06-2008 03:19 PM,,,,"1,400.00",016010010101380,,,---,Global,PANAMÁ,Milagros Barsallo,cotizadora,507-7866,mbarsallo@mef.gob.pa,,,,,,,
2008-0-16-0-08-CM-003843,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003843,Adjudicado,Ministerio De Economía Y Finanzas,SILLAS EJECUTIVA DE DOS PALANCAS Y SILLA DE VISITAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-06-2008 10:38 AM,,,,,,,,---,Global,PANAMÁ,Milagros Barsallo,cotizadora,507-7866,mbarsallo@mef.gob.pa,"MARTINELLI SANCHEZ Y CIA, S.A.",1182-241-110597,XXXXXX,PANAMÁ,Panamá,ms@hotmail.com,507-0000000
2008-0-16-0-08-CM-003840,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003840,Cancelado,Ministerio De Economía Y Finanzas,ADQUISICIÓN DE TONER PARA IMPRESORA HP Q2610 PARA ABASTECER EL ALMACEN SEDE Y CUMPLIR CON LAS NECESIDADES DE LA INSTITUCIÓN (APROXIMADAMENTE PARA DOS (2) MESES),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,03-06-2008 11:05 AM,,,,"1,499.93",016020010202249,,,---,Global,PANAMÁ,Nicanor Bolaños,cotizador,507-7812,nbolaños@mef.gob.pa,,,,,,,
2008-0-16-0-08-CM-003841,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003841,Adjudicado,Ministerio De Economía Y Finanzas,"REBORDEADORA COMPLETA CON LA CUCHILLA DE CORTE DE 1/8, DISEÑADO PARA BORDEAR PAPEL Y PRODUCTOS PLASTICOS, ALTURA HASTA 1/2"" POR CORTE. SU TAMAÑO COMPACTO DE 5"" X 10 1/2""",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-07-2008 08:20 AM,,,,,,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,cotizadora,507-7787,lmuñoz@mef.gob.pa,"Intergraphic, Inc.",323-46-69961-24,"Via Juan Pablo II,  Ricardo J. Alfaro Edificio Intergraphic",PANAMÁ,Panamá,d.santamariaintergraphic@cableonda.net,507-2361011
2008-0-16-0-08-CM-004054,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004054,Adjudicado,Ministerio De Economía Y Finanzas,PASAJES AEREOS PARA LA PROVINCIA DE CHIRIQUÍ (DAVID) IDA Y VUELTA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,08-07-2008 09:54 AM,,,,,,,,---,Global,PANAMÁ,Nicanor Bolaños,cotizador,507-7812,nbolaños@mef.gob.pa,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2008-0-16-0-08-CM-004055,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004055,Adjudicado,Ministerio De Economía Y Finanzas,REPARACION DE BOMBA E INYECTORES. VEHICULO; HYUNDAI GALLOPER.  PLACA: 9730. AÑO: 1996.  ASIGNADO A TRANSPORTE Y TALLER.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,06-08-2008 11:31 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,"ELECTRO DIESEL, S.A.",361-418-77153-45,"Panamá-Ciudad de Panamá, Corr de Pblo Nvo, Calle Vta Hermosa, edif ROFA Plaza.",PANAMÁ,Balboa,rofa@platino.com,507-2292459
2008-0-16-0-08-CM-004056,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004056,Adjudicado,Ministerio De Economía Y Finanzas,ADQUISICIÓN DE PANTALONES JEAN (DIABLO FUERTE)EN COLOR AZUL.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-08-2008 11:25 AM,,,,,,,,---,Global,PANAMÁ,Nicanor Bolaños,cotizador,507-7812,nbolaños@mef.gob.pa,"FERMIN CHAN, S.A.",321-440-70059-63,AVE. MEXICO Y CALLE 25 ESTE,PANAMÁ,Panamá,,212-1033
2008-0-16-0-08-CM-004050,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004050,Adjudicado,Ministerio De Economía Y Finanzas,UNIFORME / PARA SER UTILIZADO POR EL MENSAJERO DE LA COORDINACIÓN REGIONAL DE LOS SANTOS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-07-2008 11:46 AM,,,,,,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,cotizadora,507-7786,dadiaz@mef.gob.pa,CONFECCIONES MARISSA,8-717-500-29,CALLE 50 DETRAS DEL HOTEL EL PANAMA,PANAMÁ,Panamá,,2647625
2008-0-16-0-08-CM-004051,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004051,Adjudicado,Ministerio De Economía Y Finanzas,"COMPRA DE JACKETS, SWETERS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-07-2008 11:47 AM,,,,,,,,---,Global,PANAMÁ,Dalia Romaña de,supervisora,507-7791,,DISTRIBUIDORA PANATEX SA,654-598-108836-77,AVE.B EDIFICIO BOLA DE ORO,PANAMÁ,Balboa,panatex@cwpanama.net,507-2121020
2008-0-16-0-08-CM-004052,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004052,Adjudicado,Ministerio De Economía Y Finanzas,"COMBUSTIBLE PARA DEPOSITAR EN LA ESTACION MAX. PETROL, CHANGUINOLA, PROV. DE BOCAS DEL TORO. MES JULIO.  GASOLINA.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-07-2008 09:29 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,"MAX PETROL, S.A.",1044146-1-545849-64,"LAS CUMBRES LA ESPERANZA, MILLA 14",PANAMÁ,Panamá,opmaxpetrol@cwpanama.net,507-3201631
2008-0-16-0-08-CM-004002,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004002,Adjudicado,Ministerio De Economía Y Finanzas,ADQUISICIÓN DE CARTUCHOS Y TONNERS PARA IMPRESORA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,20-06-2008 11:48 AM,,,,"1,597.50",016.03.001.05.01.275,,,---,Global,PANAMÁ,Neil Gonzalez,Cotizador,511-9625,ngonzalez@ari.gob.pa,,,,,,,
2008-0-16-0-08-CM-004058,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004058,Adjudicado,Ministerio De Economía Y Finanzas,"SOLICITAN ENRROLLADOR DE MANGUERA, PISTOLA Y MANGUERA.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-08-2008 08:36 AM,,,,,,,,---,Global,PANAMÁ,mirta diaz,cotizadora,,mndiaz@mef.gob.pa,"SEMFYL,  S.A.",30773-73-240340-8,RIO ABAJO VIA ESPAÑA CALLE 4,PANAMÁ,Panamá,,221-7948
2008-0-16-0-08-CM-004059,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004059,Adjudicado,Ministerio De Economía Y Finanzas,PIEZAS PARA EL VEHICULO TOYOTA COROLLA.  PLACA: 307.  AÑO: 2001.ASIGNADO A RECURSOS HUMANOS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-08-2008 01:28 PM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,GLADYS DE JURADO/RESPUESTOS COMERCIALES,3-56-212-63,CALLE 5 VIA ESPAÑA PARQUE LEFEVRE,PANAMÁ,Panamá,,224-8790
2008-0-16-0-08-CM-003972,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003972,Adjudicado,Ministerio De Economía Y Finanzas,"POR LA COMPRA DE LUCES ,BATERIA Y CABLE INTERFASE PARA CAMARA DE VIDEO.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-07-2008 10:01 AM,,,,,,,,---,Global,PANAMÁ,Efrain Rujano,Supervisor,507-7783,erujano@mef.gob.pa,"Data Serve Panama, S, A.",190843-1-393833-00,EL CARMEN CALLE RICARDO MIRO EDIFICIO H6,PANAMÁ,Panamá,emorales@dspma.com,507-2755850
2008-0-16-0-08-CM-003973,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003973,Adjudicado,Ministerio De Economía Y Finanzas,TONER PARA IMPRESORA LEXMARK C534 NEGRO; CYAN; MAGENTA AMARILLO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-07-2008 09:44 AM,,,,,,,,---,Por Renglón,PANAMÁ,Lourdes Karina Muñoz de Batista,cotizadora,507-7787,lmuñoz@mef.gob.pa,SISTEMA DE ADMINISTRACION DIGITAL S.A.,185058-1-392926-7,URBANIZACION NUEVO PAITILLA,PANAMÁ,Panamá,GTOLEDANO@CWPANAMA.NET,264-7427
2008-0-16-0-08-CM-003970,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003970,Adjudicado,Ministerio De Economía Y Finanzas,INSTALACION PROGRAMACION DE 4 EXTENSIONES,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,11-08-2008 10:27 AM,,,,,,,,---,Global,PANAMÁ,mirta diaz,cotizadora,,mndiaz@mef.gob.pa,"TRT TECHNOLOGIES, INC.",38406-44-271503-95,"Via Porras, Entre calle 74 y 74A, Edificio Golf View, Planta Baja, Local #1-B",PANAMÁ,Panamá,trttech@cableonda.net,507-3913630
2008-0-16-0-08-CM-003971,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003971,Adjudicado,Ministerio De Economía Y Finanzas,PANABRIOSAS MANGA LARGA DE ALGODON; PANTALONES 100 ALGODON,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-07-2008 08:24 AM,,,,,,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,cotizadora,507-7787,lmuñoz@mef.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2008-0-16-0-08-CM-003976,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003976,Cancelado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE MATERIALES ELECTRICOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,18-06-2008 11:46 AM,,,,"2,856.00",016030010101259,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,cotizador,507-7778,,,,,,,,
2008-0-16-0-08-CM-003977,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003977,Adjudicado,Ministerio De Economía Y Finanzas,"SERVICIO DE MANTENIMIENTO DE LOS 65,000 KMS DEL VEHICULO NISSAN XTRAIL, PLACA 319 DEL PROGRAMA DE DESARROLLO MUNICIPAL (PRODEM)",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,21-07-2008 01:01 PM,,,,,,,,---,Global,PANAMÁ,BENJAMÍN FRANKLIN GONZÁLEZ MITRE,JEFE DE COMPRAS,506-6182,prodem@mef.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2008-0-16-0-08-CM-003974,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003974,Adjudicado,Ministerio De Economía Y Finanzas,ADQUISICIÓN DE ROLLOS DE PAPEL BOND DE 20 LBS. DE 26 X 150.PARA LA DIRECCIÓN DE CATASTRO Y BIENES PATRIMONIALES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-07-2008 09:03 AM,,,,,,,,---,Global,PANAMÁ,Nicanor Bolaños,cotizador,507-7812,nbolaños@mef.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2008-0-16-0-08-CM-003975,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003975,Adjudicado,Ministerio De Economía Y Finanzas,ROLLOS DE ETIQUETAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-06-2008 11:00 AM,,,,,,,,---,Global,PANAMÁ,mirta diaz,cotizadora,,mndiaz@mef.gob.pa,"COMPAÑIA ATLAS, S. A.",185-310-46305-71,"VIA R.J.ALFARO, VILLA DE LAS FUENTES",PANAMÁ,Panamá,migdalia_torres@hotmail.com,236-0066
2008-0-16-0-08-CM-003978,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003978,Adjudicado,Ministerio De Economía Y Finanzas,"BLOQUEO DE PARED, MANO DE OBRA E INSTALACION",SEDE,,,"Compra Menor de B/. 1,000",Obra,19-10-2017,11-12-2008 11:48 AM,,,,,,,,---,Global,PANAMÁ,BENJAMÍN FRANKLIN GONZÁLEZ MITRE,JEFE DE COMPRAS,506-6182,prodem@mef.gob.pa,DAMIAN PEREZ,7-65-29-,"DISTRITO DE TONOSI, PROVINCIA DE LOS SANTOS",PANAMÁ,Panamá,damiperez@hotmail.com,995-8581
2008-0-16-0-08-CM-003979,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003979,Adjudicado,Ministerio De Economía Y Finanzas,HIELERA #44356 IGLOO MARINE 94CTOS. BLANCA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-07-2008 01:00 PM,,,,,,,,---,Global,PANAMÁ,BENJAMÍN FRANKLIN GONZÁLEZ MITRE,JEFE DE COMPRAS,506-6182,prodem@mef.gob.pa,"KOMEX INTERNACIONAL, S.A.",607-24-124369-56,PUEBLO NUEVO,PANAMÁ,Panamá,,2294511
2008-0-16-0-08-SB-004078,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-SB-004078,Adjudicado,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS N°29-2008, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO N°FA03-07, ÁREA DE TERRENO 850.53 MTS2, UBICADO EN LA COMUNIDAD DE FARFÁN, CORREGIMIENTO DE VERACRUZ, DISTRITO DE ARRAIJÁN, PROVINCIA DE PANAMÁ, PARA USO RESIDENCIAL, VALOR ESTIMADO B/.51,031.80.",SEDE,,,Subasta de Bienes Públicos (SB),,19-10-2017,02-07-2008 10:11 AM,,,,"51,031.80",105-004-000-000-000,,,---,Por Renglón,PANAMÁ,José Camarena,Oficial de Actos Públicos,5119600/97,jcamarena@mef.gob.pa,,,,,,,
2008-0-16-0-08-CM-003851,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003851,Adjudicado,Ministerio De Economía Y Finanzas,"PAGO DE IMPUESTOS PANAMÁ-MIAMI-MIAMI-PANAMÁ, EN CONCEPTO DE VIAJE PARA LA LIC. TAMARA DE BARRIOS JEFA DE PLANIFICACIÓN REGIONAL DE COCLÉ.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,11-12-2008 11:44 AM,,,,,,,,---,Global,PANAMÁ,BENJAMÍN FRANKLIN GONZÁLEZ MITRE,JEFE DE COMPRAS,506-6182,prodem@mef.gob.pa,TAMARA DE BARRIOS,8-211-1585-,"OFICINA PROVINCIAL DE COCLÉ, MEF/PENONOMÉ-COCLÉ",PANAMÁ,Panamá,tbarrios@mef.gob.pa,977-9200
2008-0-16-0-08-CM-003999,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003999,Adjudicado,Ministerio De Economía Y Finanzas,4 GALONES DE SOLUCION DE CONVERSION DE LA FUENTE; 4 GALONES DE FIJADOR DE PELICULA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-08-2008 09:26 AM,,,,,,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,cotizadora,507-7787,lmuñoz@mef.gob.pa,"EL TIPOMETRO, S.A.",9172-159-94341-10,"VILLA MARIA, CASA 10-A, RIO ABAJO",PANAMÁ,Balboa,tipometro@cwpanama.net,507-2215412
2008-0-16-0-08-CM-003853,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003853,Adjudicado,Ministerio De Economía Y Finanzas,"A/C CHIGO VENTANA 24 KBTU 230V R22, INFOPLAZA DE CHEPO.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-07-2008 03:33 PM,,,,,,,,---,Global,PANAMÁ,BENJAMÍN FRANKLIN GONZÁLEZ MITRE,JEFE DE COMPRAS,506-6182,prodem@mef.gob.pa,"REFRIGERAMA, S. A.",337-429-8502-66,"VIA FERNANDEZ DE CORDOBA, VISTA HERMOSA",PANAMÁ,Panamá,gutywar04@hotmail.com,261-5459
2008-0-16-0-08-CM-003852,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003852,Adjudicado,Ministerio De Economía Y Finanzas,"PAGO DE INSCRIPCIÓN PANAMÁ-MIAMI-MIAMI-PANAMÁ, EN CONCEPTO DE VIAJE PARA LA LIC. TAMARA DE BARRIOS JEFA DE PLANIFICACIÓN PROVINCIAL DE COCLÉ.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,11-12-2008 11:37 AM,,,,,,,,---,Global,PANAMÁ,BENJAMÍN FRANKLIN GONZÁLEZ MITRE,JEFE DE COMPRAS,506-6182,prodem@mef.gob.pa,TAMARA DE BARRIOS,8-211-1585-,"OFICINA PROVINCIAL DE COCLÉ, MEF/PENONOMÉ-COCLÉ",PANAMÁ,Panamá,tbarrios@mef.gob.pa,977-9200
2008-0-16-0-08-CM-003855,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003855,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO DE SELLOS AUTOMATICOS DE GOMA EN MAQUINA #60 PARA LA DIRECCIÓN DE CATASTRO Y BIENES PATRIMONIALES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-07-2008 08:54 AM,,,,,,,,---,Global,PANAMÁ,Nicanor Bolaños,cotizador,507-7812,nbolaños@mef.gob.pa,IMPRE SELLOS  JAHIL,7-77-33-10,CALLE 1PEREGIL,PANAMÁ,Panamá,,225-9291
2008-0-16-0-08-CM-003857,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003857,Adjudicado,Ministerio De Economía Y Finanzas,REPARACION DEL SISTEMA DE AIRE ACONDICIONADO DEL VEHICULO: MITSUBISHI LANCER.  AÑO: 1997.  PLACA: 388.   ASIGNADO A LA MENSAJERIA DE LA VICEMINISTRA DE FINANZAS.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,17-06-2008 09:21 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,"PLUS AIRE, S.A.",27582-19-228590-0,"S. FCO. CL. 68 ESTE APTO.BALBOA,ANCON 5440",PANAMÁ,Panamá,,226-1756
2008-0-16-0-08-CM-003856,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003856,Adjudicado,Ministerio De Economía Y Finanzas,UNIFORMES PARA SER UTILIZADOS POR EL PERSONAL DE LA SECCION DE AVALUOS DE LA UABR-MEF.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-06-2008 11:14 AM,,,,,,,,---,Global,PANAMÁ,Evelyn Moreno,Cotizadora,511-9625,emorenot@mef.gob.pa,UNIFORMS STORE PANAMA (ENRIQUE MORAN),2-702-2478-80,"CORREGIMIENTO DE PUEBLO NUEVO, CALLE 15, CASA 55",PANAMÁ,Panamá,emgrouppanama@yahoo.es,261-1956
2008-0-16-0-08-CM-003990,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003990,Adjudicado,Ministerio De Economía Y Finanzas,"EN CONCEPTO DE MATERIAL PARA PLOMERIA, (FLUXOMETRO COMPLETO PARA SERVICIO).",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-07-2008 08:09 AM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,,"RMEDINA@MEF.GOB.PA,",ELMEC.S.A.,8091-0204-085890,AVE OBALDIA FTE CINCO ESQUINAS,CHIRIQUÍ,David,marce@elmec.net,507-7758000
2008-0-16-0-08-CM-003991,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003991,Adjudicado,Ministerio De Economía Y Finanzas,"SUMINISTRO DE PUERTA DE ALUMINIO NATURAL, EMBIZAGRADA VIDRIO CLARO DE 1/4""",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-07-2008 12:57 PM,,,,,,,,---,Global,PANAMÁ,BENJAMÍN FRANKLIN GONZÁLEZ MITRE,JEFE DE COMPRAS,506-6182,prodem@mef.gob.pa,"Ventanas del Mar, S.A.",1545-133-31039-42,"Calle 19, Río Abajo",PANAMÁ,Panamá,invlagro21@hotmail.com,507-2249552
2008-0-16-0-08-CM-003992,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003992,Adjudicado,Ministerio De Economía Y Finanzas,"EN CONCEPTO DE ANUNCIOS PUBLICITARIOS, (EDICTOS EMPLAZATORIOS).",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,08-08-2008 11:04 AM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,,"RMEDINA@MEF.GOB.PA,",LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2008-0-16-0-08-CM-003993,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003993,Adjudicado,Ministerio De Economía Y Finanzas,AIRES ACONDICIONADO PARA EL DEPARTAMENTO DE TRANSPORTE Y TALLER- ABASTO.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-06-2008 10:45 AM,,,,"1,257.90",016010010201370,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,,,,,,,
2008-0-16-0-08-CM-003995,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003995,Cancelado,Ministerio De Economía Y Finanzas,CAMISAS Y PANTALONES PARA LOS CONDUCTORES  DEL DEPARTAMENTO DE TRANSPORTE Y TALLER.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-06-2008 11:34 AM,,,,"4,999.95",016010010204214,,,---,Por Renglón,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,,,,,,,
2008-0-16-0-08-CM-003996,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003996,Adjudicado,Ministerio De Economía Y Finanzas,"TINTAS HP Nº 57 Y TINTAS LEXMARK Nº 29,PARA USO DE SECRETARIA GENERAL.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-07-2008 02:36 PM,,,,,,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,cotizadora,507-7786,dadiaz@mef.gob.pa,"SUPLIDORA AZUERO, S.A.",29877-22-235298-70,"AVE. 12 DE OCTUBRE, EDIF. SAN LORENZO EN HATO PINTADO",PANAMÁ,Panamá,supliazuero@cableonda.net,2615679/5585
2008-0-16-0-08-CM-003997,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-003997,Adjudicado,Ministerio De Economía Y Finanzas,BOLETO AÉREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,11-08-2008 09:28 AM,,,,,,,,---,Global,PANAMÁ,Dalia Romaña de,supervisora,507-7791,,"AGENCIA DE VIAJES CARIBE, S.A",846-525-102144-76,"CALLE 52 BELLA VISTA, EDIFICIO REGENTE, LOCAL 4",PANAMÁ,Panamá,viajecaribe@cwpanama.net,507-2693011
2008-0-16-0-08-CM-004047,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004047,Adjudicado,Ministerio De Economía Y Finanzas,"MATERIALES DE CONSTRUCCIÓN  NECESARIOS  PARA LA REAPRACIÓN DE LA VIVIENDA  NO. 5712 A, DE LA COMUNIDAD  DE DIABLO .",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-10-2008 09:00 AM,,,,,,,,---,Global,PANAMÁ,Yesibel Vergara,cotizadora,511-9625,yvergara@mef.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2008-0-16-0-08-CM-004046,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004046,Adjudicado,Ministerio De Economía Y Finanzas,MATERIALES NECESARIOS PARA  LA REPARACIÓN DE LA VIVIENDA  NO. 665 DE LA COMUNIDAD DE PARAÍSO.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-10-2008 10:25 AM,,,,,,,,---,Global,PANAMÁ,Yesibel Vergara,cotizadora,511-9625,yvergara@mef.gob.pa,"Deposito de Bricolaje, S.A.",428263-1-428389-24,"Via Fernandez de Cordoba, Local 1426A",PANAMÁ,Balboa,depositodebricolaje@cableonda.net,507-2618338