Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-0-16-0-08-CM-006350,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006350,Adjudicado,Ministerio De Economía Y Finanzas,RESMAS CARTULINA SATINADA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-11-2009 11:16 AM,,,,,,,,---,Global,PANAMÁ,mirta diaz,cotizadora,,mndiaz@mef.gob.pa,"Camilo A. Porras, S.A.",383-513-85711 D.V.-,"Via Transistmica, Edificio Porras",PANAMÁ,Panamá,ventas@camiloporras.com,261-3444
2009-0-16-0-08-CM-006441,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006441,Adjudicado,Ministerio De Economía Y Finanzas,REPARACION DEL SISTEMA DE AIRE ACONDICIONADO PARA EL VEHICULO: TOYOTA.  PLACA: 307/309216.  AÑO: 1996.  ASIGNADO A PRESUPUESTO DE LA NACION.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,19-10-2009 08:59 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,"AUTO SERVICIOS TECNICOS EXPRESS, S.A.",58318-31-341381-5,"AVE. RICARDO J. ALFARO, ATRAS PARRILLADA",PANAMÁ,Panamá,,260-5850
2009-0-16-0-08-CM-006442,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006442,Adjudicado,Ministerio De Economía Y Finanzas,SERVICIO DE CONTRATACION MUSICAL DE MANUEL ARAUZ PARA EL EVENTO DE LA CAMAPAÑA DE LA CINTA ROSADA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,02-02-2010 03:44 PM,,,,,,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,cotizadora,507-7787,lmuñoz@mef.gob.pa,MANUEL ARAUZ CASTILLO,4-728-9-,"PANAMA, REP. DE PANAMA",PANAMÁ,Panamá,manuel@email.com,6482-3509
2009-0-16-0-08-CM-006443,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006443,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO DE MATERIALES ELECTRICOS PARA LA REUBICACIÓN DE CÁMARAS DE CIRCUITO CERRADO EN EL TERCER (3°) PISO DEL VICEMINISTERIO DE ECONOMÍA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,20-10-2009 09:32 AM,,,,,,,,---,Global,PANAMÁ,Nicanor Bolaños,cotizador,507-7812,nbolaños@mef.gob.pa,"SMART SECURITY & COMMUNICATIONS, INC",63695-27-355765-80,CALLE 66 OESTE BETANIA,PANAMÁ,Panamá,smartsec@cwpanama.net,229-5756
2009-0-16-0-08-CM-006445,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006445,Adjudicado,Ministerio De Economía Y Finanzas,ESTRUCTURA PARA VALLA PUBLICITARIA DE CARRETERA PARA SER INSTALADA EN LAS AREAS REVERTIDAS.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,01-10-2009 09:51 AM,,,,"1,785.00",016.03.001.05.01.139,,,---,Global,PANAMÁ,Evelyn Moreno,Cotizadora,511-9625,emorenot@mef.gob.pa,,,,,,,
2009-0-16-0-08-CM-006447,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006447,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO DE MATERIALES ELECTRICOS PARA SER UTILIZADOS EN EL MANTENIMIENTO DE LOS EDIFICIOS DE LA UNIDAD ADMINISTRATIVA DE BIENES REVERTIDOS.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,02-10-2009 03:59 PM,,,,"3,389.45",016.03.001.05.01.255,,,---,Global,PANAMÁ,Evelyn Moreno,Cotizadora,511-9625,emorenot@mef.gob.pa,,,,,,,
2009-0-16-0-08-CM-006448,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006448,Adjudicado,Ministerio De Economía Y Finanzas,"EN CONCEPTO DE LA PUBLICACION DEL ANUNCIO PUBLICITARIO, AVISO.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,25-11-2009 08:52 AM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,507-7400,"RMEDINA@MEF.GOB.PA,",Radio Poderosa,637-237-108971-75,calle el puerto,COCLÉ,Aguadulce,r.poderosa@cwpanama.net,507-9974156
2009-0-16-0-08-CM-006353,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006353,Adjudicado,Ministerio De Economía Y Finanzas,RESMA DE CARTULINA SATINADA.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-01-2010 12:27 PM,,,,,,,,---,Global,PANAMÁ,mirta diaz,cotizadora,,mndiaz@mef.gob.pa,"EL PINCEL S,A.",N-19-993-,MANUEL ESPINOSA BATISTA EDIF. XENIA,PANAMÁ,Panamá,MARCOS_0427@HOTMAIL.COM,223-5467
2009-0-16-0-08-CM-006435,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006435,Adjudicado,Ministerio De Economía Y Finanzas,EXTINTORES/,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-10-2009 11:12 AM,,,,,,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,"ABRASIL, S.A.",9493-170-97118-25,"VIA. RICARDO J. ALFARO, EDIF. TUIRA Nº 4",PANAMÁ,Panamá,abrasil@cwpanama.net,260-9061
2009-0-16-0-08-CM-006434,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006434,Adjudicado,Ministerio De Economía Y Finanzas,"EN CONCEPTO DE LA PUBLICACION DEL ANUNCIO PUBLICITARIO, AVISO.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,03-12-2009 03:55 PM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,507-7400,"RMEDINA@MEF.GOB.PA,",RADIO MENSABE,19166-25-175181-38,"LAS TABLAS, CALLE AGUSTIN CANO",LOS SANTOS,Las Tablas,ventas@radiomensabe.com,-
2009-0-16-0-08-CM-006437,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006437,Adjudicado,Ministerio De Economía Y Finanzas,POR EL SUMINISTRO E  INSTALACION DE PAPEL AHUMADO PARA CUATRO OFICINAS DEL EDIFICIO OGAWA (VICEMINISTERIO DE ECONOMIA).,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,20-10-2009 03:03 PM,,,,,,,,---,Global,PANAMÁ,Efrain Rujano,Supervisor,507-7783,erujano@mef.gob.pa,"motorel vista hermosa,s.a.",674-267-109966-86,calle 7 vista hermosa,PANAMÁ,Panamá,motorel@cableonda.net,507-2293577
2009-0-16-0-08-CM-006436,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006436,Adjudicado,Ministerio De Economía Y Finanzas,SERVICIO DE REFRIGERIO PARA EL EVENTO DE CAPACITACION DE AUDITORIA-CURUNDU PARA UN TOTAL DE 130 PERSONAS.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,30-01-2010 02:05 PM,,,,,,,,---,Global,PANAMÁ,Milagros Barsallo,cotizadora,507-7866,mbarsallo@mef.gob.pa,CHEF´S EXCLUSIVOS,8-299-665-,"ALTOS DE BETHANIA, CALLE 74b, casa 17",PANAMÁ,Panamá,fanny240510@hotmail.com,261-1985
2009-0-16-0-08-CM-006431,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006431,Adjudicado,Ministerio De Economía Y Finanzas,PANTALONES  Y CAMISAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-10-2009 09:31 AM,,,,,,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2009-0-16-0-08-CM-006433,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006433,Adjudicado,Ministerio De Economía Y Finanzas,TABLERO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-10-2009 12:51 PM,,,,,,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,"COMPAÑIA ATLAS, S. A.",185-310-46305-71,"VIA R.J.ALFARO, VILLA DE LAS FUENTES",PANAMÁ,Panamá,migdalia_torres@hotmail.com,236-0066
2009-0-16-0-08-CM-006432,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006432,Desierto,Ministerio De Economía Y Finanzas,EN CONCEPTO DE MATERIALES DE REFRIGERACION,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-09-2009 12:04 PM,,,,"1,167.37",016010010201255,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,cotizador,507-7778,,,,,,,,
2009-0-16-0-08-CM-006439,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006439,Adjudicado,Ministerio De Economía Y Finanzas,TONER SHARP.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-10-2009 01:18 PM,,,,,,,,---,Global,PANAMÁ,Milagros Barsallo,cotizadora,507-7866,mbarsallo@mef.gob.pa,"COPY PRINT CENTER (INVERSIONES DENA, S.A.)",326592-1-414089-75,"PUEBLO NUEVO, EDIFICIO N 10 DIGICOM SYSTEMS",PANAMÁ,Panamá,inverdena@cwpanama.net,207229-4575
2009-0-16-0-08-CM-006438,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006438,Adjudicado,Ministerio De Economía Y Finanzas,TONER PARA IMPRESORA HP,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-10-2009 01:12 PM,,,,,,,,---,Global,PANAMÁ,Milagros Barsallo,cotizadora,507-7866,mbarsallo@mef.gob.pa,"IBC, S.A.",9410-42-96257-6,EL DORADO-236-2345,PANAMÁ,Panamá,,260-6128
2009-0-16-0-08-CM-006453,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006453,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE MANTELES COLOR BLANCO TAMAÑO: 72 X 144.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-10-2009 01:20 PM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,507-7400,"RMEDINA@MEF.GOB.PA,",RAMESH RAMCHAND CHATLANI,E-8-45612 35-,EL DORADO,PANAMÁ,Panamá,ikrishna@cwpanama.net,507-2601436
2009-0-16-0-08-CM-006452,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006452,Adjudicado,Ministerio De Economía Y Finanzas,"EN CONCEPTO DE LA PUBLICACION DEL ANUNCIO PUBLICITARIO, AVISO.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,21-12-2009 09:05 AM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,507-7400,"RMEDINA@MEF.GOB.PA,",RADIO PANAMA,61072-42-348378-65,"Ave, Samuel Lewis, Edif Plaza Globus Piso 2",PANAMÁ,Panamá,jritter@cwpanama.net,263-0180
2009-0-16-0-08-CM-006451,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006451,Adjudicado,Ministerio De Economía Y Finanzas,SERVICIO DE CONTRATACION MUSICAL LUIS ANTONIO PHILIPS PARA LA PRESENTACION DE EVENTO DE ENCENDIDO DE LUCES EL DIA 2 DE OCTUBRE DE 2009,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,30-01-2010 01:11 PM,,,,,,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,cotizadora,507-7787,lmuñoz@mef.gob.pa,LUIS PHILLIPS,8-232-795-2,ALTOS DEL ROMERAL CALLE LA GRAN VIA,PANAMÁ,Panamá,,223-4462
2009-0-16-0-08-CM-006450,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006450,Adjudicado,Ministerio De Economía Y Finanzas,"EN CONCEPTO DE LA PUBLICACION DEL ANUNCIO PUBLICITARIO, EDICTO EMPLAZATORIO.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,22-10-2009 01:19 PM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,507-7400,"RMEDINA@MEF.GOB.PA,",LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2009-0-16-0-08-CM-006454,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006454,Adjudicado,Ministerio De Economía Y Finanzas,BANDEJAS ( BOCADITOS)  / REFRESCOS SURTIDOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-12-2009 03:18 PM,,,,,,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,Festejos y Brindis,8416-200-88336-24,avenida israel edificio Nro 97,PANAMÁ,Panamá,info@festejosybrindis.com,-
2009-0-16-0-08-CM-006360,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006360,Adjudicado,Ministerio De Economía Y Finanzas,ESPECIFICACIONES TECNICAS PARA LA COMPRA E INSTALACION DE 12 MODULARES DE 0.90X0.70 PARA LA INFOPLAZA DEL MUNICIPIO DE CHAME,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-09-2009 12:17 PM,,,,"2,050.00",0.16.1.3.704.02.14.350,,,---,Global,PANAMÁ,Flor  Escudero,sub jefa de compras,506-6182,,,,,,,,
2009-0-16-0-08-CM-006321,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006321,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO DE VIVERES PARA EL CENTRO DE ORIENTACION INFANTIL  Y ESTUDIO DIRIGIDO CONSUMO PARA UN APROXIMADO DE 100 NIÑOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,10-09-2009 02:29 PM,,,,"1,280.06",0116010010103201,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,cotizadora,507-7787,lmuñoz@mef.gob.pa,,,,,,,
2009-0-16-0-08-CM-006320,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006320,Adjudicado,Ministerio De Economía Y Finanzas,"CERTIFICADO DE ABONO TRIBUTARIO(CAT), LIBRETAS DE DIEZ CUPONES , EUROCERTIFICADOS, LIBRETAS DE DIEZ CUPONES DE EUROCERTIFICADOS,",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,09-09-2009 10:17 AM,,,,"8,746.00",016030010101231,,,---,Global,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2009-0-16-0-08-CM-006323,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006323,Adjudicado,Ministerio De Economía Y Finanzas,PINES / ARTE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-09-2009 02:30 PM,,,,,,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,BORDADOS MAG SERIGRAFIA,8-797-590-,"VILLA CÁCERES AVE. PAZ Y MONTEVIDEO, EDIF. MAG 28",PANAMÁ,Panamá,bordadosmag@gmail.com,261-5338
2009-0-16-0-08-CM-006324,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006324,Adjudicado,Ministerio De Economía Y Finanzas,TELEFONO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-10-2009 12:44 PM,,,,,,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,"Electronica Comercial, S.A.",998-470-112423-60,"Via Ricardo J. Alfaro, Villa De Las Fuentes, Edificio Ecomsa",PANAMÁ,Panamá,vdelaguardia@ecomsa.com.pa,507-2799500
2009-0-16-0-08-LP-006410,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-LP-006410,Desierto,Ministerio De Economía Y Finanzas,"SOLICITUD PARA CONTRATAR POR UN PERIÓDO DE DOCE (12) MESES, LOS SERVICIOS DE DESMONTE, REHABILITACIÓN Y MANTENIMIENTO DE 15.98 HECTÁREAS DE ÁREAS VERDES UBICADAS EN LA COMUNIDAD DE CLAYTON.",SEDE,,,Licitación Pública,Servicio,19-10-2017,25-09-2009 09:40 AM,,,,"42,115.29",016.03.001.0501.189,,,---,Global,PANAMÁ,Neil Gonzalez,Cotizador,511-9625,ngonzalez@ari.gob.pa,,,,,,,
2009-0-16-0-08-SB-006449,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-SB-006449,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS N°26-2009, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO N°42, ÁREA DE TERRENO DE 522.42 MTS2, UBICADO EN LA COMUNIDAD DE MARGARITA, CORREGIMIENTO DE CRISTÓBAL, DISTRITO Y PROVINCIA DE COLÓN, PARA USO RESIDENCIAL, VALOR ESTIMADO DE B/.52,242.00.",SEDE,,,Subasta de Bienes Públicos (SB),,19-10-2017,06-10-2009 08:41 AM,,,,"52,242.00",105.004-000-000-000,,,---,Por Renglón,PANAMÁ,José Camarena,Oficial de Actos Públicos,5119600/97,jcamarena@mef.gob.pa,,,,,,,
2009-0-16-0-08-CM-006369,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006369,Adjudicado,Ministerio De Economía Y Finanzas,COMPUTADORA PORTATIL CON LAS SIGUIENTES ESPECIFICACIONES. ADJUNTA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,21-09-2009 09:11 AM,,,,"2,500.00",016010010201380,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,,,,,,,
2009-0-16-0-08-CM-006368,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006368,Adjudicado,Ministerio De Economía Y Finanzas,REPARACION DEL AIRE ACONDICIONADO PARA EL VEHICULO: HYUNDAI GALLOPER. AÑO: 2008. PLACA: MI-330.  ASIGNADO AL POOL DE ECONOMIA.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,16-10-2009 08:37 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,"AUTO SERVICIOS TECNICOS EXPRESS, S.A.",58318-31-341381-5,"AVE. RICARDO J. ALFARO, ATRAS PARRILLADA",PANAMÁ,Panamá,,260-5850
2009-0-16-0-08-CM-006295,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006295,Desierto,Ministerio De Economía Y Finanzas,SUMINISTRO E INSTALACIÓN DE UN SISTEMA DE VIDEO INTERCOM,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,04-09-2009 09:29 AM,,,,"1,312.50",016030010101301,,,---,Global,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2009-0-16-0-08-CM-006294,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006294,Desierto,Ministerio De Economía Y Finanzas,"SUMINISTRO DE PRODUCTOS CARNICOS PARA EL CONSUMO DE LOS NIÑOS DEL CENTRO DE ORIENTACIÓN INFANTIL Y ESTUDIOS DIRIGIDOS DEL MEF., PARA EL TRIMESTRE SEPTIEMBRE, OCTUBRE Y NOVIEMBRE DE 2009.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,03-09-2009 04:04 PM,,,,"2,395.28",016010010103201,,,---,Global,PANAMÁ,Nicanor Bolaños,cotizador,507-7812,nbolaños@mef.gob.pa,,,,,,,
2009-0-16-0-08-CM-006297,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006297,Adjudicado,Ministerio De Economía Y Finanzas,"EN CONCEPTO DE MATERIALES. (MOLDURAS BALNACAS, CABLE PLÀSTICO).",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-10-2009 08:26 AM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,507-7400,"RMEDINA@MEF.GOB.PA,",ELECTRISA,12150-178-121154-50,"Trasnsistmica, Edificio ELECTRISA",PANAMÁ,Panamá,mdiaz@electrisa.com,366-3600
2009-0-16-0-08-CM-006296,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006296,Desierto,Ministerio De Economía Y Finanzas,ARCHIVADOR CONTRA FUEGO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,04-09-2009 09:33 AM,,,,"1,890.00",016030010101265,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2009-0-16-0-08-CM-006358,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006358,Adjudicado,Ministerio De Economía Y Finanzas,SOFTWARE DE MONITOREO DE REDES OPMANAGER DELUXE EDITION PARA 100 DISPOSITIVOS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,16-09-2009 12:54 PM,,,,"7,901.25",016010010205380,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2009-0-16-0-08-CM-006359,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006359,Adjudicado,Ministerio De Economía Y Finanzas,PIEZAS PARA EL VEHICULO: NISSAN SENTRA B 13   PLACA: 7994.  ASIGNADO A TRANSPORTE Y TALLER.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-10-2009 08:36 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,"auto repuestos el istmo, s.a.",430295-1-428734-86,via españa diagonal a la pepsi cola edif.826,PANAMÁ,Balboa,starautoconta@hotmail.com,507-2245501
2009-0-16-0-08-CM-006293,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006293,Adjudicado,Ministerio De Economía Y Finanzas,PAPEL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-09-2009 12:18 PM,,,,,,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2009-0-16-0-08-CM-006292,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006292,Adjudicado,Ministerio De Economía Y Finanzas,COMPRA DE PLACAS DE ALUMINIO PARA INVENTARIO CON LOGO Y TEXTO DEL PRODEM,SEDE,,,"Compra Menor de B/. 1,000",Bienes,19-10-2017,30-03-2010 01:24 PM,,,,,,,,---,Global,PANAMÁ,Flor  Escudero,sub jefa de compras,506-6182,,,,,,,,
2009-0-16-0-08-CM-006354,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006354,Adjudicado,Ministerio De Economía Y Finanzas,REPARACION DEL SISTEMA DE A/ACONDICIONADO.  PARA EL VEHICULO:  TOYOTA PRADO. PLACA:309254/959. AÑO:2002.  ASIGNADO A LA DIRECCION DE AUDITORIA Y FISCALIZACION INTERNA.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,16-10-2009 08:30 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,"AUTO SERVICIOS TECNICOS EXPRESS, S.A.",58318-31-341381-5,"AVE. RICARDO J. ALFARO, ATRAS PARRILLADA",PANAMÁ,Panamá,,260-5850
2009-0-16-0-08-CM-006355,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006355,Adjudicado,Ministerio De Economía Y Finanzas,TONER LEXMARK W- 84020 H,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-09-2009 06:38 PM,,,,"1,105.00",016020010202249,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,cotizadora,507-7786,dadiaz@mef.gob.pa,,,,,,,
2009-0-16-0-08-CM-006356,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006356,Adjudicado,Ministerio De Economía Y Finanzas,MEMORIAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-10-2009 08:35 AM,,,,,,,,---,Global,PANAMÁ,Milagros Barsallo,cotizadora,507-7866,mbarsallo@mef.gob.pa,"EASY NETWORKS, S.A.",1276143-1-599314 D-,"CALLE 58 OBARRIO. EDIF.CENTRO COMERCIAL PANAMA, PISO 2 OFICINA 2, 
A UN COSTADO DE PLAZA NELSON",PANAMÁ,Panamá,ventas@cableadoestructurado.net,390-8043
2009-0-16-0-08-CM-006357,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006357,Adjudicado,Ministerio De Economía Y Finanzas,LICENCIAS BRIGHSTOR ARCSERVE 12.5,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,16-09-2009 05:12 PM,,,,"6,100.00",016010010205380,,,---,Global,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2009-0-16-0-08-CM-006299,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006299,Adjudicado,Ministerio De Economía Y Finanzas,"EN CONCEPTO DE EQUIPO PARA OFICINA, (GRABADORA DE VOZ PARA CONFERENCIAS Y REUNIONES).",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-10-2009 02:45 PM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,507-7400,"RMEDINA@MEF.GOB.PA,","PAPER COMPUTER AND RETAIL PRODUCTS, INC",31578-191-243931-51,PBLO NUEVO CALLE D. LOS ANTARES,PANAMÁ,Panamá,,261-8200
2009-0-16-0-08-CM-006351,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-006351,Adjudicado,Ministerio De Economía Y Finanzas,POR LA COMPRA DE MATERIALES ELECTRICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-10-2009 02:20 PM,,,,,,,,---,Global,PANAMÁ,Efrain Rujano,Supervisor,507-7783,erujano@mef.gob.pa,ELECTRISA,12150-178-121154-50,"Trasnsistmica, Edificio ELECTRISA",PANAMÁ,Panamá,mdiaz@electrisa.com,366-3600
2009-0-16-0-08-CD-001088,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CD-001088,Autorizado,Ministerio De Economía Y Finanzas,"SUMINISTRO DE MOBILIARIO  REQUERIDO PARA ASESORIA LEGAL  Y SECRETARIA GENERAL, ADICIONAL TRABAJO DE EBANISTERIA.",SEDE,,,Contratación Directa(CD),Bien,19-10-2017,02-09-2009 04:37 PM,,,,,,,,---,,,Mirtha Acevedo,Oficinista,507-7871,macevedo@mef.gob.pa,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2009-0-16-0-08-CD-001089,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CD-001089,Autorizado,Ministerio De Economía Y Finanzas,"POR EL SERVICIO DE MANTENIMIENTO, SOPORTE TECNICO Y ACTUALIZACIÓN DE VERSIONES DE LOS PRODUCTOS Y LICENCIAS DE SYBASE (LICENCIAS DE SERVIDORES ASE WARM  STANDBY SERVIDOR ASE, LICENCIAS DE CLIENTES ASE. PARA SER UTILIZADO EN LA DIRECCI´PN DE PRESUPUESTO DE LA NACIÓN POR EL PERIODO DEL 1 DE ENERO DE 2009",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,03-09-2009 05:10 PM,,,,,,,,---,,,Mirtha Acevedo,Oficinista,507-7871,macevedo@mef.gob.pa,CIBERNETICA S. A.,33144-33-250658-41,"URB. EL CARMEN, ESQUINA DE CALLE 61C CON AVE. 3AC NORTE",PANAMÁ,Panamá,jnunez@cibernetica.net,507-2634349
2009-0-16-0-08-LP-006422,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-LP-006422,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO DE MÁQUINA DE IMPRESIÓN OFFSET,SEDE,,,Licitación Pública,Bien,19-10-2017,01-10-2009 03:59 PM,,,,"33,600.00",016010010203370,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,cotizadora,507-7786,dadiaz@mef.gob.pa,,,,,,,