Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-2-02-0-08-CM-000167,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000167,Adjudicado,Tocumen S.a.,IMPRESION DIGITAL DEL BOLETIN INFORMATIVO INTERNO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-03-2007 04:30 PM,,,,"2,840.00",202010010100120,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000164,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000164,Adjudicado,Tocumen S.a.,ARCHIVADOR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"FIGUER PANAMA, S.A.",65222-43-360512-30,"EDISON PLAZA, AVE. RICARDO J. ALFARO",PANAMÁ,Panamá,xenia24@yahoo.com,321-0253
2007-2-02-0-08-CM-000201-01,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000201-01,Adjudicado,Tocumen S.a.,PUBLICACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,14-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2007-2-02-0-08-CM-000173,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000173,Adjudicado,Tocumen S.a.,PORTA TECLADOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,Office Group,42246-1-369768-23,"Calle 50, Centro Comercial Galería 50, Local No. 2.",PANAMÁ,Panamá,rromero@oficcegroupint.com,507-2630101
2007-2-02-0-08-CM-000185,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000185,Adjudicado,Tocumen S.a.,IMPRESIÓN DE 500 EJEMPLARES DEL REPORTE ESTADISTICO AEROPORTUARIO 2006.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,08-03-2007 02:33 PM,,,,"2,900.00",202010010100120,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000195,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000195,Adjudicado,Tocumen S.a.,BARRERA MOVIL PARA REALIZAR LA LIMPIEZA DE GRANDES AREAS DE LA TERMINAL DE PASAJEROS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,09-03-2007 04:26 PM,,,,"1,050.00",202010010100273,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000194,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000194,Cancelado,Tocumen S.a.,"LETREROS INFORMATIVO, TAMAÑO 14 PULGADAS DE ALTO X 28.25 PULGADAS DE ANCHO EN MATERIAL PVC CON IMPRESIÓN EN VINIL ADHESIVO A FULL COLOR. CON EL LOGO DE TOCUMEN, S.A., EN LA PARTE SUPERIOR.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,26-03-2007 02:07 PM,,,,"2,499.00",202010010100131,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-CM-000197,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000197,Adjudicado,Tocumen S.a.,REPOSICION DE INVENTARIO DE MATERIALES PARA CARNET DE SEGURIDAD,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,13-03-2007 01:48 PM,,,,"4,908.75",202010010100269 / 275,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000196,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000196,Adjudicado,Tocumen S.a.,TELEFONO DIGITAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"Comtel, S.A.",54693-20-331528-31,"Avenida 4A Sur, No. 30, Bella Vista",PANAMÁ,Panamá,fabrega@comtel.com.pa,507-2087600
2007-2-02-0-08-CM-000191,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000191,Adjudicado,Tocumen S.a.,SERVICIO DE MANTENIMIENTO Y PIEZAS PARA 2 TRACTORES,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,08-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"CARDOZE & LINDO, S.A.  (Sucursal Veraguas)",122-395-32518-95,LOS BOQUERONES DE SANTIAGO,VERAGUAS,Atalaya,carrasco_karla@carlindocat.com.pa,507-2749300
2007-2-02-0-08-CM-000190,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000190,Adjudicado,Tocumen S.a.,PIEZAS PARA REPARACION DE MAQUINA DE LIMPIEZA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"COMPAÑIA SAR, S.A.",896-366-105129-37,VIA JUAN PABLO II LA LOCERIA,PANAMÁ,Panamá,alexandra@sar.com.pa,260-7333
2007-2-02-0-08-CM-000193,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000193,Adjudicado,Tocumen S.a.,CARRO DE CONSERJE / CARRO DE LIMPIEZA PARA EL ASEO DIARIO DE LA TERMINAL DE PASAJEROS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,09-03-2007 04:11 PM,,,,"3,307.50",202010010100273,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000192,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000192,Adjudicado,Tocumen S.a.,BLOWER INDUSTRIAL PARA LIMPIEZA DE PISOS Y ALFOMBRAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,09-03-2007 04:19 PM,,,,"1,717.38",202010010100370,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000199,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000199,Adjudicado,Tocumen S.a.,REPOSICION DE INVENTARIO DE UTILES DE OFICINA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,20-03-2007 04:21 PM,,,,"2,184.00",202010010100265 / 275,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000198,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000198,Adjudicado,Tocumen S.a.,PUBLICACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,12-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2007-2-02-0-08-CM-000161,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000161,Adjudicado,Tocumen S.a.,REPARACION DE HIDRANTES,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,01-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"PRO DESARROLLO, S.A.",32883-12-249602-30,"BETHANIA, URBANIZACION SANTA LIBRADA CALLE CLUB X, CASA 35",PANAMÁ,Panamá,jcuevas@prodesarrollo.com,507-2614520
2007-2-02-0-08-CM-000159,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000159,Adjudicado,Tocumen S.a.,"2,000 HOJAS MENBRETADAS 8 1/2 X 11 SIN LOGO EN PAPEL IVORY CERTIFIED ROYAL LAID . 5,000 SOBRES MENBRETADOS EN PAPEL IVORY CERTIFIED ROYAL LAID.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,01-03-2007 05:53 PM,,,,"1,543.50",202010010100232,,,---,Global,PANAMÁ,Ida Lambert,Cotizador,507-9027,ilambert@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000181,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000181,Adjudicado,Tocumen S.a.,SILLAS DE RUEDAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"HORACIO ICAZA Y & CIA, S.A",477-46-104385-42,Avenida Justo Arosemena y calle 44 Bella Vista,PANAMÁ,Balboa,hicaza@casamedic.com.pa,507-2076300
2007-2-02-0-08-CM-000203,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000203,Adjudicado,Tocumen S.a.,"VEHÍCULO TIPO PICK-UP DOBLE CABINA 4 X 4

.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,15-03-2007 03:58 PM,,,,"25,000.00",202010010100314,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000177,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000177,Adjudicado,Tocumen S.a.,LIBRETAS DE RECIBOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,IMPRESIONES  GREVI,8-70-558-24,EDIFICIO TIVOLI,PANAMÁ,Panamá,,262-8422
2007-2-02-0-08-CM-000179,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000179,Adjudicado,Tocumen S.a.,SWETERS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"DECOGRAPHIC, S.A.",34838-159-257923-02,"CALLE 62 VIA PORRAS, SAN FRANCISCO",PANAMÁ,Panamá,decographic@cwpanama.net,265-3192
2007-2-02-0-08-CM-000178,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000178,Adjudicado,Tocumen S.a.,BOTELLAS DE AGUA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"Purissima, S.A.",35811-21-261362-54,Rio Abajo calle 15,PANAMÁ,Panamá,lbrostella@aguapurissima.com,507-2217920
2007-2-02-0-08-CM-000166,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000166,Adjudicado,Tocumen S.a.,BOQUITAS PARA SEMINARIO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"Sky Chefs de Panamá,S.A.",457-153-99257-36,Aeropuerto Internacional de Tocumen porton No.1,PANAMÁ,Balboa,santana.arosemena@lsgskychefs.com,238-4010
2007-2-02-0-08-CM-000157,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000157,Adjudicado,Tocumen S.a.,RENOVACION DE ANTIVIRUS MCAFEE Y 50 USUARIOS ADICIONALES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-03-2007 10:25 AM,,,,"2,700.00",202010010100380,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000219,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000219,Adjudicado,Tocumen S.a.,SUMINISTRO DE MATERIALES Y UTILES DE ASEO.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,22-03-2007 10:53 AM,,,,"14,490.00",202010010100269,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000216,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000216,Adjudicado,Tocumen S.a.,COMBO DE CUBO PLÁSTICO CON ESPRIMIDOR,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,20-03-2007 01:18 PM,,,,"3,075.98",202010010100273,,,---,Global,PANAMÁ,Ida Lambert,Cotizador,507-9027,ilambert@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000172,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000172,Adjudicado,Tocumen S.a.,TECLADOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,Office Group,42246-1-369768-23,"Calle 50, Centro Comercial Galería 50, Local No. 2.",PANAMÁ,Panamá,rromero@oficcegroupint.com,507-2630101
2007-2-02-0-08-CM-000232,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000232,Adjudicado,Tocumen S.a.,UTILES ESCOLARES ZAPATOS Y UNIFORMES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,10-04-2007 03:24 PM,,,,"3,852.70",202010010100212-214,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000215,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000215,Adjudicado,Tocumen S.a.,SERVICIO DE REFERENCIA DE CREDITO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,20-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,ASOCIACION PANAMEÑA DE CREDITO,373-181-11641-26,"Calle Aquilino De La Guardia, Torre Plaza Banco General, Piso 17",PANAMÁ,Balboa,mhernandez@apc.com.pa,507-2157002
2007-2-02-0-08-CM-000212,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000212,Adjudicado,Tocumen S.a.,"CINTA AISLANTE ( TAPE ELECTRICO),CINTA AISLANTE ALTO VOLTAJE , TORNILLOS 3/8"",ROLLOS DE CABLE PLASTICO, LUBRICANTES PENETRANTES EN AEROSOL, RESINAS PARA UNIONES Y REPARACIONES",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-03-2007 05:48 PM,,,,"3,000.00","202010010100249,255,256 Y 269",,,---,Global,PANAMÁ,Ida Lambert,Cotizador,507-9027,ilambert@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000213,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000213,Adjudicado,Tocumen S.a.,VALVULA DE FRENO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,PANAMEÑA DE MOTORES S.A.,8918-259-091840  D-,"CALLE HARRY ENO,  EDIFICIO PANAMOTOR, TRANSISTMICA ENTRADA CAMINO REAL DE BETHANIA",PANAMÁ,Panamá,dvaldes@fasa.com.pa,301-9500
2007-2-02-0-08-CM-000210,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000210,Adjudicado,Tocumen S.a.,GAS A GRANEL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2007-2-02-0-08-CM-000211,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000211,Adjudicado,Tocumen S.a.,SEMINARIO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,19-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,AG. CONSULTING GROUP,772178-1-485655-74,,PANAMÁ,Panamá,,
2007-2-02-0-08-CM-000199-01,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000199-01,Adjudicado,Tocumen S.a.,"ESCARAPELAS DE 3"" 1/2 DE DIAMETRO",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-03-2007 12:34 PM,,,,"1,990.80",202010010100214,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000158,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000158,Adjudicado,Tocumen S.a.,RENOVACION DEL SOFTWARE DEL FILTRO DE CONTENIDO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,01-03-2007 10:19 AM,,,,"6,852.00",202010010100380,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000175,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000175,Adjudicado,Tocumen S.a.,MOBILIARIO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2007-2-02-0-08-CM-000230,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000230,Adjudicado,Tocumen S.a.,"MANGUERAS DE GABINEE, EXTINTORES Y PISTONES DE POLICARBONATO PARA MANGUERA",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-04-2007 11:00 AM,,,,"4,636.80","202010010100279, 280 Y 370",,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-CM-000182,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000182,Adjudicado,Tocumen S.a.,COMPRA DE EQUIPO PARA EL FILTRO ANTI-SPAM DEL CORREO NO SOLICITADO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,09-03-2007 09:08 AM,,,,"5,181.75",202010010100380,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000223,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000223,Adjudicado,Tocumen S.a.,UTILES DE OFICINA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"COMPAÑIA ATLAS, S. A.",185-310-46305-71,"VIA R.J.ALFARO, VILLA DE LAS FUENTES",PANAMÁ,Panamá,migdalia_torres@hotmail.com,236-0066
2007-2-02-0-08-CM-000180,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000180,Adjudicado,Tocumen S.a.,MOTORES ELECTRICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"Dimar, S.a.",708-53-120389-90,"Vista Hermosa, Edificio La Balinera",PANAMÁ,Panamá,cesardiaz@dimarsa.com,-
2007-2-02-0-08-LV-000231,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-LV-000231,Adjudicado,Tocumen S.a.,"PARA DECAPAR Y POSTERIOR RESTAURACIÓN DEL MURAL DEL ARTISTA URUGUAYO, CARLOS PÁEZ VILARÓ.",SEDE,,,Licitaciones por mejor Valor,Servicio,19-10-2017,30-03-2007 04:11 PM,,,,"70,000.00",2.02.1.1.001.01.88.501,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000186,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000186,Adjudicado,Tocumen S.a.,"ROLLOS ALMABRE CICLÓN CAL . 9 (2"")DE 8` ALTO X 100` LARGO , ALAMBRE DE PÚAS, ALAMBRE DULCE",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,07-03-2007 01:56 PM,,,,"2,229.57",202010010100256,,,---,Global,PANAMÁ,Ida Lambert,Cotizador,507-9027,ilambert@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000187,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000187,Adjudicado,Tocumen S.a.,"JUEGO DE 2 SILLONES DE CUERINA NEGRA , MESA REDONDA PARA REUNIONES DE 4 PUESTOS COLOR NEGRA , SILLAS PARA LA MESA DE REUNIONES , MESITA PARA TV DE 29 PULGADA Y VHS , MATERIAL DE MADERA.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,07-03-2007 01:47 PM,,,,"1,574.00",202010010100350,,,---,Global,PANAMÁ,Ida Lambert,Cotizador,507-9027,ilambert@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000184,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000184,Adjudicado,Tocumen S.a.,MICROONDA Y REFRIGERADORA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"FOTO PLAZA, S.A.",1613-186-32552-75,"AVE 7A CENTRAL, SANTA ANA",PANAMÁ,Panamá,,262-3046
2007-2-02-0-08-CM-000222,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000222,Adjudicado,Tocumen S.a.,MATERIALES Y UTILES DE ASEO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,27-03-2007 11:46 AM,,,,"3,150.00",202010010100269/273/214/249.,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000160,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000160,Adjudicado,Tocumen S.a.,"CAMISAS, PANTOLONES Y JACKETS",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,01-03-2007 04:36 PM,,,,"18,601.35",202010010100214,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000162,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000162,Adjudicado,Tocumen S.a.,SUMINISTRO DE ESTUFA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,ERA,294-149-64130-93,"al lado del Super99 de Vía Porras, frente a Tambal",PANAMÁ,Panamá,info@era.com.pa,507-3238880
2007-2-02-0-08-CM-000188,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000188,Adjudicado,Tocumen S.a.,SUMINISTRO DE FILTROS DE ELEMENTO CERÁMICOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,08-03-2007 04:47 PM,,,,"1,155.00",202010010100254,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-CM-000163,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000163,Adjudicado,Tocumen S.a.,SUMINISTRO DE RELLENO DE CILINDROS DE CLOROGAS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,01-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,Moderna Comercial S.A.,4211-81-57606-03,"Panama, calle primera llano bonito",PANAMÁ,Panamá,modecosa@cwpanama.net,-
2007-2-02-0-08-CM-000171,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000171,Adjudicado,Tocumen S.a.,"SUMINISTRO DE MODULO DE MANDO, PARA EQUIPO DE RAYOS X MARCA SMITHS HEIMANN, MODELO HS-6040I, SERIE 19497. ( REPUESTO)
GARANTÍA: 1 AÑO POR DEFECTOS DE FÁBRICA.",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,06-03-2007 10:48 AM,,,,"17,325.00",202010010100169 Y 280,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-CM-000170,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000170,Adjudicado,Tocumen S.a.,"FLEXIBLE POWER CABLE SPLICE KITS CON LAS SIGUIENTES ESPECIFICACIONES: DISEÑADO PARA SER UTILIZADO EXPUESTO A LA INTERPERIE, ENTERRADO DIRECTAMENTE O EN LOCALIDADES SUMERGIDAS.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-03-2007 04:48 PM,,,,"2,000.00",202010010100262,,,---,Global,PANAMÁ,Ida Lambert,Cotizador,507-9027,ilambert@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000174,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000174,Adjudicado,Tocumen S.a.,TRITURADORA DE PAPEL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"KENDAL OFFICE PRODUCTS, S.A.",55876-8-334589-15,URBA. INDUSTRIAL LOS ANGELES,PANAMÁ,Panamá,kendal@cwp.net.pa,260-1947
2007-2-02-0-08-CM-000183,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000183,Adjudicado,Tocumen S.a.,COLCHONES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"Productos Ultra, S.A.",440-444-98174-60,"Milla 8, Las Cumbres",PANAMÁ,Panamá,ventas@productosultra.com,507-2317018
2007-2-02-0-08-CM-000200-01,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000200-01,Adjudicado,Tocumen S.a.,SISTEMA DE LIMPIEZA DE ESTROPAJO DE MOTOR,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-03-2007 04:13 PM,,,,"2,268.00",202010010100262 / 269 / 273,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,