Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-0-05-0-08-CM-004160,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004160,Adjudicado,Ministerio De Relaciones Exteriores,BOQUITAS VARIADASPARA 10 PERSONAS  EL DIA 25 DE ENERO DEL 2013  SALON DIPLOMATICO,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-04-2013 05:52 PM,,,,97.80,005010010101152,005010010105151,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,DE LA COCINA DE TIA IRMA,8--183-235-08,VIA ARGENTINA CALLE F EDIF. TROY APTO.9,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-263-9491
2013-0-05-0-08-CM-004161,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004161,Adjudicado,Ministerio De Relaciones Exteriores,"ALQUILER ADICIONAL  DEL DIA 13 DE MARZO DEL 2013 CENA EN HONOR DE E.S. MICHAEL JONH HOLLOWAY , ALQUILER DE  CHAMPAÑERA DE LAUMINIO  , ALQUILER DE PLATITOS DE PAN Y SERVICIO DE ENTREGA",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-04-2013 06:32 PM,,,,101.12,005010010105109,005010010103169,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,"Alquileres Para Fiesta, S.A.",31284-99-242513-19,"Camino Real Betania, Local 503 A",PANAMÁ,Panamá,alfiesta@cableonda.net,507-2619871
2013-0-05-0-08-CM-004162,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004162,Adjudicado,Ministerio De Relaciones Exteriores,"Boquitas para 40 personas para la Reunión Interinstitucional de Coordinación de la agenda durante el segundo semestre de 2013, cuando Panamá ostentará la Presidencia Pro Tempore del Sistema del SIC. 2-4-2013",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-04-2013 11:42 AM,,,,206.00,005010010101201,005010010105151,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,DE LA COCINA DE TIA IRMA S A,969853-1-529779-62,VIA ARGENTINA EDIFICIO TROY APTO. 09,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-2639481
2013-0-05-0-08-CM-004164,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004164,Adjudicado,Ministerio De Relaciones Exteriores,"ADICIONAL PARA 20 PERSONAS COCTEL DE LANGOSTINOS A LA INGLESA ,  ALMUERZO SALON BOLIVAR VISITA OFICIAL DE S.E. LUIS ALMAGRO CON EL CANCILLER , 22-3-12, 12.30PM",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-04-2013 02:59 PM,,,,310.00,005010010101201,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,DE LA COCINA DE TIA IRMA S A,969853-1-529779-62,VIA ARGENTINA EDIFICIO TROY APTO. 09,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-2639481
2013-0-05-0-08-CM-004165,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004165,Adjudicado,Ministerio De Relaciones Exteriores,"ALQUILER DE SILLAS TIFFANY  Y MANTELES PARA MESAS COCTELERAS , PARA COCTEL EXPOSITORES DEL FORO DE REUNION MINISTERIAL PREVIA A LA CUMBRE IBEROAMERICANA, FECHA 13 DE ABRIL DEL 2013 , LUGAR SALON BILIVAR",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-04-2013 03:27 PM,,,,303.88,005010010201109,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,"PROTOCOLO, S.A.",15335-83-148004,"CALLE 40 ESTE BELLA VISTA, CASA #15-266",PANAMÁ,Panamá,yibanez@protocolo.net,507-2251326
2013-0-05-0-08-CM-004166,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004166,Adjudicado,Ministerio De Relaciones Exteriores,OBSEQUIO( RELOJ EJECUTIV O CON GRABADO,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-04-2013 04:38 PM,,,,185.00,005010010103-261,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"M. & R. Wilson, S.A.",267144-1-405479-84,Parque Lefevre,PANAMÁ,Panamá,hubertw@cwpanam.net,507-2217611
2013-0-05-0-08-CM-004167,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004167,Adjudicado,Ministerio De Relaciones Exteriores,"Almuerzo para 14 personas.  Salón Los Próceres.
Almuerzo para Becarios OEA.  Hora: 12:00 m.d. día 4 de abril de 2013.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-04-2013 11:30 AM,,,,332.50,005010010101201,005010010105169,005010010105151,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,DE LA COCINA DE TIA IRMA S A,969853-1-529779-62,VIA ARGENTINA EDIFICIO TROY APTO. 09,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-2639481
2013-0-05-0-08-CM-004201,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004201,Adjudicado,Ministerio De Relaciones Exteriores,BOLETOS DE ALIMENTACION    DE B/.5.00,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-04-2013 10:34 AM,,,,240.00,005010010105201,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"Nikos Cafe, S.A.",33209-109-250936-65,"Edificio Golden High, El Dorado",PANAMÁ,Panamá,fotis.papadikis@nikoscafe.com,507-3053559
2013-0-05-0-08-CM-004200,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004200,Adjudicado,Ministerio De Relaciones Exteriores,servicio de hospedaje,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-04-2013 09:57 AM,,,,484.00,005010010105109,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,SHERATON HOTEL & CONVENTION CENTER . HOTEL ALOFT PANAMA,10189-2-104236-34,Calle 77 San Franscisco,PANAMÁ,Balboa,marixenia.miranda@nuevoshoteles.com,507-3055100
2013-0-05-0-08-CM-004202,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004202,Adjudicado,Ministerio De Relaciones Exteriores,BOLETOS DE ALIMENTACION    DE B/.5.00,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,17-05-2013 10:03 AM,,,,240.00,005010010105201,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"Nikos Cafe, S.A.",33209-109-250936-65,"Edificio Golden High, El Dorado",PANAMÁ,Panamá,fotis.papadikis@nikoscafe.com,507-3053559
2013-0-05-0-08-CM-004205,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004205,Adjudicado,Ministerio De Relaciones Exteriores,BOLETOS DE ALIMENTACION    DE B/.5.00,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-06-2013 03:17 PM,,,,300.00,005010010101201,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"Nikos Cafe, S.A.",33209-109-250936-65,"Edificio Golden High, El Dorado",PANAMÁ,Panamá,fotis.papadikis@nikoscafe.com,507-3053559
2013-0-05-0-08-CM-004130,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004130,Adjudicado,Ministerio De Relaciones Exteriores,CAJAS DE CHAMPAÑA PARA EVENTOS PROTOCOLARES,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-04-2013 09:40 AM,,,,686.40,005010010105203,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2013-0-05-0-08-CM-004178,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004178,Adjudicado,Ministerio De Relaciones Exteriores,"GUITARRA,ACORDEON, BAJO,",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-04-2013 03:10 PM,,,,"2,980.10",005010010201-272,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"PRODUCTOS SUPERIORES,S.A.",186-505-46878-80,"edificio 401-402,boulevard andrews,albrook",PANAMÁ,Panamá,jjordan@supropanama.com,507-3003800
2013-0-05-0-08-CM-004128,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004128,Adjudicado,Ministerio De Relaciones Exteriores,"boquitas variadas  para 60 personas en la mañana y la tarde  el dia 4 de enero del 2013, y boquitas variadas para 60 personas  el dia 20 de febrero del 2013",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-04-2013 03:35 PM,,,,624.00,005010010101201,0050100100101151,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,DE LA COCINA DE TIA IRMA,8--183-235-08,VIA ARGENTINA CALLE F EDIF. TROY APTO.9,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-263-9491
2013-0-05-0-08-CM-004146,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004146,Adjudicado,Ministerio De Relaciones Exteriores,MANTENIMIENTO DE AIRE ACONDICIONADO DE 5  TONELADAS,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-04-2013 10:00 AM,,,,265.50,005010010201189,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"GRUPO UPS, S.A,",40860-45-281434-12,"Urb. El Cangrejo, calle F local # 10",PANAMÁ,Panamá,ventas@grupoups.com,507-2690742
2013-0-05-0-08-CM-004147,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004147,Adjudicado,Ministerio De Relaciones Exteriores,"ALMUERZO PARA 5 PERSONAS , PARA CONSEJO DE LA EMBAJADA DE ESTADOS UNIDOS , SALON MIGUEL J. MORENO EL DIA 21 DE FEBRERO DEL 2013",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-04-2013 04:25 PM,,,,290.00,005010010105201,005010010105151,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,DE LA COCINA DE TIA IRMA,8--183-235-08,VIA ARGENTINA CALLE F EDIF. TROY APTO.9,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-263-9491
2013-0-05-0-08-CM-004144,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004144,Adjudicado,Ministerio De Relaciones Exteriores,BOQUITAS  VARIADAS PARA 15 PERSONAS EL DIA 22 DE FEBRERO DEL 2013 NEGOCIACIANES DEL TRATADO DE ASISTENCIA JUDICIAL EN MATERIA PENAL CON FRANCIA.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-04-2013 09:35 AM,,,,87.00,005010010101201,005010010105151,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,DE LA COCINA DE TIA IRMA,8--183-235-08,VIA ARGENTINA CALLE F EDIF. TROY APTO.9,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-263-9491
2013-0-05-0-08-CM-004142,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004142,Adjudicado,Ministerio De Relaciones Exteriores,BOQUITAS VARIADAS PARA 15 PERSONAS EL DIA 4 DE ABRIL SALON FRANCISCO DE LA ASPRIELLA  Y  BOQUITAS VARIADAS PARA 20 PERSONAS EL DIA 3 DE ABRIL DEL 2013  SALON LOS PROCERES,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-04-2013 09:22 AM,,,,280.40,005010010101201,005010010105151,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,DE LA COCINA DE TIA IRMA,8--183-235-08,VIA ARGENTINA CALLE F EDIF. TROY APTO.9,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-263-9491
2013-0-05-0-08-CM-004143,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004143,Adjudicado,Ministerio De Relaciones Exteriores,cinta para impresora de carnet zebra,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-04-2013 03:41 PM,,,,500.23,005010010201275,,,---,Global,PANAMÁ,ARIEL RIVAS TROYA,cotizador,507-4199,artroya16@hotmail.com,MULTISUPLIDORA GIAVIC,8-768-1066,PAN DE AZUCAR,PANAMÁ,San Miguelito,cinthiamilitza@hotmail.com,507-389
2013-0-05-0-08-CM-004140,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004140,Adjudicado,Ministerio De Relaciones Exteriores,Almuerzo para 7 personas del 19 de octubre de 2012 y Boquitas para 40 personas del 11 de diciembre de 2012,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-04-2013 03:27 PM,,,,358.20,005010010201291,005010010201196,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,DE LA COCINA DE TIA IRMA S A,969853-1-529779-62,VIA ARGENTINA EDIFICIO TROY APTO. 09,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-2639481
2013-0-05-0-08-CM-004141,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004141,Adjudicado,Ministerio De Relaciones Exteriores,boleto aereo,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-04-2013 01:28 PM,,,,968.19,005010010201152,,,---,Global,PANAMÁ,Hilario Magallanes,,507-5114199,hmminrex@hotmail.com,Agencia de Viajes Leo Tours,0000048193-0002-310093-52,"Betania, El Dorado, Galeria Miami, Ave Ricardo J. Alfaro, Local 26",PANAMÁ,Panamá,leotours@wpanama.net,507-2606920
2013-0-05-0-08-CM-004199,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004199,Adjudicado,Ministerio De Relaciones Exteriores,servicio de alquiler de vestuario tipico nacional,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-04-2013 02:27 PM,,,,775.00,005010010105109,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,Casilda Maria Montenegro de Montenegro,7--36-1-92,"Calle L-Paraiso, San Miguelito, Casa 2457",PANAMÁ,Balboa,cmdunamis@gmail.com,507-2670276
2013-0-05-0-08-CD-004224,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CD-004224,Autorizado,Ministerio De Relaciones Exteriores,servicio de estructuración y organización de cableado,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Servicio,20-10-2017,23-04-2013 01:54 PM,,,,,005010010201380,005010010201169,,---,,,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,"Electronica Comercial, S.A.",998-470-112423-60,"Via Ricardo J. Alfaro, Villa De Las Fuentes, Edificio Ecomsa",PANAMÁ,Panamá,vdelaguardia@ecomsa.com.pa,507-2799500
2013-0-05-0-08-CM-004121,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004121,Adjudicado,Ministerio De Relaciones Exteriores,"1 ARREGLO DE FLORES TIPO CENTRO DE MESA,9 ARREGLOS DE FLORES DE MESA DE 10 PUESTOS, 3 MONTAJES,1 RUNNER(CENTRO DE MESA ESPECIAL)",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-04-2013 10:00 AM,,,,877.40,005010010201169/169,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,Decorflor,8--366-343-60,"Bella Vista, Ave. Samuel Lewis, Calle Gerardo Ortega",PANAMÁ,Panamá,decorflor@cableonda.net,507-2695937
2013-0-05-05-08-CD-000674,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-05-08-CD-000674,Autorizado,Ministerio De Relaciones Exteriores,"SERVICIO DE CONSTRUCCION E INSTALACION DE PISOS, ZOCALOS, CIELO RASOS SUSPENDIDO, PAREDES DE GYPSUM, PASTEO Y PINTURA EN GENERAL.",DIGEMAC,,CURUNDU ALBROOK FIELD HANGAR Nª 1013,Contratación Directa(CD),Servicio,20-10-2017,10-05-2013 01:21 PM,,,,,0.05.0.1.001.02.07.169,,,---,,,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,Construiremos S.A.,1182430-1-578424-88,"Panama, La Chorrera, El Coco,Calle 2da",PANAMÁ,Balboa,construiremos2554@cwpanama.net,507-2446013
2013-0-05-05-08-CM-000668,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-05-08-CM-000668,Adjudicado,Ministerio De Relaciones Exteriores,PUBLICACION DE CIERRE PARCIAL DE VIA X 2 DIAS,DIGEMAC,,"DIGEMAC  HANGAR # 1013 CURUNDU, FRENTE A LA AUTORIDAD NACIONAL DE ADUANAS","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-04-2013 10:12 AM,,,,442.79,0.05.01.001.02.07,,,---,Global,PANAMÁ,Nidia esther Caby Bailey,cotizador,507-5113900,ncaby@mire.gob.pa,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2013-0-05-05-08-CM-000665,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-05-08-CM-000665,Adjudicado,Ministerio De Relaciones Exteriores,MATERIAL DE ALBAÑILERIA Y CARPINTERIA PARA SER USADO EN LA NUEVA SEDE.,DIGEMAC,,"DIGEMAC, CURUNDU, ANGAR 1013","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-04-2013 02:25 PM,,,,"2,034.18",0.05.0.1.001.02.07.259,,,---,Global,PANAMÁ,Cesar Gutierrez,cotizador,507-5113900,cgutierrez@mire.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-05-05-08-CM-000664,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-05-08-CM-000664,Adjudicado,Ministerio De Relaciones Exteriores,COMPRA DE DVR PARA LA NUEVA SEDE DE DIGEMAC.,DIGEMAC,,DIGEMAC HANGAR 1013 FRENTE A ADUANA CURUNDU.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-04-2013 11:05 AM,,,,695.50,0.05.0.001.02.07.265,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,ELECTRONICA CARIBE,45279-92-299387-61,"VIA ESPAÑA, FRENTE A BANVIVIENDA",PANAMÁ,Panamá,electcaribe@cwpanama.net,507-2647451
2013-0-05-05-08-CM-000667,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-05-08-CM-000667,Adjudicado,Ministerio De Relaciones Exteriores,"MATERIAL DE TELEFONIA, DATA Y CAMARA DE VIGILANCIA PARA LA NUEVA CEDE",DIGEMAC,,"DIGEMAC, CURUNDU ANGAR 1013","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-04-2013 09:44 AM,,,,"2,556.49",0.05.0.1.001.02.07.255,,,---,Global,PANAMÁ,Cesar Gutierrez,cotizador,507-5113900,cgutierrez@mire.gob.pa,Network Supplies & Technology,708771-1-470598-20,"Tumba muerto, Centro Comercial Multimax, Local #7",PANAMÁ,Panamá,gerencia@networksupplies.com,507-2366580
2013-0-05-05-08-CM-000666,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-05-08-CM-000666,Adjudicado,Ministerio De Relaciones Exteriores,CIELO RASO FISURADO,DIGEMAC,,"DIGEMAC, CURUNDU, ANGAR 1013","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-04-2013 01:50 PM,,,,"2,984.02",0.05.0.1.001.02.07.259,,,---,Global,PANAMÁ,Cesar Gutierrez,cotizador,507-5113900,cgutierrez@mire.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-05-05-08-CM-000663,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-05-08-CM-000663,Adjudicado,Ministerio De Relaciones Exteriores,PINTURA PARA MANTENIMIENTO DE LA NUEVA SEDE DE DIGEMAC.,DIGEMAC,,DIGEMAC HANGAR 1013 FRENTE A ADUANA CURUNDU.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-04-2013 11:18 AM,,,,"2,701.75",0.05.0.001.02.07.243,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,"Centro De Pinturas Glidden-Protecto,S.A.",11581-341-116139-46,Villa de Las Fuentes #1,PANAMÁ,Panamá,blanca.celym@pintuco.com,507-3039000
2013-0-05-05-08-CM-000662,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-05-08-CM-000662,Adjudicado,Ministerio De Relaciones Exteriores,MAQUINA DE SOLDAR PORTATIL,DIGEMAC,,"DIGEMAC HANGAR # 1013, FRENTE A LA AUTORIDAD NACIONAL DE ADUANAS- CURUNDU","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-04-2013 10:37 AM,,,,"2,247.00",0.05.0.1.001.02.07.303,,,---,Global,PANAMÁ,Nidia esther Caby Bailey,cotizador,507-5113900,ncaby@mire.gob.pa,"Panasur,S.A",37387-41-267234-78,"Vista Hermosa, Via Fernandez de Cordoba",PANAMÁ,Panamá,panasurpma2@hotmail.com,-
2013-0-05-0-08-CM-004159,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004159,Adjudicado,Ministerio De Relaciones Exteriores,"Almuerzo para 20 personas.  Visita Oficial de S. E. Luis Almagro con el Canciller, el 22 de marzo de 2013 en el Salón Los Próceres.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-04-2013 09:08 AM,,,,711.00,005010010105201,005010010105151,005010010105169,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,DE LA COCINA DE TIA IRMA S A,969853-1-529779-62,VIA ARGENTINA EDIFICIO TROY APTO. 09,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-2639481
2013-0-05-0-08-CM-004158,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004158,Adjudicado,Ministerio De Relaciones Exteriores,camisas con logo,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-04-2013 03:24 PM,,,,190.40,005010010201214,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,ILOYLAN CHEN DE WALD,4-102-1965-0,"San Fransisco, Calle 74, Casa 70",PANAMÁ,Panamá,iloylandewald@yahoo.com,507-2261708
2013-0-05-0-08-CM-004250,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004250,Adjudicado,Ministerio De Relaciones Exteriores,"ARREGLO DE FLORES PARA EL SALON LOS PROCERES EL DIA 26 DE ABRIL DEL 2013 , ALMUERZO EJECUTIVO , PROGRAMA MUNDIAL DE ALIMENTOS CON LA VICECANCILLER DE LA REP, DE PANAMA",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-05-2013 05:04 PM,,,,123.05,005010010103169,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,Decorflor,8--366-343-60,"Bella Vista, Ave. Samuel Lewis, Calle Gerardo Ortega",PANAMÁ,Panamá,decorflor@cableonda.net,507-2695937
2013-0-05-0-08-CD-004217,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CD-004217,Autorizado,Ministerio De Relaciones Exteriores,SERVICIO DE HOSPEDAJE DE HOTEL,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Servicio,20-10-2017,22-04-2013 11:43 AM,,,,,005010010105169,,,---,,,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,SHERATON HOTEL & CONVENTION CENTER . HOTEL ALOFT PANAMA,10189-2-104236-34,Calle 77 San Franscisco,PANAMÁ,Balboa,marixenia.miranda@nuevoshoteles.com,507-3055100
2013-0-05-0-08-CD-004218,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CD-004218,Autorizado,Ministerio De Relaciones Exteriores,"arrendamiento de locales 49 y 50 para el año 2013, en el primer piso de el Centro Comercial Sun Tower. En la Ave. Ricardo J. Alfaro, con los números de finca 44066 y 44067, rollo 7131 y documento 1.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Servicio,20-10-2017,22-04-2013 11:21 AM,,,,,005010010201101,,,---,,,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,PROYECTOS ROSA S.A.,34046-39-254363-36,"CORREGIMIENTO DE BETHANIA,URBANIZACION VIA RICARDO J. ALFARO, P.H. SUN TOWER",PANAMÁ,Panamá,jsabatk@hotmail.com,209-0315
2013-0-05-0-08-CM-004192,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-05-0-08-CM-004192,Adjudicado,Ministerio De Relaciones Exteriores,"Banner  para el 5 de adiciembre del 2012 , SERA UTILIZADO EN LA FOTO CABINA , CONSIERTO NAVIDEÑO",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,17-04-2013 12:17 PM,,,,493.27,005010010101194,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,JYS INVESTMENT INC.,1820199-1-708830-90,Albrook Office Center 4to. Piso ofic. N 4,PANAMÁ,Panamá,svaldelamar@megaprintpanama.com,507-3150187