Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-0-04-045-08-CM-002909,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-045-08-CM-002909,Adjudicado,Ministerio De Gobierno,"SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL, PARA EL CORREGIMIENTO DE LA LAGUNA, DISTRITO DE SAN CARLOS, PROV. DE PANAMA",PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,08-05-2009 03:24 PM,,,,"9,600.00",003157030652980,,,---,Global,PANAMÁ,geovanis abrego,cotizadora,527-9150,govanyabrego@gmail.com,,,,,,,
2009-0-04-045-08-CM-002908,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-045-08-CM-002908,Adjudicado,Ministerio De Gobierno,"SUMINISTRO DE MATERIALES PARA CONSTRUCCION DE VEREDAS, PARA EL CORREGIMIENTO DE 24 DE DICIEMBRE, DISTRITO DE PANAMA, PROV. DE PANAMA",PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,08-05-2009 03:24 PM,,,,"9,600.00",003157030651980,,,---,Global,PANAMÁ,geovanis abrego,cotizadora,527-9150,govanyabrego@gmail.com,,,,,,,
2009-0-04-045-08-CM-002907,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-045-08-CM-002907,Adjudicado,Ministerio De Gobierno,"SUMINISTRO DE MATERIALES PARA EL CORREGIMIENTO DE BURUNGA, DISTRITO DE ARRAIJAN, PROV. DE PANAMA",PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,08-05-2009 03:23 PM,,,,"9,600.00",003157030644980,,,---,Global,PANAMÁ,geovanis abrego,cotizadora,527-9150,govanyabrego@gmail.com,,,,,,,
2009-0-04-045-08-CM-002906,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-045-08-CM-002906,Adjudicado,Ministerio De Gobierno,"SUMINSITRO DE MATERIALES PARA MEJORAMEINTO HABITACIONAL, PARA EL DISTRITO DE LA CHORRERA, PROV. DE PANAMA.",PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,08-05-2009 03:22 PM,,,,"28,800.00",003157030750980,,,---,Global,PANAMÁ,geovanis abrego,cotizadora,527-9150,govanyabrego@gmail.com,,,,,,,
2009-0-04-045-08-CM-002905,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-045-08-CM-002905,Adjudicado,Ministerio De Gobierno,"SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL EN EL CORREGIMIENTO DE CAIMITO, DISTRITO DE CAPIRA, PROV. DE PANAMA",PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,08-05-2009 03:21 PM,,,,"9,600.00",003157030646980,,,---,Global,PANAMÁ,geovanis abrego,cotizadora,527-9150,govanyabrego@gmail.com,,,,,,,
2009-0-04-045-08-CM-002904,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-045-08-CM-002904,Adjudicado,Ministerio De Gobierno,"CONSTRUCCION DE VEREDAS PARA EL CORREGIMIENTO DE CHEPILLO, DISTRITO DE CHEPO, PROV. DE PANAMA.",PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,08-05-2009 03:21 PM,,,,"10,000.00",003157030648980,,,---,Global,PANAMÁ,geovanis abrego,cotizadora,527-9150,govanyabrego@gmail.com,,,,,,,
2009-0-04-045-08-CM-002903,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-045-08-CM-002903,Adjudicado,Ministerio De Gobierno,"CONSTRUCCION DE VEREDAS EN EL CORREGIMIENTO DE CHEPILLO, DISTRITO DE CHEPO, PROV. DE PANAMA.",PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,08-05-2009 03:20 PM,,,,"9,600.00",003157030648980,,,---,Global,PANAMÁ,geovanis abrego,cotizadora,527-9150,govanyabrego@gmail.com,,,,,,,
2009-0-04-045-08-CM-002901,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-045-08-CM-002901,Adjudicado,Ministerio De Gobierno,"SUMINISTRO DE MATERIALES PARA IGLESIAS DEL CORREGIMIENTO DE UNIÒN SANTEÑA, DISTRITO DE CHIMÀN, PROVINCIA DE PANAMÀ",PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,07-05-2009 03:41 PM,,,,"9,600.00",003157030649980,,,---,Global,PANAMÁ,geovanis abrego,cotizadora,527-9150,govanyabrego@gmail.com,,,,,,,
2009-0-04-260-08-CM-000979,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-260-08-CM-000979,Adjudicado,Ministerio De Gobierno,"TONER KM 3035, SERIE AJK3094238 PARA USO DE LA FOTOCOPIADORA MODELO KYOCERA MITA QUE ESTÁ EN LA SECCIÓN DE SERVICIOS GENERALES.",CUERPO DE BOMBEROS DE PANAMÁ,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-07-2009 10:12 AM,,,,,,,,---,Global,PANAMÁ,MIRIHAM DE SANCHEZ,SUPERVISORA DE PROVEEDURIAS Y,512-6111,compras@bomberosdepananama.gob.pa,OMICRON PANAMA CORPORATION,10306-63-105274-98,"68E, Via Israel, San Francisco",PANAMÁ,Panamá,omicron@mita-center.com,507-2700955
2009-0-04-260-08-CM-000978,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-260-08-CM-000978,Adjudicado,Ministerio De Gobierno,"EL CUERPO DE BOMBEROS DE PANAMA SOLICITA, CONFECCION DE PERGAMINOS
Y TARGETAS DE INVITACION, ALUSIVOS  A LA CELEBRACION DEL CENTENARIO DE LA GUARDIA PERMANENTE.",CUERPO DE BOMBEROS DE PANAMÁ,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-07-2009 11:24 AM,,,,,,,,---,Global,PANAMÁ,SUGEY MUTIS,Cotizadora,512-6111,compras@bomberosdepananama.gob.pa,IMPRESORA ATLANTICO,542976-1-441989-53,AVE. CUBA ENTRE CALLE 27 Y 28 EDIF. ANAMER,PANAMÁ,Panamá,imatlantico@cwpanama.net,507-2270811
2009-0-04-260-08-CM-000977,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-260-08-CM-000977,Desierto,Ministerio De Gobierno,EL CUERPO DE BOMBEROS DE PANAMA SOLICITA CAMARONES Y FILETES DE PARGO PARA CONSUMO DE PERSONAL.,CUERPO DE BOMBEROS DE PANAMÁ,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,05-05-2009 12:00 AM,,,,"5,555.00",1.15.0.1.01.01.000.201,,,---,Global,PANAMÁ,Lourdes Gutierrez,cotizadora,512-6111,compras@bomberosdepananama.gob.pa,,,,,,,
2009-0-04-260-08-CM-000976,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-260-08-CM-000976,Adjudicado,Ministerio De Gobierno,EL CUERPO DE BOMBERO DE PANAMA SOLICITA UNA UNIDAD TURBO 52/30 KHZ ULTRASONICA PARA PROFILAXIS DENTAL,CUERPO DE BOMBEROS DE PANAMÁ,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-06-2009 03:58 PM,,,,,,,,---,Global,PANAMÁ,YOEL SUGASTI,COTIZADOR,512-6111,compras@bomberospanama.gob.pa,"DENTI CLINICA, S.A.",12273-22-122170-20,"HATO PINTADO, CALLE MARTIN LUTHER KING",PANAMÁ,Panamá,denticlinica@hotmail.com,507-2241617
2009-0-04-6-08-CM-004872,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004872,Adjudicado,Ministerio De Gobierno,ADQUISICION DE EQUIPO DE OFICINA PARA LA POLICIA NACIONAL.,POLICIA NACIONAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,21-05-2009 04:59 PM,,,,"9,500.00",CUENTA BANCARIA  # 04-05-0073-1,,,---,Global,PANAMÁ,Gabriel  Pinto,Analista / cotizador,511-7268,compras@policia.gob.pa,,,,,,,
2009-0-04-6-08-CM-004873,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004873,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE UNA LAVADORA DE 24 LIBRA, PARA LA ZONA DE POLICIA DE BOCAS DEL TORO, Nº DE ENTRADA 10054, OFICIO 151SG-ZPBT-09.",POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-06-2009 02:13 PM,,,,,,,,---,Global,PANAMÁ,Ilsa  Castillo,Analista / cotizador,511-7257,compras@policia.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2009-0-04-6-08-CM-004870,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004870,Adjudicado,Ministerio De Gobierno,PARA LA ADQUISICION DE MAQUINA FIRMADORA DE CHEQUES PARA EL SERVICIO NACIONAL DE FRONTERAS,POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,21-05-2009 05:00 PM,,,,"3,360.00",004070010101380,,,---,Global,PANAMÁ,NANCY COUTTE DE ALGANDONA,jefa de compra,511-9590,compras@policia.gob.pa,,,,,,,
2009-0-04-6-08-CM-004871,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004871,Adjudicado,Ministerio De Gobierno,ADQUISICION DE TRES VIDEO FILMADORAS PARA USO DE LA DIRECCION DE INFORMACION JUDICIAL DE LA POLICIA NACIONAL.,POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-05-2009 04:08 PM,,,,"1,932.00",0.04.0.7.001.01.01.320,,,---,Global,PANAMÁ,Alain Sánchez,Analista/ cotizador,511-7255,compras@policia.gob.pa,,,,,,,
2009-0-04-0-08-CM-002586,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-002586,Adjudicado,Ministerio De Gobierno,SOLICITUD PARA LA RECONSTRUCCION DE ALTERNADORES DE LOS VEHICULOS DEL SERVICIO NACIONAL AERONAVAL.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,19-05-2009 03:36 PM,,,,"1,260.00",004070010200182,,,---,Global,PANAMÁ,Francisco  Vergara,Cotizador,512-2089,compras@mingob.gob.pa,,,,,,,
2009-0-04-0-08-CM-002587,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-002587,Adjudicado,Ministerio De Gobierno,SOLICITUD DE MATERIALES CONSUMIBLES (ACEITES) PARA EL MANTENIMIENTO DE LAS AERONAVES EN GENERAL DEL SERVICIO NACIONAL AERONAVAL.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,12-05-2009 03:21 PM,,,,"13,660.00",004070010200229,,,---,Global,PANAMÁ,OBED RODRIGUEZ,COTIZADOR,512-2089,,,,,,,,
2009-0-04-6-08-CM-004874,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004874,Adjudicado,Ministerio De Gobierno,HIELERA PARA LA ZONA DE POLICIA DE COLON,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-06-2009 11:20 AM,,,,,,,,---,Global,PANAMÁ,Angel Duarte,Analista / cotizador,511-7255,compras@policia.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2009-0-04-0-08-CM-002585,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-002585,Adjudicado,Ministerio De Gobierno,"SOLICITUD DE COMPRA DE UNA BOMBA DE INYECCION PARA UN VEHICULO MARCA NISSAN MODELO PATROL, DEL SERVICIO NACIONAL AERONAVAL. SEGUN REQ. 282",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,12-05-2009 01:53 PM,,,,"1,732.50",004070010200182,,,---,Global,PANAMÁ,Francisco  Vergara,Cotizador,512-2089,compras@mingob.gob.pa,,,,,,,
2009-0-04-0-08-CM-002641,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-002641,Adjudicado,Ministerio De Gobierno,DIESEL PARA LA GOBERNACION DE BOCAS DEL TORO Y PROGRAMAM PRODEC,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,16-06-2009 03:09 PM,,,,,,,,---,Global,PANAMÁ,Elizabeth Rodríguez,Cotizadora,512-2089,compras@mingob.gob.pa,SOLUCIONES DE CALIDAD S.A.,921862-1-519539-60,CHANGUINOLA,BOCAS DEL TORO,Bocas del Toro,uguruchaga@yahoo.com,507-7585343
2009-0-04-0-08-CM-002588,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-002588,Desierto,Ministerio De Gobierno,SOLICITUD DE COMPRA DE SUMINISTROS PARA UTILIZAR EN LA EMBARCACION P-302 LIGIA ELENA DEL SERVICIO NACIONAL AERONAVAL. SEGUN REQ-87,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,12-05-2009 03:10 PM,,,,"4,606.35",004070010200280,,,---,Global,PANAMÁ,Francisco  Vergara,Cotizador,512-2089,compras@mingob.gob.pa,,,,,,,
2009-0-04-6-08-CM-004879,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004879,Desierto,Ministerio De Gobierno,MATERIALES DE CONSTRUCCIÓN PARA USO DE LA SUBDIRECCIÓN DE INVESTIGACIÓN JUDICIAL DE NARCÓTICO EN ANTÓN.,POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-05-2009 03:23 PM,,,,"1,600.00",004070010103259,,,---,Global,PANAMÁ,Robinson Abrego,Analisrta/ cotizador,511-7429,compras@policia.gob.pa,,,,,,,
2009-0-04-6-08-CM-004719,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004719,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE MALETIN DE HERRAMIENTAS PARA INFORMATICA, PARA USO DE LA POLICIA NACIONAL.",POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,08-06-2009 03:13 PM,,,,"1,540.00",0.04.0.7.001.01.01.262,,,---,Global,PANAMÁ,Jorge Aguilar,Analista/cotizador,511-7264,compras@policia.gob.pa,,,,,,,
2009-0-04-6-08-CM-004718,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004718,Adjudicado,Ministerio De Gobierno,ADQUISICION DE INSTRUMENTOS QUIRURGICOS DE ODONTOLOGIA  PARA USO DE LA POLICIA NACIONAL,POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,08-05-2009 02:07 PM,,,,"2,100.00",0.04.0.7.001.01.01.279,,,---,Global,PANAMÁ,Ibys Herrera,Analista/ cotizador,511-7255,compras@policia.gob.pa,,,,,,,
2009-0-04-6-08-CM-004898,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004898,Adjudicado,Ministerio De Gobierno,ADQUISICION DE EQUIPOS PARA SER UTILIZADOS EN LA REPARACION DE LOS VEHICULOS DE LA POLICIA NACIONAL.,POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,26-05-2009 03:19 PM,,,,"1,400.00",0.04.0.7.001.01.01.308,,,---,Global,PANAMÁ,Marvin Estribí,Analista / Cotizador,511-7259,compras@policia.gob.pa,,,,,,,
2009-0-04-6-08-CM-004950,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004950,Adjudicado,Ministerio De Gobierno,COMPRA DE PINTURAS Y SOLVENTES PARA LA ZONA DE POLICIA DE CHIRIQUI / D. I. P.,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-06-2009 02:07 PM,,,,,,,,---,Global,PANAMÁ,Joseph Beckles,Analista / cotizador,511-7263,compras@policia.gob.pa,"CENTRO DE PINTURAS GLIDDEN PROTECTO, S.A.",11581-341-116139-46,"VIA DGO.DIAZ, TOCUMEN",PANAMÁ,Panamá,,225-5355
2009-0-04-0-08-CM-002603,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-002603,Adjudicado,Ministerio De Gobierno,GLS. DE DIESEL LIVIANO SOLICITADO POR LA GOBERNACION DE DARIEN,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,08-06-2009 03:10 PM,,,,,,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,512-2089,compras@mingob.gob.pa,"Servicentro  Metetí, S.A.",44190-94-294550-05,"Via  Panamericana,Meteti.Darien",DARIÉN,Pinogana,sermeteti@hotmail.com,507-2996513
2009-0-04-0-08-CM-002602,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-002602,Adjudicado,Ministerio De Gobierno,ADQUISICION DE PIEZAS Y MANO DE OBRA SOLICITADO POR EL SERVICIO NAL. DE MIGRACION NECESARIO PARA LA REPARACION DE LA TRANSMISION AUTOMATICA DEL VEHICULO FORD FRESTAR AÑO 2004 CON MATRICULA 11774.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,21-05-2009 10:50 AM,,,,"1,575.00",04-08-0408-0,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,512-2089,compras@mingob.gob.pa,,,,,,,
2009-0-04-0-08-CM-002604,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-002604,Adjudicado,Ministerio De Gobierno,SOLICITADO POR LA GOBERNACION DE DARIEN,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,08-06-2009 03:05 PM,,,,,,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,512-2089,compras@mingob.gob.pa,"Servicentro  Metetí, S.A.",44190-94-294550-05,"Via  Panamericana,Meteti.Darien",DARIÉN,Pinogana,sermeteti@hotmail.com,507-2996513
2009-0-04-215-03-CM-000680,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-215-03-CM-000680,Adjudicado,Ministerio De Gobierno,"PIEZAS PARA USO EN EL CARRO 31 MARCA FORD, MODELO PROTECTOR III, MOTOR Nº 32Y42714 AÑO 1980 (CARRO BOMBA)",CUERPO BOMBEROS DE COLÓN,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,02-06-2009 10:41 AM,,,,"1,392.30",1-15-0-1-123-01-01-(280),,,---,Global,COLÓN,RICARDO  DELGADO,COTIZADOR,475-3020,,,,,,,,
2009-0-04-6-08-CM-004956,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004956,Desierto,Ministerio De Gobierno,"SERVICIO DE REPARACION Y MANTENIMIENTO PARA IMPRESORA OFFSET ""ADAST"" DE LA ACADEMIA DE POLICIA PRESIDENTE PORRAS.",POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,02-06-2009 10:16 AM,,,,"1,640.00",004070010101185,,,---,Global,PANAMÁ,Ibys Herrera,Analista/ cotizador,511-7255,compras@policia.gob.pa,,,,,,,
2009-0-04-0-08-CM-002560,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-002560,Adjudicado,Ministerio De Gobierno,ADQUISICION DE FORMULARIOS IMPRESOS SOLICITADO POR EL SERVICIO NAL. DE MIGRACION NECESARIOS PARA ABASTECER EL ALMACEN.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,04-05-2009 03:15 PM,,,,"19,267.50",04-08-0408-0,,,---,Por Renglón,PANAMÁ,Indira Palacios,Cotizadora,512-2089,compras@mingob.gob.pa,,,,,,,
2009-0-04-6-08-CM-004958,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004958,Desierto,Ministerio De Gobierno,"ALQUILER DE CARPA, TARIMA Y SILLAS PARA LA POLICIA NACIONAL.",POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,02-06-2009 01:54 PM,,,,"2,861.78",04-05-0073-1,,,---,Global,PANAMÁ,Gabriel  Pinto,Analista / cotizador,511-7268,compras@policia.gob.pa,,,,,,,
2009-0-04-0-08-CM-002562,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-002562,Adjudicado,Ministerio De Gobierno,LAMINAS PARA PLASTIFICAR  SOLICITADO POR EL SERVICIO NACIONAL DE MIGRACION,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,05-05-2009 03:15 PM,,,,"10,237.50",04-08-0408-0-BNP,,,---,Global,PANAMÁ,Marta de Barría,Cotizadora,512-2089,compras@mingob.gob.pa,,,,,,,
2009-0-04-6-08-CM-004893,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004893,Adjudicado,Ministerio De Gobierno,COMPRA DE MASCARILLAS QUIRURGICAS PARA EL DEPARTAMENTO DE OPERACIONES DE TRANSITO,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-06-2009 03:40 PM,,,,,,,,---,Global,PANAMÁ,Joseph Beckles,Analista / cotizador,511-7263,compras@policia.gob.pa,LA CASA DEL MEDICO,718207-1-472467-37,AVE. JUSTO AROSEMENA Y CALLE 44 ESTE,PANAMÁ,Panamá,biotecnol@casamedic.com.pa,507-2076300
2009-0-04-6-08-CM-004894,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004894,Adjudicado,Ministerio De Gobierno,COMPRA DE ACCESORIO DE ENGRASE PARA LA ZONA DE POLICA DE BOCAS DEL TORO,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-06-2009 05:25 PM,,,,,,,,---,Global,PANAMÁ,Joseph Beckles,Analista / cotizador,511-7263,compras@policia.gob.pa,"Panasur,S.A",37387-41-267234-78,"Vista Hermosa, Via Fernandez de Cordoba",PANAMÁ,Panamá,panasurpma2@hotmail.com,-
2009-0-04-6-08-CM-004895,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004895,Adjudicado,Ministerio De Gobierno,"SUMINISTRO E INSTALACION DE ESTANTERIAS LIVIANAS, PARA USO DEL COMISARIATO DE LA POLICIA NACIONAL.",POLICIA NACIONAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,26-05-2009 03:13 PM,,,,"5,624.85",04-05-0073-1,,,---,Global,PANAMÁ,Marvin Estribí,Analista / Cotizador,511-7259,compras@policia.gob.pa,,,,,,,
2009-0-04-6-08-CM-004896,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004896,Adjudicado,Ministerio De Gobierno,ADQUISICION DE CAJAS CON HERRAMIENTAS,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-09-2009 10:11 AM,,,,,,,,---,Global,PANAMÁ,Ibys Herrera,Analista/ cotizador,511-7255,compras@policia.gob.pa,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2009-0-04-0-08-CM-002567,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-002567,Adjudicado,Ministerio De Gobierno,ADQUISICION DE PINTURA PARA EL MANTENIMIENTO DE LOS EDIFICIOS 37 Y 38 DE LA DIRECCION GENERAL DEL SISTEMA PENITENCIARIO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-05-2009 11:30 AM,,,,"1,685.78","004060010100243,249,259",,,---,Global,PANAMÁ,Marta de Barría,Cotizadora,512-2089,compras@mingob.gob.pa,,,,,,,
2009-0-04-215-03-CM-000677,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-215-03-CM-000677,Cancelado,Ministerio De Gobierno,INSUMOS MEDICOS PARA USO EN LAS AMBULANCIAS DEL CUERPO DE BOMBEROS DE COLON.,CUERPO BOMBEROS DE COLÓN,,,Compra Menor Apremiante,Bien,19-10-2017,29-05-2009 10:45 AM,,,,"4,950.00",1-15-0-1-123-01-01-244/274/277,,,---,Global,COLÓN,Carlos Barker,Cotizador,475-3020,,,,,,,,
2009-0-04-0-03-CM-002600,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-03-CM-002600,Adjudicado,Ministerio De Gobierno,SOLICITUD DE COMPRA E INSTALACION DE UNA MAQUINA DE HIELO PARA EL SERVICIO NACIONAL AERONAVAL SEGUN REQ-264,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,21-05-2009 10:47 AM,,,,"7,999.48",004070010200370,,,---,Global,COLÓN,Francisco  Vergara,Cotizador,512-2089,compras@mingob.gob.pa,,,,,,,
2009-0-04-260-08-CM-000986,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-260-08-CM-000986,Adjudicado,Ministerio De Gobierno,"EL CUERPO DE BOMBEROS DE PANAMA SOLICITA ELECTRODOS DE DESFIBRILADOR EXTERNO, AUTOMATICO LIFEPAK 500 (QUIK-COMBO)",CUERPO DE BOMBEROS DE PANAMÁ,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-06-2009 01:56 PM,,,,,,,,---,Global,PANAMÁ,Ruth Gonzalez,cotizadora,512-6111,compras@bomberosdepanama.gob.pa,DELACE Import & Export Corporation,34704-37-257355-42,"Ave. Ricardo J. Alfaro, Plaza Aventura, Oficina #319",PANAMÁ,Panamá,sdelgado@delacecorp.com.pa,507-2368239
2009-0-04-260-08-CM-000984,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-260-08-CM-000984,Adjudicado,Ministerio De Gobierno,"EL CUERPO DE BOMBEROS DE PANAMA SOLICITA CAJAS DE MASCARILLA N95 TIPO CONCHA, GLS DE DESINFECTANTES CONCENTRADO DE BACTRERICIDA, FUNGICIDA Y TUBERCULICIDA, LATAS DE 19OZ DE DESINFECTANTES EN SPRAY CON BACTERICIDA, FUNGICIDA Y TUBERCULICIDA Y FOAM EN LATAS DE 24 ONZAS",CUERPO DE BOMBEROS DE PANAMÁ,,,Compra Menor Apremiante,Bien,19-10-2017,21-05-2009 10:15 AM,,,,"5,400.00",1.15.0.1.01.01.000.273,,,---,Por Renglón,PANAMÁ,YOEL SUGASTI,COTIZADOR,512-6111,compras@bomberospanama.gob.pa,,,,,,,
2009-0-04-260-08-CM-000985,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-260-08-CM-000985,Adjudicado,Ministerio De Gobierno,EL CUERPO DE BOMBEROS DE PANAMA SOLICITA BATERIA DE LITIO DE LARGA DURACION Y ELECTRODOS DE DESFRIBILIZACION PARA DESFRIBILADOR EXTERNO AUTOMATICO PARA USO DE LA AMBULANCIA DE LA ESTACION 5 (SAN MIGUELITO).,CUERPO DE BOMBEROS DE PANAMÁ,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-05-2009 12:28 PM,,,,"2,000.00",1.15.0.1.01.01.000.331,,,---,Global,PANAMÁ,Ruth Gonzalez,cotizadora,512-6111,compras@bomberosdepanama.gob.pa,,,,,,,
2009-0-04-260-08-CM-000982,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-260-08-CM-000982,Adjudicado,Ministerio De Gobierno,EL CUERPO DE BOMBEROS DE PANAMÁ SOLICITA REVISISIÓN Y RECARGA DE EXTINTORES DE POLVO Y DE CO2,CUERPO DE BOMBEROS DE PANAMÁ,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,21-05-2009 02:37 PM,,,,"1,200.00",1.15.0.1.01.01.000.169,,,---,Global,PANAMÁ,Lourdes Gutierrez,cotizadora,512-6111,compras@bomberosdepananama.gob.pa,,,,,,,
2009-0-04-260-08-CM-000980,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-260-08-CM-000980,Cancelado,Ministerio De Gobierno,"EL CUERPO DE BOMBEROS DE PANAMA  SOLICITA  CAJAS DE MASCARILLA N95 TIPO CONCHA, GLS DE DESINFECTANTES CONCENTRADO DE BACTERICIDA ,FUNGICIDA Y TUBERCULICIDA, LATAS  DE 19 OZ DE  DESINFECTANTES   EN SPRAY  CON BACTERICIDA,FUNGICIDA  Y TUBERCULICIDA QUE CONTENGAN  ALKYL, DIMETIL,BENZIL  AMONIUN, SACCHARINATE Y ETHANOL, LATAS DE 19 OZ DE DESINFECTANTES EN FOAM CON BACTERICIDA ,FUNGICIDA Y TUBERCULICIDA QUE CONTENGAN ALKYL,DIMETIL,BENZIL,AMONIUN, SACCHIRINATE Y ETHANOL",CUERPO DE BOMBEROS DE PANAMÁ,,,Compra Menor Apremiante,Bien,19-10-2017,19-05-2009 10:06 AM,,,,"5,400.00",1.15.0.1.01.01.000.273,,,---,Por Renglón,PANAMÁ,YOEL SUGASTI,COTIZADOR,512-6111,compras@bomberospanama.gob.pa,,,,,,,