Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-2-02-0-08-CM-003999,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003999,Adjudicado,Tocumen S.a.,Suministro de PortaCarné de identificación para los colaboradores y Concesionarios de AITSA.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-10-2014 01:46 PM,,,,"2,992.00",2.02.0.2.001.01.01.269,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,OVERSEAS TRADE & MARKETING,2316058-1-792254-0,"ALTOS DE DIABLO, CALLE NICOLAS SOLANO, C5754B",PANAMÁ,Balboa,overseastradem@gmail.com,507-2320579
2014-2-02-0-08-CM-003976,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003976,Desierto,Tocumen S.a.,"Suministro de Guantes de Nitrilo para utilizar en los puntos de inspección de los Aeropuerto Internacional de Tocumen, S.A., Enrique Jimenez de Colón, Scarlett Martínez de Río Hato, Enrique Martinez de David y Howard.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,07-10-2014 02:12 PM,13-10-2014 08:00 AM - 10:00 AM,13-10-2014 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","3,716.00",2.02.0.2.001.01.01.269,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2014-2-02-0-99-CD-004013,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-99-CD-004013,Autorizado,Tocumen S.a.,Mantenimiento Correctivo y Preventivo para los elevadores y escaleras de los Aeropuertos Enrique Jiménez (Colón) y Scarlett Martínez (Río Hato).,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,20-10-2014 12:39 PM,,,,,2.02.0.2.001.01.01.182,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,Estilo Ingenieria Corp,47573-1-370664-17,Calle 67 San Francisco entrando por la calle de la bodega mi Amiga edificio BLUE,PANAMÁ,Panamá,panama@estiloingenieria.com,-
2014-2-02-0-08-CM-004005,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-004005,Adjudicado,Tocumen S.a.,Suministro de llantas para el Toyota Prado asignado a la Gerencia General.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-10-2014 03:10 PM,,,,820.00,2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,AUTO CENTRO,603-203-124985-01,Ave Ricardo J Alfaro y Ave de La Amistad El Dorado,PANAMÁ,Panamá,secregeren@autocentro.com.pa,507-3600666
2014-2-02-0-08-CM-003972,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003972,Adjudicado,Tocumen S.a.,"Suministro de Insumos para la limpieza y protección de componentes mecánicos y eléctricos para la flota vehicular de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,21-10-2014 05:17 PM,27-10-2014 08:00 AM - 10:00 AM,27-10-2014 - 10:01 AM,"Vía Electrónica o en las Oficina de Compras Nivel 300, Terminal de Pasajeros","3,805.89",2.02.0.2.001.01.01.224,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2014-2-02-0-08-CM-003995,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003995,Adjudicado,Tocumen S.a.,Suminsitro de Sueters para Colaboradores de  Administración de los Estacionamientos de AITSA.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-10-2014 01:16 PM,,,,627.00,2.02.0.2.001.01.01.214,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"IMAGINACTION GROUP, S.A.",1945122-1-730749-0,"Calle 8va Rio Abajo, Galera L-10",PANAMÁ,Panamá,liliana.cortez@imgpty.com,507-3969932
2014-2-02-0-08-CM-003996,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003996,Adjudicado,Tocumen S.a.,Suministro de repuestos para el mantenimiento de los letreros Iluminados de la Calle de Rodaje.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,14-10-2014 04:06 PM,17-10-2014 08:00 AM - 10:00 AM,17-10-2014 - 10:01 AM,"OFICINA DE COMPRAS NIVEL 300, TERMINAL DE PASAJEROS.","17,266.59",202020010101255,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2014-2-02-0-08-CM-003997,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003997,Desierto,Tocumen S.a.,"Suministro de Cerradura para el Control y Seguridad en diferentes Areas del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,14-10-2014 01:55 PM,21-10-2014 08:00 AM - 10:00 AM,21-10-2014 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","4,152.14",2.02.0.2.001.01.01.256,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2014-2-02-0-08-CM-004021,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-004021,Adjudicado,Tocumen S.a.,"Servicio de Transporte para el Traslado de las personas que participarán del Simulacro de Emergencias  ECHO 2014  del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-10-2014 09:28 AM,,,,"1,925.00",2.02.0.2.001.01.02.151,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,AVENTURAS 2000,65798-50-362402-27,AVE. BABLBOA EDIF. BAHIA BALBOA,PANAMÁ,Arraiján,steve@colon2000.com,507-2092000
2014-2-02-0-08-CM-004046,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-004046,Adjudicado,Tocumen S.a.,"Adquisición de equipo de control de acceso, para uso en el Aeropuerto Scarlett Martínez de Rio Hato.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-10-2014 04:33 PM,,,,"1,544.25",2.02.0.2.001.01.01.255,2.02.0.2.001.01.01.280,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"BLUE POWER ELECTRONICS, S.A.",1880043-1-718916-45,"VIA ESPAÑA FRENTE A BANVIVIENDA, DIAGONAL A VIA ARGENTINA",PANAMÁ,Panamá,electcaribe@cwpanama.net,507-2647451
2014-2-02-0-08-CM-004023,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-004023,Adjudicado,Tocumen S.a.,Adquisición de implementos de Seguridad para el personal de  la  Sección de Electricidad Aeropuertos.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-10-2014 12:27 PM,,,,234.50,2.02.0.2.001.01.01.269,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2014-2-02-0-08-CM-004022,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-004022,Adjudicado,Tocumen S.a.,Aquisición de Banderas Nacionales para ser utilizadas en los diferentes Aeropuertos bajo la administración del  AITSA.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-10-2014 12:38 PM,,,,845.00,2.02.0.2.001.01.01.269,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,IPHE- CUENTA CORRIENTE,8-NT-1-12631-31,"Bethania, Camino Real",PANAMÁ,Panamá,hkeller_panama@hotmail.com,507-5010520
2014-2-02-0-08-CM-004043,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-004043,Adjudicado,Tocumen S.a.,"Compra de Baterias para el Sistema de Transferencia de las Subestaciones 11,12,13,2A Y 13A del AITSA.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-10-2014 04:47 PM,,,,"1,614.16",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,La Casa de las Baterias,35226-0002-259295-36,"Via España, Via Porras",PANAMÁ,Panamá,ventas.contrato@casabat.com,226-0721
2014-2-02-0-08-CM-004042,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-004042,Adjudicado,Tocumen S.a.,"Suministro de Rótulos de no fumar para el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-11-2014 02:03 PM,,,,802.16,2.02.0.1.001.01.01.169,2.02.0.1.001.01.02.132,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VIA. DOMINGO DIAZ, FRENTE A VILLA LUCRE",PANAMÁ,Panamá,tshirts@t-shirts-pty.com,507-2747300
2014-2-02-0-08-CM-004027,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-004027,Adjudicado,Tocumen S.a.,Adquisición de bebidas gaseosas para las reuniones de la Gerencia General y el Salón Diplomáticos del AITSA.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-10-2014 04:56 PM,,,,993.25,2.02.0.1.001.01.01.203,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"VENTAS Y MERCADEO, S.A.",674-77-109176-47,"Avenida Jose Domingo Diaz, Corregimiento Rio Abajo",VARIAS,Varias,alina.francisco@kof.com.mx,507-2749900
2014-2-02-0-08-CM-004011,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-004011,Desierto,Tocumen S.a.,"Suministro de Alternadores para los Nissan Frontier, motor Q-32.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,17-10-2014 02:05 PM,23-10-2014 08:00 AM - 10:00 AM,23-10-2014 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","5,700.00",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2014-2-02-0-08-CM-004003,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-004003,Adjudicado,Tocumen S.a.,Suministro de Maniquies para el Simulacro de Emergencia ECHO-2014.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-10-2014 02:23 PM,,,,926.25,202020010101269,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,ZONA LIBRE MALL CHILIBRE,N15711,"LAS CUBRES, URB. CHILIBRE, CALLE PRINCIPAL SAN VICENTE",PANAMÁ,Panamá,pana028@hotmail.com,507-2166714
2014-2-02-0-08-CM-004028,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-004028,Adjudicado,Tocumen S.a.,"SUMINISTRO DE EQUIPOS PARA TAREAS DE MANTENIMIENTO ELÉCTRICOS EN EL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-10-2014 12:18 PM,,,,"1,660.00",2.02.0.2.001.01.01.262,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"SERVICIOS DE INGENIERIA Y VENTAS ELECTROMECANICAS,S.A. (SIVEMSA)",2349914-1-797581-61,"NUEVO CAMPO ALEGRE, 51 PROCONSA I, 1C",PANAMÁ,Panamá,sivemsa@gmail.com,507-2615448
2014-2-02-0-08-CM-004001,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-004001,Desierto,Tocumen S.a.,Suministro de Materiales de Gypsum para las labores de mantenimiento del personal de Carpintería de AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,15-10-2014 07:16 AM,20-10-2014 08:00 AM - 10:00 AM,20-10-2014 - 10:01 AM,"Vía Electrónica o en las Oficina de Compras Nivel 300, Terminal de Pasajeros","9,945.40",2.02.0.2.001.01.01.259,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2014-2-02-0-08-CM-004000,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-004000,Adjudicado,Tocumen S.a.,Suminsitro de Laptop y Tablet electrónica para el Vicepresidente de Tecnología e Innovación de AITSA.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-10-2014 02:20 PM,,,,"1,365.00",2.02.0.1.001.02.02.380,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,GBM de Panama,122-66-32044-3,"Business Park, Torre Sur, Piso 2. Boulevard Costa del Este",PANAMÁ,Balboa,mercadeo@gbm.net,507-3004800
2014-2-02-0-08-CM-004006,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-004006,Adjudicado,Tocumen S.a.,Suministro de Amortiguadores delanteros y Traseros del Nissan Urvan del AITSA.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-10-2014 01:54 PM,,,,487.14,2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2014-2-02-0-08-CM-004049,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-004049,Desierto,Tocumen S.a.,"Suministro de brazos para el control de las puertas de oficinas Administrativas, Cuartos de Aseo y Baños del AITSA.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,31-10-2014 03:30 PM,11-11-2014 08:00 AM - 10:00 AM,11-11-2014 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","3,961.25",2.02.0.2.001.01.01.256,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2014-2-02-0-08-CM-004004,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-004004,Adjudicado,Tocumen S.a.,"SUMINISTRO DE HERAMIENTAS PARA LOS TALLERES DE ALTA TENSIÓN, AYUDAS  VISUALES, ELECTRICIDAD Y PLATA DE FUERZA DE AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-10-2014 03:41 PM,,,,"2,765.55",202020010101262,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"SERVICIOS DE INGENIERIA Y VENTAS ELECTROMECANICAS,S.A. (SIVEMSA)",2349914-1-797581-61,"NUEVO CAMPO ALEGRE, 51 PROCONSA I, 1C",PANAMÁ,Panamá,sivemsa@gmail.com,507-2615448
2014-2-02-0-08-CD-004040,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-004040,Autorizado,Tocumen S.a.,"Servicio de Producción de Video, para filmar el Simulacro de Accidente Aéreo del ECHO-2014.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,27-10-2014 03:48 PM,,,,,2.02.0.1.001.01.02.120,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"E.MOTION, INC.",60917-26-347991-94,CALLE 62 OESTE URBANIZACION LOS ANGELES EDIFICIO I-24,PANAMÁ,Panamá,mleignadier@emotionpanama.com,507-2601517
2014-2-02-0-08-CD-003980,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003980,Autorizado,Tocumen S.a.,"SUMINISTROS DE RESPUESTOS PARA MÁQUINAS DE REVISIÓN (RAYOS X), UBICADOS EN ADUANAS Y EQUIPAJE FACTURADO.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Bien,20-10-2017,09-10-2014 01:54 PM,,,,,202020010101280,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,PROPINSA,60632-2-347314-12,"Costa del Este ,Ave Norte Marina, Edif. Plaza Real,Piso 3,Ofic.304",PANAMÁ,Panamá,scordero@propinsa.com.pa,507-2366129
2014-2-02-0-08-CD-004045,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-004045,Autorizado,Tocumen S.a.,Camillas para la Sala de Aislamiento de los Aeropuertos por Alarma Nacional Contra el Ebola.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,30-10-2014 10:39 AM,,,,,2.02.0.1.001.01.02.331,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,LA CASA DEL MEDICO,718207-1-472467-37,AVE. JUSTO AROSEMENA Y CALLE 44 ESTE,PANAMÁ,Panamá,biotecnol@casamedic.com.pa,507-2076300
2014-2-02-0-08-CD-004047,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-004047,Autorizado,Tocumen S.a.,"Servicio de Recolección, Transporte y Disposición de los Desechos Sólidos Nacionales del AITSA.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,31-10-2014 01:12 PM,,,,,2.02.0.2.001.01.01.112,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,Panama Waste Management,613458-1-453512-70,"Cl. 134 Los Guayabitos, Juan Díaz",PANAMÁ,Panamá,gdutari@panamawm.net,507-2335309
2014-2-02-0-08-CD-004048,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-004048,Autorizado,Tocumen S.a.,Adquisición de Contenedor para adecuación de área para atender las medidas de prevención contra el virus del Ebola.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,30-10-2014 10:07 AM,,,,,2.02.0.2.001.01.01.314,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,C&H Consultores,8--304-508-74,"Panama, distrito capital, Pedregal, Viillalobos, Calle el Trapichito, casa 94",PANAMÁ,Panamá,chconsultores@gmail.com,507-2388876
2014-2-02-0-08-CM-004032,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-004032,Adjudicado,Tocumen S.a.,Formulario de estacionamiento para uso de la Playa de Estacionamiento del AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-11-2014 09:09 AM,,,,520.00,2.02.0.1.001.01.02.120,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,Mundo Grafico AP,8--430-265-29,Calle 1a. Juan Diaz Llano Bonito ·39,PANAMÁ,Panamá,anairyantioco@hotmail.com,-
2014-2-02-0-08-CD-003987,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003987,Autorizado,Tocumen S.a.,"SERVICIO DE MANEJO DE LOS DINEROS GENERADOS POR EL ÁREA DE ESTACIONAMIENTO, DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,22-10-2014 12:33 PM,,,,,202020010102151,202010010101169,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"TRANSPORTES BLINDADOS DE PANAMA, S.A.",8022-18-85544-80,"AVE. ERNESTO T. LEFEVRE, FRENTE A LA ESTACION DELTA",PANAMÁ,Panamá,electros@esp-panama.com,507-2222229
2014-2-02-0-08-CD-003985,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003985,Autorizado,Tocumen S.a.,"Alquiler de Baños Portatiles para usar en los portones 8,15,8 alfa, garita de reampa nivel 200, Aviación Gral. y al lado del compresor del AITSA.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,09-10-2014 04:02 PM,,,,,2.02.0.2.001.01.02.109,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,STAP PANAMA SA,1505651-1-648615-57,AV FDEZ DE CORDOBA ANTES JORON VISTAHERMOSA,PANAMÁ,Panamá,cramirez@stap-panama.com,507-2618039
2014-2-02-0-08-CM-004015,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-004015,Adjudicado,Tocumen S.a.,Suministro de Piezas para el Mantenimiento de Máquinas de Cobro del estacionamiento del AITSA.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-10-2014 08:58 AM,,,,254.72,2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-2-02-0-99-LP-004029,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-99-LP-004029,Desierto,Tocumen S.a.,"SUMINISTRO DE DETECTORES DE TRAZAS, PARA LOS AEROPUERTOS ENRIQUE MALEK-DAVID, SCARLETT MARTÍNEZ - RIO HATO.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Licitación Pública,Bien,20-10-2017,24-10-2014 04:24 PM,07-11-2014 09:00 AM - 10:00 AM,07-11-2014 - 10:01 AM,"SALÓN DE CAPACITACIÓN, UBICADO EN EL TERCER PISO DE LA  TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","169,985.55",202020010203370,,,---,Global,VARIAS,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2014-2-02-0-99-LP-003991,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-99-LP-003991,Cancelado,Tocumen S.a.,"SUMINISTRO DE DETECTORES DE TRAZAS, PARA LOS AEROPUERTOS ENRIQUE MALEK - DAVID, SCARLETT MARTÍNEZ - RIO HATO.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Licitación Pública,Bien,20-10-2017,14-10-2014 12:13 PM,22-10-2014 09:00 AM - 10:00 AM,22-10-2014 - 10:01 AM,"SALÓN DE CAPACITACIÓN, UBICADO EN EL TERCER  NIVEL DE LA  TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","169,985.55",202020010203370,,,---,Global,VARIAS,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2014-2-02-0-08-CM-004031,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-004031,Adjudicado,Tocumen S.a.,"Suministrar en instalar el piloto regulador de una válvula reguladora 4"" en N-100, reguladora sur.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-10-2014 03:45 PM,,,,"1,258.68",2.02.0.2.001.01.01.189,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"PRO DESARROLLO, S.A.",32883-12-249602-30,"BETHANIA, URBANIZACION SANTA LIBRADA CALLE CLUB X, CASA 35",PANAMÁ,Panamá,jcuevas@prodesarrollo.com,507-2614520
2014-2-02-0-08-CM-004014,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-004014,Adjudicado,Tocumen S.a.,Uniformes Deportivos para el Equipo de AITSA en la Liga Gubernamental.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-10-2014 12:08 PM,,,,"2,527.50",2.02.0.2.001.01.01.214,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,Show Prom,277987-1-406967-50,"Vía Ricardo J. Alfaro, Plaza Aventura Local PB14",PANAMÁ,Balboa,gabrielpintob@hotmail.com,-
2014-2-02-0-08-CM-003992,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003992,Adjudicado,Tocumen S.a.,REPUESTOS PARA LA CLINICA DE EMPLEADOS (ODONTOLOGIA).,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-10-2014 10:09 AM,,,,519.75,202020010201277,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,TecniDental Panama S.A.,1556098-1-658195-26,Las Cumbres Villa Zaita B-8,PANAMÁ,Balboa,tecnidentalpanama@gmail.com,507-3934049
2014-2-02-0-99-CD-003994,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-99-CD-003994,Autorizado,Tocumen S.a.,"Servicio de Alquiler de Autos para el Aeropuerto Internacional de Tocumen, S.A. y  los  Aeropuertos Adeptos.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,13-10-2014 03:19 PM,,,,,202020010101105,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,THRIFTY CAR RENTAL,37768-35-268853-01,VIA. ESPAÑA EDIFICIO CIEN,PANAMÁ,Panamá,rita.brandao@panamathrifty.com,507-2049595
2014-2-02-0-08-CD-003988,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003988,Autorizado,Tocumen S.a.,Digestor de Grasa para el Aeropuerto de Tocumen y los otros Aeropuertos bajo su administración.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,10-10-2014 11:13 AM,,,,,2.02.0.2.001.02.03.249,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,Crystal Chemical Panama,8--869-397-86,"San Francisco, Calle 78-A, Casa# 8",PANAMÁ,Balboa,crystalchemical0@gmail.com,507-66595104