Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2012-2-02-0-08-CM-002469,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002469,Cancelado,Tocumen S.a.,"SUMINISTRO DE MATERIALES ELECTRICOS PARA EL MANTENIMIENTO EN EL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor Apremiante de B./ 3,000 y B./30,000",Bien,20-10-2017,09-08-2012 04:24 PM,13-08-2012 08:00 AM - 10:00 AM,13-08-2012 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","28,279.70",202020010101255,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2012-2-02-0-08-CD-002496,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002496,Autorizado,Tocumen S.a.,Suministro para el mantenimiento anual de las Cortagrama L110 y LA 125 y Cuatro (4) Ejes de Carden para las Chapeadoras MX 6 John Deer.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,20-09-2012 05:16 PM,,,,,202020010101280,,,---,,,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2012-2-02-0-08-CD-002468,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002468,Autorizado,Tocumen S.a.,"SUMINISTRO E INSTALACIÒN DE MATERIALES PARA REALIZAR REPARACIONES EN LOS BAÑOS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,07-08-2012 03:55 PM,,,,,2.02.1.1.001.02.29.189,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Home,1403506-1-628432-37,Monte rico via cerro azul plaza Implosa Nº 3 corregimiento de Tocumen,PANAMÁ,Panamá,homesa@me.com,507-2955617
2012-2-02-0-08-CM-002480,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002480,Adjudicado,Tocumen S.a.,Capotes amarillos con capuchas y cinta reflectiva de una sola pieza.,SEDE,,Aeropuerto Internacional de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-11-2012 02:55 PM,,,,"1,384.20",2.02.0.2.001.02.01.214,2.02.0.1.001.01.01.214,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,GESAPANAMA,942211-1-524020-47,TUMBA MUERTO EDIFICIO CENTURY TOWER PISO 6 OFICINA 608,PANAMÁ,Panamá,info@gesapanama.com.pa,507-3900693
2012-2-02-0-08-CM-002461,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002461,Adjudicado,Tocumen S.a.,SUMINISTRO DE CAPOTES PARA SER UTILIZADOS EN LAS LABORES DE LA SECCIÒN DE ELECTRICIDAD Y REFRIGERACIÒN.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-09-2012 03:14 PM,,,,"1,939.48",202020010101214,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Casco Safety de Panama,1540485-1-655575-79,PH Mystic Hills Local No. 2 Via Tocumen Panama,PANAMÁ,Panamá,rwhite@cascosafety.com,507-2174800
2012-2-02-0-08-CM-002454,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002454,Adjudicado,Tocumen S.a.,Suministro de señaladores de foam.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-08-2012 01:43 PM,,,,"2,989.53",2.02.0.1.001.02.02.120,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,Concepta,62227-77-351558-51,"Edif Century Tower, Oficina 1213, Ricardo J Alfaro, Panama",PANAMÁ,Panamá,ctrade@cwpanama.net,507-3010038
2012-2-02-0-08-CM-002463,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002463,Adjudicado,Tocumen S.a.,Servicio de Revisión y Mantenimiento para resoluciónn de problemas del Active Directory.,SEDE,,Aeropuerto Internacional de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-08-2012 10:32 AM,,,,668.75,2.02.0.1.001.02.02.185,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"Sonitel, S.A.",318-490-70786-85,"Marbella Torre Banco General, piso 14",PANAMÁ,Panamá,conveniomarco@sonitel.com,507-3022639
2012-2-02-0-08-CM-002462,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002462,Adjudicado,Tocumen S.a.,"SUMINISTRO DE LAMPARAS ESCOLTAS DE SEGURIDAD PARA USO DE LOS VEHICULOS COMO TRACTORES, CARROS BOMBAS, CANASTA Y BUS DE TOCUMEN, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,07-08-2012 03:47 PM,10-08-2012 08:00 AM - 10:00 AM,10-08-2012 - 10:01 AM,VÌA ELECTRÒNICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AITSA.,"4,237.20",202020010101280,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2012-2-02-0-08-CD-002492,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002492,Autorizado,Tocumen S.a.,Caseta Tipo Contenedor.,SEDE,,Aeropuerto Internacional de Tocumen S.A.,Contratación Directa(CD),Bien,20-10-2017,16-08-2012 12:29 PM,,,,,2.02.0.2.001.01.01.169,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,CIGA IMPORTS,6--67-468-85,CALLE CUARTA RIO ABAJO EDIF. BEVERLLY PLAZA  C-3-4,PANAMÁ,Panamá,cigaimports@hotmail.com,507-3981655
2012-2-02-0-08-CM-002466,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002466,Adjudicado,Tocumen S.a.,Pago de alquiler de relojes de marcación,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-08-2012 08:06 AM,,,,535.00,2.02.01.001.01.02.109,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"Neo Tec, S.A.",57749-2-339693-55,"AVE. 13 C NORTE, EL AVANCE, BETHANIA",PANAMÁ,Panamá,alban@neotec.com.pa,507-2614401
2012-2-02-0-08-CD-002459,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002459,Autorizado,Tocumen S.a.,SERVICIO DE TELEFONIA CELULAR PARA GERENTES DEL AEROPUERTO INTERNACIONAL DE TOCUMEM S.A.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,Contratación Directa(CD),Servicio,20-10-2017,03-08-2012 05:57 PM,,,,,202020010101115,202020010101169,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"CABLE & WIRELESS PANAMA, S.A.",46004-187-302083-96,VIA ESPAÑA,PANAMÁ,Panamá,michelle.melendez@cwpanama.com,-
2012-2-02-0-08-AV-002464,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-AV-002464,Adjudicado,Tocumen S.a.,SERVICIO PERIÓDICO DE LIMPIEZA INTEGRAL DE SUPERFICIES VIDRIADAS AL EXTERIOR E INTERIOR  DEL AEROPUERTO INTERNACIONAL DE TOCUMEN.,SEDE,,GERENCIA DE MANTENIMIENTO,Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,03-08-2012 05:24 PM,04-10-2012 09:00 AM - 10:00 AM,04-10-2012 - 10:01 AM,"SALON OACI SEGUNDO PISO DEL EDIFICIO DE GESTIÓN Y MANTENIMIENTO A UN COSTADO DE LA TERMINAL AEREA DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","6,274,860.00",202020010101182,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2012-2-02-0-08-LP-002465,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-LP-002465,Adjudicado,Tocumen S.a.,"SUMINISTRO DE TARJETAS, LICENCIAS IP Y TELÉFONOS DIGITALES PARA LA AMPLIACIÒN C, TELEFÓNICA MERIDIA DE AITSA",SEDE,,Calle Principal de Tocumen,Licitación Pública,Bien,20-10-2017,15-08-2012 03:15 PM,05-09-2012 09:00 AM - 10:00 AM,05-09-2012 - 10:01 AM,"SALON DE CAPACITACION, NIVEL 300, TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN","77,600.95",202020010101301,,,---,Global,PANAMÁ,Lizbeth Gonzalez,Cotizador,507-2382906,lmgonzalez@tocumenpanama.aero,,,,,,,
2012-2-02-0-08-CM-002507,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002507,Adjudicado,Tocumen S.a.,"Suministro de materiales para utilizarlo en el etiquetado de los cableados elèctricos en el interior o exterior del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,28-08-2012 01:59 PM,31-08-2012 08:00 AM - 10:00 AM,31-08-2012 - 10:01 AM,"Vìa elèctronica o en compras nivel tres (3) de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A.","10,237.95",202010010202231,202010010202275,202020010101255,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2012-2-02-0-08-CM-002487,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002487,Adjudicado,Tocumen S.a.,"SUMINISTRO DE MATERIALES ELECTRICOS PARA EL MANTENIMIENTO EN EL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,15-08-2012 02:59 PM,20-08-2012 08:00 AM - 10:00 AM,20-08-2012 - 10:01 AM,"VIA ELECTRONICA O EN COMPRA NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","28,279.70",202020010101255,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2012-2-02-0-08-CM-002506,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002506,Adjudicado,Tocumen S.a.,Llantas 225/70R 19.5 con capacidad de carga de 3970 lbs.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-09-2012 09:25 AM,,,,"1,219.80",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,AUTO CENTRO,603-203-124985-01,Ave Ricardo J Alfaro y Ave de La Amistad El Dorado,PANAMÁ,Panamá,secregeren@autocentro.com.pa,507-3600666
2012-2-02-0-08-CD-002456,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002456,Autorizado,Tocumen S.a.,"DONACIÓN DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,GERENCIA DE ADMINISTRACIÓN Y FIANANZAS.,Contratación Directa(CD),Servicio,20-10-2017,03-08-2012 03:12 PM,,,,,202010010101692,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,fundación para la educación y el entretenimiento,1989331-1-46733-62,"calle 63 y 8va, urbanización industrial los ángeles, casa 31",PANAMÁ,Panamá,kfabrega@hotmail.com,507-3922197
2012-2-02-0-08-CD-002479,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002479,Autorizado,Tocumen S.a.,ADQUISICIÓN DE UN (1) CARRO BOMBA,SEDE,,GERENCIA DE OPERACIONES.,Contratación Directa(CD),Bien,20-10-2017,09-08-2012 05:25 PM,,,,,202110010325314,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"LUIS VARCACIA, S.A.",596-137-122414-82,"Vía Juan Pablo II, Dúplex # 4, La Locería",PANAMÁ,Panamá,rvarcacia@varcacia.com,507-2364747
2012-2-02-0-08-CD-002519,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002519,Autorizado,Tocumen S.a.,SUMINISTRO DE MAQUINAS DE RAYOS X PARA EL ÁREA DE FOOD COURT Y LA TERMINAL  DOMESTICA.,SEDE,,GERENCIA DE SEGURIDAD,Contratación Directa(CD),Bien,20-10-2017,29-08-2012 04:45 PM,,,,,202020010102333,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,PROPINSA,60632-2-347314-12,"Costa del Este ,Ave Norte Marina, Edif. Plaza Real,Piso 3,Ofic.304",PANAMÁ,Panamá,scordero@propinsa.com.pa,507-2366129
2012-2-02-0-08-CD-002516,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002516,Autorizado,Tocumen S.a.,"Suministro para los vehiculos Nissan Navara del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,30-08-2012 11:19 AM,,,,,202020010101280,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2012-2-02-0-08-CD-002533,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002533,Autorizado,Tocumen S.a.,Suministro de correas tensoras.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,06-09-2012 04:39 PM,,,,,2.02.0.2.001.01.01.280,,,---,,,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,GENERAL PRODUCTS AND PROCESSES,8--304-689-00,PREDREGAL CALLE PRIMERA TAPIA CASA N° 30,PANAMÁ,Panamá,gproduct@hotmail.com,399-0730
2012-2-02-0-08-CM-002504,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002504,Adjudicado,Tocumen S.a.,SUMINISTRO DE SWETER PARA CAMINATA DE UNIÒN NACIONAL DE CIEGOS DE PANAMÀ.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-08-2012 04:11 PM,,,,"2,273.75",202010010102214,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"IMAGINACTION GROUP, S.A.",1945122-1-730749-0,"Calle 8va Rio Abajo, Galera L-10",PANAMÁ,Panamá,liliana.cortez@imgpty.com,507-3969932
2012-2-02-0-08-CD-002510,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002510,Autorizado,Tocumen S.a.,"ALQUILER  DE GRÙA TELESCÒPICA, MONTA CARGA Y TRES PLATAFORMAS.",SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,Contratación Directa(CD),Servicio,20-10-2017,21-08-2012 05:35 PM,,,,,202020010101105,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"GRUAS SALERNO, S.A.",2384-0104-41141-10,"PARQUE LEFEVRE, FINAL",PANAMÁ,Panamá,gruassalerno@cableonda.net,507-2218877
2012-2-02-0-08-CM-002474,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002474,Adjudicado,Tocumen S.a.,"Suministro de servidor y disco duro para el área de Migración del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-08-2012 09:31 AM,,,,"2,888.21",2.02.0.1.001.02.02.380,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,HUBTECH,0001711708-0001-0688563-69,"juan diaz, san pedro #2, edificio 6, apartamento 13a",PANAMÁ,Panamá,pcarvajal@empresascarvajal.com,507-2331151
2012-2-02-0-08-CM-002520,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002520,Adjudicado,Tocumen S.a.,Confección e instalación de cuatro (4) canastas de metal.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-08-2012 02:06 PM,,,,"1,800.00",2.02.0.2.001.01.01.256,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,HERRERIA H.D.P.,9--175-208-61,"Via Boyd Roosevelt, Los Andes # 1local 2",PANAMÁ,San Miguelito,herrerihdp@hotmail.com,507-2377813
2012-2-02-0-08-CM-002521,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002521,Adjudicado,Tocumen S.a.,Refrigerios para participantes de Licitaciones.,SEDE,,Aeropuerto Internacional de Tocumen S.A.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,17-09-2012 09:44 AM,,,,752.40,2.02.0.1.001.01.02.203,2.02.0.1.001.01.02.169,2.02.0.1.001.02.02.201,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2012-2-02-0-08-CM-002522,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002522,Adjudicado,Tocumen S.a.,Cartuchos pirotécnicos para el control de aves y fauna.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-08-2012 02:16 PM,,,,"1,284.00",2.02.0.2.001.01.01.263,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,TROPIC AERO,,"Ave. Jose Arango, Edificio ACEJOTA",PANAMÁ,Panamá,tropic_aero@cableonda.net,507-3912551
2012-2-02-0-08-CM-002524,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002524,Adjudicado,Tocumen S.a.,Suministro de herramientas de plomería.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,07-09-2012 08:46 AM,12-09-2012 08:00 AM - 10:00 AM,12-09-2012 - 10:01 AM,Oficina de Compras,"7,810.88",2.02.0.2.001.01.01.262,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,,,,,,,
2012-2-02-0-08-CM-002525,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002525,Adjudicado,Tocumen S.a.,BOLETO AEREO,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-08-2012 12:47 PM,,,,252.12,202020010201151,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,NOVATERRA CONSULTORES DE VIAJE,5850-26-70510-97,"URBANIZACION PH PLAZA 50, CALLE 50 Y VIA BRASIL, EDIF. PLAZA 50,  PLANTA BAJA",PANAMÁ,Panamá,jbazan@novaterrapanama.com,507-2694746
2012-2-02-0-08-CM-002526,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002526,Adjudicado,Tocumen S.a.,Servicio de publicidad en revista.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,31-08-2012 02:45 PM,,,,"1,070.00",2.02.0.1.001.01.02.131,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,MERCADOS JORAN S.A.,23163-23-206283-10,"CORREGIMIENTO SAN FRANSICO,CONDOMINIO PRESTIGE APTO # 1C.",PANAMÁ,Panamá,FERIAGRAN@YAHOO.COM,390-8836
2012-2-02-0-08-CM-002527,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002527,Adjudicado,Tocumen S.a.,Servicio de recableado de cámaras.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-09-2012 10:05 AM,,,,"2,967.65",2.02.0.2.001.01.01.182,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"SERVICIOS TACTICOS DE SEGURIDAD, S.A.",209848-1-396715-03,"RIO ABAJO, CALL 9na, DETRAS DEL BANCO GENERAL",PANAMÁ,Panamá,sts@cableonda.net,507-3904675
2012-2-02-0-08-CM-002528,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002528,Adjudicado,Tocumen S.a.,SERVICIO DE ÀRBITRAJE DE LA LIGA  MASCULINA INTERNA DE LOS COLABORADORES DEL AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-09-2012 11:42 AM,,,,"1,915.00",202010010202169,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,ROLANDO ISAAC MACKAY LOPEZ,8--375-880,"CIUDAD VACAMONTE, CALLE SEPTIMA CASA 149-D",PANAMÁ,Balboa,rmackay1953@gmail.com,507-61286492
2012-2-02-0-08-CM-002529,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002529,Adjudicado,Tocumen S.a.,ALQUILER DE EQUIPOS AUDIOVISUALES PARA ENCENDIDO DE LUCES  EN APOYO A LA CAMPAÑA DE LA CINTA ROSADA Y CELESTE.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-09-2012 11:23 AM,,,,"1,016.50",202010010202169,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Gauss Systems Corp,133931-1-383243-29,"Ave. Justo Arosemena y calle 43 Bella Vista, Edificio Angel, Local 1",PANAMÁ,Panamá,jhim@gauss.net,507-2098900
2012-2-02-0-08-CD-002498,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002498,Autorizado,Tocumen S.a.,MANTENIMIENTO EN EL AIRE ACONDICIONADO DEL AREA DEL FOOD COURT.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,17-08-2012 04:41 PM,,,,,2.02.0.2.001.01.01.182,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,MEGAFRIO S.A,0000990505-00,C.C LA GRAN ESTACION LOCAL 60,PANAMÁ,Taboga,megafrio.sa@gmail.com,278-1923
2012-2-02-0-08-CM-002471,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002471,Adjudicado,Tocumen S.a.,"SUMINISTRO DE UPS  PARA PROTECCIÒN DE EQUIPOS (GRAVADORES, NSM 5200)",SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-08-2012 08:24 AM,,,,"2,370.05",202020010101280,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,PROPINSA,60632-2-347314-12,"Costa del Este ,Ave Norte Marina, Edif. Plaza Real,Piso 3,Ofic.304",PANAMÁ,Panamá,scordero@propinsa.com.pa,507-2366129
2012-2-02-0-08-CD-002473,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002473,Autorizado,Tocumen S.a.,Suministro e Instalaciòn de materiales para cableado para comunicaciones de voz y datos para locales comerciales ubicados en Muelle Norte.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,07-08-2012 04:28 PM,,,,,202020010101255,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"REDCOM TECHNOLOGY, S.A.",1849-2871-713412-17,EL CARMEN EDIFICIO BEMAJO LOCAL 17,PANAMÁ,Balboa,redcom@hotmail.com,000-00000
2012-2-02-0-08-CM-002509,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002509,Adjudicado,Tocumen S.a.,SUMINISTRO DE PINES CON LOGO PARA LA CAMPAÑA DE LA CINTA ROSADA Y CELESTE.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-08-2012 10:28 AM,,,,"1,391.00",202020010101269,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Concepta,62227-77-351558-51,"Edif Century Tower, Oficina 1213, Ricardo J Alfaro, Panama",PANAMÁ,Panamá,ctrade@cwpanama.net,507-3010038
2012-2-02-0-08-CM-002518,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002518,Adjudicado,Tocumen S.a.,Materiales de plomería para realizar trabajos en AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-09-2012 02:12 PM,,,,735.88,2.02.0.2.001.01.01.254,2.02.0.2.001.01.01.259,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,IMPLOSA,510-302-109858-49,"PARQUE INDUSTRIAL , COSTA DEL ESTE",PANAMÁ,Panamá,ventasmovil@implosa.com,507-2710855
2012-2-02-0-08-LP-002530,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-LP-002530,Adjudicado,Tocumen S.a.,COMPRA DE MATERIALES ELECTRONICOS,SEDE,,Calle Principal de Tocumen,Licitación Pública,Bien,20-10-2017,06-09-2012 05:10 PM,17-09-2012 01:00 PM - 02:00 PM,17-09-2012 - 02:01 PM,"SALON DE CAPACITACION, NIVEL 300 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN","39,624.19",202020010101255,202020010101256,,---,Global,PANAMÁ,Lizbeth Gonzalez,Cotizador,507-2382906,lmgonzalez@tocumenpanama.aero,,,,,,,
2012-2-02-0-08-CM-002500,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002500,Adjudicado,Tocumen S.a.,SUMINISTRO DE ARTÌCULOS PROMOCIONALES,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-08-2012 09:27 AM,,,,"2,937.15",202010010102279,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VIA. DOMINGO DIAZ, FRENTE A VILLA LUCRE",PANAMÁ,Panamá,tshirts@t-shirts-pty.com,507-2747300
2012-2-02-0-08-CD-002478,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002478,Autorizado,Tocumen S.a.,"SERVICIO DE IMPRESIÒN MEMORIA DE TOCUMEN, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,13-08-2012 12:41 PM,,,,,202010010102120,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"Editora Sibauste, S.A.",8965-0184-092-302-09,"Calle Bethel, Transistmica, Edificio Editora Sibauste, Planta Baja",PANAMÁ,Panamá,esibauste@cwpanama.net,507-229-4577