Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2010-0-03-0-08-CM-013868,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013868,Adjudicado,Ministerio De La Presidencia,COMPRA DE REPUESTOS PARA FOTOCOPIADORA.,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,16-04-2010 10:32 AM,,,,,,,,---,Global,PANAMÁ,Milagros Guevara,Asistente Administrativa,514-0000,cspdn_admin@cwpanama.net,,,,,,,
2010-0-03-0-08-CM-013869,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013869,Adjudicado,Ministerio De La Presidencia,PAGO DEL SERVICIO DE CABLE CORRESPONDIENTE A LOS MESES DE DICIEMBRE DE 2009 Y ENERO DE 2010.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,20-10-2017,09-03-2010 03:09 PM,,,,,,,,---,Global,PANAMÁ,Milagros Guevara,Asistente Administrativa,514-0000,cspdn_admin@cwpanama.net,CABLE ONDA S.A.,30394-0002-238626-22,"AVENIDA 12 DE OCTUBRE, HATO PINTADO, PUEBLO NUEVO",PANAMÁ,Panamá,irecalde@cableonda.com,3907766
2010-0-03-0-08-CM-014066,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014066,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,20-10-2017,05-03-2010 11:39 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2010-0-03-0-08-CM-013860,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013860,Adjudicado,Ministerio De La Presidencia,COMPRA DE BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,28-05-2010 10:13 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-013861,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013861,Adjudicado,Ministerio De La Presidencia,COMPRA DE GALLETAS PARA ESTUDIANTES DE DIFERENTES COLEGIOS QUE VISITAN EL PALACIO PRESIDENCIAL EN EL MES DE DICIEMBRE 2009,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,25-02-2010 11:05 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2010-0-03-0-08-CM-013862,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013862,Adjudicado,Ministerio De La Presidencia,COMPRA DE JUGOS TETRAPACK,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,25-02-2010 11:10 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"GRUPO BARSASH, S. A.",38564-63-272008-70,"CALLE 5TA, PARQUE LEFEVRE",PANAMÁ,Panamá,barsas@cwpanama.net,507-2215574
2010-0-03-0-08-CM-013863,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013863,Adjudicado,Ministerio De La Presidencia,JUGOS DE TETRAPACK DE 220ML PARA LOS VISITANTES EN DICIEMBRE 2009,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,25-02-2010 11:14 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"GRUPO BARSASH, S. A.",38564-63-272008-70,"CALLE 5TA, PARQUE LEFEVRE",PANAMÁ,Panamá,barsas@cwpanama.net,507-2215574
2010-0-03-0-08-CM-013864,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013864,Adjudicado,Ministerio De La Presidencia,COMPRA DE CARGADORES DE BATERIA AA Y BATERIA RECARGABLE,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,21-04-2010 11:32 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-013989,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013989,Adjudicado,Ministerio De La Presidencia,POR SERVICIO DE LIMPIEZA PARA LA COCINA PRESIDENCIAL Y CASA AMARILLA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,20-10-2017,23-02-2010 02:18 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,TROPICAL SERVICES CORPORATION,817-476-134499-12,"Calle 10 y 11 Avenida Roosevelt, Casa No. 10069",COLÓN,Colón,operacionescolon@tropicalservices.net,507-441-7961
2010-0-03-0-08-CM-013866,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013866,Adjudicado,Ministerio De La Presidencia,ALQUILER DE SILLAS PARA EL EVENTO DEL 21 DE ENERO 2010 EN LA CASA AMARILLA,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,04-05-2010 02:48 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-013988,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013988,Cancelado,Ministerio De La Presidencia,SUMINISTRO DE CARTUCHOS DE TINTAS Y TONERS PARA IMPRESORAS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,19-02-2010 11:32 AM,,,,"14,650.00",003010010100275,,,---,Global,PANAMÁ,Charles Alexis Loré,Oficinista,527-9850,clore@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014038,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014038,Adjudicado,Ministerio De La Presidencia,APOYO PARA LA COMPRA DE LENTES PARA LA SEÑORA EDISA CONCEPCION CON CEDULA 4-100-1767,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,15-04-2010 10:59 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014039,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014039,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS MEDICOS PARA USO DE LA CLINICA DE LA PRESIDENCIA,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,15-06-2010 02:12 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014036,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014036,Adjudicado,Ministerio De La Presidencia,DONACION DE UNIFORMES DEPORTIVOS PARA PROMOVER EL DEPORTE EN LAS INSTITUCIONES PUBLICAS,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,04-05-2010 10:18 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014037,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014037,Adjudicado,Ministerio De La Presidencia,APOYO PARA COMPRA DE INSUMOS MEDICOS DE CURACION PARA EL SEÑOR RICARDO EMILIO BRAVO,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,15-04-2010 10:47 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014034,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014034,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS MEDICOS PARA USO DE LA CLINICA DE LA PRESIDENCIA,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,15-06-2010 02:11 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014035,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014035,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS MEDICOS PARA USO DE LA CLINICA DE LA PRESIDENCIA,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,06-07-2010 03:59 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014032,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014032,Adjudicado,Ministerio De La Presidencia,"PLASTIFICADOR DE 12"" PARA USO DE DIFERENTES DOCUMENTOS, LOS PASOS EXPEDITOS SOLICITADO POR EL DIRECTOR GENERAL",SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,03-06-2010 09:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014033,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014033,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS MEDICOS PARA USO DE LA CLINICA DE LA PRESIDENCIA,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,15-06-2010 02:09 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014083,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014083,Adjudicado,Ministerio De La Presidencia,COMPRA DE CARTON COMPRIMIDO LISO 4 X 8 1/8,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,11-03-2010 11:16 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"COCHEZ Y COMPAÑIA, S.A.",521-136-113133-2,AVE. ELOY ALFARO,PANAMÁ,Panamá,lcastillo@cochezycia.com,302-8634
2010-0-03-0-08-CM-013779,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013779,Adjudicado,Ministerio De La Presidencia,PAGO POR LOS SERVICIOS DE SALONERIA PARA EL EVENTO DEL DIA 19 DE ENERO 2010 EN LA CASA AMARILLA DE 7:00AM A 3:00PM,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,03-06-2010 02:17 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014081,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014081,Adjudicado,Ministerio De La Presidencia,SACOS DE BOXEO GRANDES,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,03-06-2010 09:04 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014080,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014080,Adjudicado,Ministerio De La Presidencia,POR LA DECORACION DEL SALON LOS TAMARINDOS Y SALON AMARILLO EN EL MES DE DICIEMBRE 2009,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,04-05-2010 02:52 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-013958,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013958,Adjudicado,Ministerio De La Presidencia,COMPRA DE NESCAFE,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,19-04-2010 09:03 AM,,,,,,,,---,Global,PANAMÁ,Milagros Guevara,Asistente Administrativa,514-0000,cspdn_admin@cwpanama.net,,,,,,,
2010-0-03-0-08-CM-013959,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013959,Adjudicado,Ministerio De La Presidencia,MANTENIMIENTO DE MOTOCICLETA OFICIAL,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,19-04-2010 09:04 AM,,,,,,,,---,Global,PANAMÁ,Milagros Guevara,Asistente Administrativa,514-0000,cspdn_admin@cwpanama.net,,,,,,,
2010-0-03-0-08-CM-013893,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013893,Adjudicado,Ministerio De La Presidencia,"PAGO POR RECONOCIMIENTO ECONOMICO POR EL DESARROLLO A SEMINARIO DE ACCIONES DE RENUNCIA,DESTITUCION Y NOMBRAMIENTOS",SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,04-05-2010 08:54 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-013892,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013892,Adjudicado,Ministerio De La Presidencia,OBSEQUIO DE PLATA EL CUAL SERA ENTREGADO EN LA INAUGURACION DE LA FERIA INTERNACIONAL DE DAVID EL 11 DE MARZO 2010,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,04-05-2010 08:53 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-013954,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013954,Adjudicado,Ministerio De La Presidencia,COMPRA DE PIEZAS AL VEHICULO HONDA ACCORD PLACA OFICIAL 004684,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,03-06-2010 08:53 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-013955,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013955,Adjudicado,Ministerio De La Presidencia,MATERIALES DE CONSTRUCCION.,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,14-04-2010 08:57 AM,,,,,,,,---,Global,PANAMÁ,Milagros Guevara,Asistente Administrativa,514-0000,cspdn_admin@cwpanama.net,,,,,,,
2010-0-03-0-08-CM-013956,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013956,Adjudicado,Ministerio De La Presidencia,COMPRA DE LLANTAS PARA EL VEHICULO BMW 325 CON PLACA 309165,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,14-06-2010 01:10 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-013957,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013957,Adjudicado,Ministerio De La Presidencia,PAGO DE CARGOS EXTRAS PENDIENTES Y CANCELACION DEL SERVICIO DE CABLE UTILIZADO POR EL CENTRO NACIONAL DE COORDINACION DE CRISIS.,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,19-04-2010 09:02 AM,,,,,,,,---,Global,PANAMÁ,Milagros Guevara,Asistente Administrativa,514-0000,cspdn_admin@cwpanama.net,,,,,,,
2010-0-03-0-08-CM-013950,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013950,Adjudicado,Ministerio De La Presidencia,"COMPRA DE UNIFORMES DE VOLEY BALL CON LOGO, NUMEROS,PANTALONES Y MEDIA",SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,21-04-2010 10:43 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-013951,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013951,Adjudicado,Ministerio De La Presidencia,SERVICIO DE MANTENIMIENTO DE LA VILLA DIPLOMATICA DURANTE EL MESE DE FEBRERO 2010 AREAS VERDES,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,21-04-2010 12:52 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-013952,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013952,Adjudicado,Ministerio De La Presidencia,COMPRA DE MEDICAMENTOS PARA LA ATENCION Y PREVENCION DE ENFERMEDADES Y TRATAMIENTO DE TODOS LOS CANES DE LA UNIDAD CANINA,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,07-06-2010 09:26 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-013953,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013953,Adjudicado,Ministerio De La Presidencia,MANTENIMIENTO DE VEHICULO OFICIAL,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,14-04-2010 09:02 AM,,,,,,,,---,Global,PANAMÁ,Milagros Guevara,Asistente Administrativa,514-0000,cspdn_admin@cwpanama.net,,,,,,,
2010-0-03-030-07-CM-000598,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-030-07-CM-000598,Adjudicado,Ministerio De La Presidencia,"CALLES DE ASFALTO DESDE LA CASA NICOMEDES M. A ELIAS F. BENJAMIN R.CORREGIMIENTO TRES QUEBRADAS, DISTRITO DE LOS SANTOS, PROVINCIA DE LOS SANTOS.",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,20-10-2017,19-02-2010 02:32 PM,,,,"19,200.00",003.1.5.703.06.39.980,,,---,Global,LOS SANTOS,Domiluis Cordoba Cardenas,cotizaor,994-15-38,domiluis10@hotmail.com,,,,,,,
2010-0-03-0-08-CM-013879,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013879,Adjudicado,Ministerio De La Presidencia,COMPRA DE CARTUCHOS DE TINTA PARA LAS IMPRESORAS DE LA OFICINA DE LECTRIFICACION RURAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,19-03-2010 09:36 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Quick Service Supplies, S.A.",52887-52-326145-17,"Tumba Muerto, Plaza Aventura, Oficina 429 http://www.quickservicepanama.com",PANAMÁ,Panamá,gerencia@quickservicepanama.com,507-2600938
2010-0-03-0-08-CM-013878,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013878,Adjudicado,Ministerio De La Presidencia,ALIMENTOS PARA LA PRIMERA CAPACITACION A 130 MAESTROS DEL PROGRAMA VER PARA APRENDER EN LA ESCUELA RICARDO MIRO EL DIA 11 DE FEBRERO 2010,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,04-05-2010 02:50 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-013873,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013873,Adjudicado,Ministerio De La Presidencia,SUETERES BORDADOS CON LOGO DEL DESPACHO DE LA PRIMERA DAMA,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,04-05-2010 02:49 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-013872,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013872,Adjudicado,Ministerio De La Presidencia,MATERIALES PARA LA REPARACION DEL SISTEMA DE ALUMBRADO DE LA OFICINA DE PRENSA DEL DESPACHO DE LA PRIMERA DAMA EN LA CASA AMARILLA,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,21-04-2010 11:34 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-013948,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013948,Adjudicado,Ministerio De La Presidencia,COMPRA DE TONER PARA USO DE LA SECRETARIA DEL METRO,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,03-03-2010 11:37 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2010-0-03-0-08-CM-013877,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013877,Adjudicado,Ministerio De La Presidencia,CABLE DE PODER Y DATA SATA PARA USO DEL SOPORTE TECNICO DEL DEPARTAMENTO DE INFORMATICA,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,05-03-2010 03:54 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"CSI Technology, S.A.",1647821-1-675019-,"Avenida Santa Elena final con cincuentenario, casa 34A, antes de llegar al semáforo con chanis",PANAMÁ,Panamá,csitechnology@cableonda.net,394-9464
2010-0-03-0-08-CM-013876,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013876,Adjudicado,Ministerio De La Presidencia,COMPRA DE NESCAFE.,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,09-03-2010 03:06 PM,,,,,,,,---,Global,PANAMÁ,Milagros Guevara,Asistente Administrativa,514-0000,cspdn_admin@cwpanama.net,"NESTLE PANAMA, S. A.",0082-030-015216-4,"CALLE 69-ONº 74D,LA LOMA",PANAMÁ,Panamá,nirurka.mendoza@pa.nestle.com,229-1333
2010-0-03-0-08-CM-013875,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013875,Adjudicado,Ministerio De La Presidencia,COMPRA DE LLANTAS PARA NISSAN FRONTIER CON PLACA 996348 ASIGNADO A LA DIRECCION DE PROYECTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,25-02-2010 11:17 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"PRODUCTOS SUPERIORES,S.A.",186-505-46878-80,"edificio 401-402,boulevard andrews,albrook",PANAMÁ,Panamá,jjordan@supropanama.com,507-3003800
2010-0-03-0-08-CM-013874,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013874,Adjudicado,Ministerio De La Presidencia,PAGO DEL SERVICIO DE CABLE ASIGNADO A LA DIRECCION DE OPERACIONES CORRESPONDIENTE AL MES DE ENERO DEL PRESENTE AÑO.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,20-10-2017,09-03-2010 03:10 PM,,,,,,,,---,Global,PANAMÁ,Milagros Guevara,Asistente Administrativa,514-0000,cspdn_admin@cwpanama.net,CABLE ONDA S.A.,30394-0002-238626-22,"AVENIDA 12 DE OCTUBRE, HATO PINTADO, PUEBLO NUEVO",PANAMÁ,Panamá,irecalde@cableonda.com,3907766
2010-0-03-0-08-CM-014021,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014021,Adjudicado,Ministerio De La Presidencia,COMPRA DE NESCAFE.,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,15-04-2010 04:02 PM,,,,,,,,---,Global,PANAMÁ,Milagros Guevara,Asistente Administrativa,514-0000,cspdn_admin@cwpanama.net,,,,,,,
2010-0-03-0-08-CM-014020,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014020,Adjudicado,Ministerio De La Presidencia,TARJETAS DE PRESENTACION DE LA PRIMERA DAMA,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,14-06-2010 01:11 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014022,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014022,Adjudicado,Ministerio De La Presidencia,COMPRA DE TARJETAS DE CELULAR PARA PERSONAL DE SALONERIA Y COCINA,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,03-06-2010 08:58 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014025,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014025,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE TINTAS Y TONERS PARA USO DE IMPRESORAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,24-02-2010 11:17 AM,,,,"1,450.00",003020010000269,,,---,Global,PANAMÁ,Charles Alexis Loré,Oficinista,527-9850,clore@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014027,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014027,Adjudicado,Ministerio De La Presidencia,COMPRA DE CHALECOS TACTICOS PROFESIONALES.,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,16-04-2010 10:34 AM,,,,,,,,---,Global,PANAMÁ,Milagros Guevara,Asistente Administrativa,514-0000,cspdn_admin@cwpanama.net,,,,,,,
2010-0-03-0-08-CM-014026,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014026,Adjudicado,Ministerio De La Presidencia,COMPRA DE BATERIA PARA EL VEHICULO NISSAN SENTRA GRIS CON PLACA 012751 AÑO 2007,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,04-05-2010 10:16 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-014029,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014029,Adjudicado,Ministerio De La Presidencia,RASTRILLOS LIVIANOS CON PALO DE MADERA 14 DIENTES PARA LA LIMPIEZA DE LA FINCA DE CERMEÑO PROPIEDAD DEL MINISTERIO DE LA PRESIDENCIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,05-03-2010 11:22 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"RAQUEL&HIJOS DISTRIBUIDORES, S.A.",827635-1-501327 D.-,VIA BRASIL FRENTE A PARABRISAS XPRESS,PANAMÁ,Panamá,raquelhijos@email.com,2096775
2010-0-03-0-08-CM-014028,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-014028,Adjudicado,Ministerio De La Presidencia,COMPRA DE RADIO GRABADORA Y CAMARA FILMADORA PARA USO DEL SPI PARA EL DEPARTAMENTO DE OPERACION Y ANALISIS,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,05-03-2010 11:20 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"FOTO PLAZA, S.A.",1613-186-32552-75,"AVE 7A CENTRAL, SANTA ANA",PANAMÁ,Panamá,,262-3046
2010-0-03-0-08-CM-013984,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013984,Adjudicado,Ministerio De La Presidencia,COMPRA DE CAMARA PARA USO DEL PERSONAL DE LA SECRETARIA DEL METRO,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,08-04-2010 02:14 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,