Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2010-0-3-0 -08-CM-000065,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-3-0 -08-CM-000065,Cancelado,Ministerio De La Presidencia,"COMPRA DE TONER PARA IMPRESORA  KYOCERA               FS-C5300DN
COMPRA DE TINTAS PARA IMPRESORA HP DESKJET D4360",SEDE,,DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE LA PRESIDENCIA CALLE 6ta EDI,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,14-04-2010 01:29 PM,19-04-2010 09:00 AM - 05:00 PM,20-04-2010 - 09:00 AM,DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE LA PRESIDENCIA CALLE 6ta EDIFICIO CASA DE LA MONEDA,"2,050.02",0.03.1.8.001.04.15.279,,,---,Global,PANAMÁ,Alfredo Alzamora,,527-9850,aalzamora@presidencia.gob.pa,,,,,,,
2010-0-3-0 -08-CM-000049,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-3-0 -08-CM-000049,Adjudicado,Ministerio De La Presidencia,SERVICIO DE RADIO COMUNICACION UTILIZADA POR LA DIRECCION DE OPERACIONES.,SEDE,,QUARRY HEIGHTS - ANCON,"Compra Menor de B/. 1,000",Servicio,20-10-2017,14-04-2010 01:14 PM,,,,,0.03.0.4.001.00.00.169,,,---,Global,PANAMÁ,Milagros Guevara,,514-0000,cspdn_admin@cwpanama.net,"Fidanque Hermanos e Hijos, S. A.",479-337-103503-00,"Juan Diaz, Ave. Jose Agustin Arango entrando por el complejo del Banco Nacional",PANAMÁ,Panamá,ventas@mobilphone.com,507-2655509
2010-0-3-0 -08-CM-000036,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-3-0 -08-CM-000036,Adjudicado,Ministerio De La Presidencia,COMPRA DE VIVERES PARA LA CAFETERIA DE LA INSTITUCION.,SEDE,,QUARRY HEIGHTS - ANCON,"Compra Menor de B/. 1,000",Bien,20-10-2017,14-04-2010 01:15 PM,,,,,0.03.0.4.001.00.00.201,,,---,Global,PANAMÁ,Milagros Guevara,,514-0000,cspdn_admin@cwpanama.net,"THE GOURMET CONNECTION , INC",650233-1-459535-50,"AVE. JOSE DE FABREGA CALLE II , EDIF. TERRAZAS D ELA CRESTA LOCAL 1",PANAMÁ,Panamá,infogourmet@cwpanama.net,507-2132253
2010-0-03-0-08-CM-000259,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000259,Adjudicado,Ministerio De La Presidencia,"COMPRA DE T-SHIRT IMPRESAS Y CALCOMANIA PARA EL LANZAMIENTO DEL PROGRAMA ""PARTICIPACION CIUDADANA"" QUE SE LLEVO A CABO EL 20 DE ABRIL 2010",SEDE,,DEPARTAMENTO DE PRENSA,"Compra Menor de B/. 1,000",Bien,20-10-2017,24-05-2010 11:07 AM,,,,,003010010300214,003010010300120,,---,Global,PANAMÁ,Edisa Cuesta,,527-9850,ecuesta@presidencia.gob.pa,AGENCIA CHEN Y CHEN,947346-1-525045-47,AVE. JUSTO AROSEMENA CALLE 41,PANAMÁ,Panamá,hojuan@gmail.com,260-2716
2010-0-03-0-08-CM-000258,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000258,Adjudicado,Ministerio De La Presidencia,"TAZAS IMPRESAS Y BOLIGRAFOS PARA USO DEL LANZAMIENTO DEL PROGRAMA ""PARTICIPACION CIUDADANA "" EL 20 DE ABRIL 2010",SEDE,,DEPARTAMENTO DE PRENSA,"Compra Menor de B/. 1,000",Bien,20-10-2017,24-05-2010 11:04 AM,,,,,003010010300269,,,---,Global,PANAMÁ,Edisa Cuesta,,527-9850,ecuesta@presidencia.gob.pa,AGENCIA CHEN Y CHEN,947346-1-525045-47,AVE. JUSTO AROSEMENA CALLE 41,PANAMÁ,Panamá,hojuan@gmail.com,260-2716
2010-0-03-0-08-CM-000235,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000235,Adjudicado,Ministerio De La Presidencia,COMPRA DE COLCHONES,SEDE,,DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE LA PRESIDENCIA CALLE 6ta EDI,Compra Menor Apremiante,Bien,20-10-2017,27-04-2010 08:59 AM,27-04-2010 10:00 AM - 02:00 PM,27-04-2010 - 02:01 PM,DEPARTAMENTO DE COMPRAS DEL MINISTERO DE LA PRESIDENCIA CALLE 6ta EDIFICIO CASA DE LA MONEDA,"2,249.10",0.03.1.4.703.02.24.211,,,---,Global,PANAMÁ,Alfredo Alzamora,,527-9850,aalzamora@presidencia.gob.pa,,,,,,,
2010-0-3-0 -08-CM-000031,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-3-0 -08-CM-000031,Desierto,Ministerio De La Presidencia,COMPRA DE CAMARA FILMADORA,SEDE,,San Felipe Calle 6ta,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,09-04-2010 02:04 PM,14-04-2010 08:00 AM - 04:00 PM,15-04-2010 - 08:00 AM,"DEPTO DE COMPRAS DEL MINISTERIO DE LA PRESIDENCIA, EDIFICIO CASA DE LAS MONEDAS","4,000.00",0.03.0.1.001.01.10.370,,,---,Global,PANAMÁ,Mike  Lawson,,527-9860,mlawson@presidencia.gob.pa,,,,,,,
2010-0-3-0 -08-CM-000047,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-3-0 -08-CM-000047,Desierto,Ministerio De La Presidencia,Materiales para Imprenta,SEDE,,San Felipe calle 6ta,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,13-04-2010 09:19 AM,16-04-2010 08:00 AM - 04:00 PM,19-04-2010 - 08:00 AM,"DEPTO DE COMPRAS DELMINISTERIO DE LA PRESIDENCIA, EDIFICIO CASA DE LAS MONEDAS","1,806.00",0.03.0.1.001.01.00.269,,,---,Global,PANAMÁ,Mike  Lawson,,527-9860,mlawson@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-000253,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000253,Adjudicado,Ministerio De La Presidencia,COMPRA DE MUEBLAS PARA CONFECCIONAR PLANOS,SEDE,,DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE LA PRESIDENCIA CALLE 6ta EDI,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,28-04-2010 11:07 AM,03-05-2010 08:00 AM - 04:00 PM,04-05-2010 - 08:00 AM,DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE LA PRESIDENCIA CALLE 6ta EDIFICIO CASA DE LA MONEDA,"4,030.43",0.03.1.5.001.08.00.350,0.03.1.5.001.08.00.259,,---,Global,PANAMÁ,Alfredo Alzamora,,527-9850,aalzamora@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-000252,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000252,Cancelado,Ministerio De La Presidencia,JORNADA DE CAPACITACION,SEDE,,DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE LA PRESIDENCIA CALLE 6ta EDI,Compra Menor Apremiante,Servicio,20-10-2017,28-04-2010 09:22 AM,28-04-2010 10:00 AM - 02:00 PM,28-04-2010 - 02:01 PM,DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE LA PRESIDENCIA CALLE 6ta EDIFICIO CASA DE LA MONEDA,"1,499.50",0.03.1.4.703.06.11.169,0.03.1.4.703.06.11.201,,---,Global,PANAMÁ,Alfredo Alzamora,,527-9850,aalzamora@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-000251,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000251,Adjudicado,Ministerio De La Presidencia,CAJAS DE AGUA CRISTALINA DE 12 ONZ,SEDE,,SALONERIA DEL MINISTERIO DE LA PRESIDENCIA,"Compra Menor de B/. 1,000",Bien,20-10-2017,27-04-2010 02:46 PM,,,,,003010010100203,,,---,Global,PANAMÁ,Edisa Cuesta,,527-9850,ecuesta@presidencia.gob.pa,"Aguas Cristalinas,S.A",18219-85-169844-29,"Ave. José Agustín Arango y Ave. G. Sur Final,  Juan Diaz, Panamá, Rep. de Panamá",PANAMÁ,Panamá,raul@aquacristalina.com,507-3603150
2010-0-03-0-08-CM-000250,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000250,Adjudicado,Ministerio De La Presidencia,REPUESTOS DE AUTOMOVIL FORD EVEREST CON PLACA 001426,SEDE,,INFORMATICA,"Compra Menor de B/. 1,000",Bien,20-10-2017,27-04-2010 02:29 PM,,,,,003010010100280,,,---,Global,PANAMÁ,Edisa Cuesta,,527-9850,ecuesta@presidencia.gob.pa,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2010-0-03-0-08-CM-000257,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000257,Adjudicado,Ministerio De La Presidencia,AMORTIGUADORES DELANTEROS Y TRASEROS PARA LA NISSAN X-TRAIL 000046,SEDE,,TRANSPORTE ESTATAL,"Compra Menor de B/. 1,000",Bien,20-10-2017,28-04-2010 11:53 AM,,,,,003010010100280,,,---,Global,PANAMÁ,Edisa Cuesta,,527-9850,ecuesta@presidencia.gob.pa,Auto Partes Japonesas,262-395-6572-62,"Bethania, Urb. Insustrial Los Angeles, Calle Dr. Guillermo Paterson Jr.",PANAMÁ,Panamá,jbatinovich@autoimportpty.com,507-2795206
2010-0-03-0-08-CM-000256,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000256,Adjudicado,Ministerio De La Presidencia,"TELEVISOR DE 32"" LCD HDMI SIMPLINK MARCA LG",SEDE,,SECRETARIA DE ASUNTOS PUBLICOS,"Compra Menor de B/. 1,000",Bien,20-10-2017,28-04-2010 11:45 AM,,,,,003010010117370,,,---,Global,PANAMÁ,Edisa Cuesta,,527-9850,ecuesta@presidencia.gob.pa,Panafoto S.A.,66159-91-363381-05,"Calle 50, Edificio Panafoto Piso 1",PANAMÁ,Balboa,gerencia@panafoto.com,507-2633000
2010-0-03-0-08-CM-000255,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000255,Adjudicado,Ministerio De La Presidencia,REPUESTOS PARA EL AUTO NISAN X-TRAIL GASOLINA CON PLACA 000046,SEDE,,TRANSPORTE ESTATAL,"Compra Menor de B/. 1,000",Bien,20-10-2017,28-04-2010 11:38 AM,,,,,003010010100280,,,---,Global,PANAMÁ,Edisa Cuesta,,527-9850,ecuesta@presidencia.gob.pa,"motorel vista hermosa,s.a.",674-267-109966-86,calle 7 vista hermosa,PANAMÁ,Panamá,motorel@cableonda.net,507-2293577
2010-0-3-0 -08-CM-000038,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-3-0 -08-CM-000038,Adjudicado,Ministerio De La Presidencia,SACOS DE VESTIR PARA HOMBRES,SEDE,,DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE LA PRESIDENCIA CALLE 6ta EDI,Compra Menor Apremiante,Bien,20-10-2017,12-04-2010 08:57 AM,12-04-2010 11:00 AM - 03:00 PM,12-04-2010 - 03:01 PM,DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE LA PRESIDENCIA CALLE 6ta EDIFICIO CASA DE LA MONEDA,"10,500.00",0.03.0.5.001.00.00.214,,,---,Global,PANAMÁ,Alfredo Alzamora,,527-9850,aalzamora@presidencia.gob.pa,,,,,,,
2010-0-3-0 -08-CM-000103,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-3-0 -08-CM-000103,Adjudicado,Ministerio De La Presidencia,"OBRA ORIGINAL DE LEON DELGADO "" ALMA INTERIORANA""  EL CUAL SERA OBSEQUIADO POR EL SEÑOR PRESIDENTE",SEDE,,DESPACHO DEL SEÑOR PRESIDENTE,"Compra Menor de B/. 1,000",Bien,20-10-2017,23-04-2010 01:17 PM,,,,,003010010100279,,,---,Global,PANAMÁ,Edisa Cuesta,,527-9850,ecuesta@presidencia.gob.pa,"Weil Art, Inc.",539048-1-441338-01,"calle 48 Bella Vista, Edificio La Trona, planta baja",PANAMÁ,Panamá,weilart@cableonda.net,507-2649697
2010-0-3-0 -08-CM-000102,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-3-0 -08-CM-000102,Adjudicado,Ministerio De La Presidencia,COMPRA DE MATERIALES ELECTRICOS PARA LA ADECUACION ELECTRICA,SEDE,,DEPARTAMENTO DE INFORMATICA,"Compra Menor de B/. 1,000",Bien,20-10-2017,16-04-2010 02:13 PM,,,,,003180010116255,,,---,Global,PANAMÁ,Edisa Cuesta,,527-9850,ecuesta@presidencia.gob.pa,ELECTRISA,12150-178-121154-50,"Trasnsistmica, Edificio ELECTRISA",PANAMÁ,Panamá,mdiaz@electrisa.com,366-3600
2010-0-3-0 -08-CM-000101,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-3-0 -08-CM-000101,Adjudicado,Ministerio De La Presidencia,GALONES DE GASOLINA REGULAR PARA USO DE LOS AUTOS OFICIALES Y ALQUILADOS DEL MINISTERIO DE LA PRESIDENCIA EN LA ESTACION SHELL MALECON,SEDE,,DEPARTAMENTO DE TRANSPORTE DEL MINISTERIO DE LA PRESIDENCIA,"Compra Menor de B/. 1,000",Servicio,20-10-2017,22-04-2010 09:35 AM,,,,,003010010100223,,,---,Global,PANAMÁ,Edisa Cuesta,,527-9850,ecuesta@presidencia.gob.pa,ESTACION SHELL MALECON,0001276180-1-0599321-56,AVE. BALBOA CON CALLE 3 DE NOVIEMBRE,PANAMÁ,Balboa,shell_malecon@cableonda.net,507-2123550
2010-0-3-0 -08-CM-000100,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-3-0 -08-CM-000100,Adjudicado,Ministerio De La Presidencia,GALONES DE DIESEL REGULAR PARA USO DE LOS AUTOS OFICIALES Y ALQUILADOS DEL MINISTERIO DE LA PRESIDENCIA EN LA ESTACION SHELL MALECON,SEDE,,DEPARTAMENTO DE TRASNPORTE ESTATAL,"Compra Menor de B/. 1,000",Bien,20-10-2017,22-04-2010 09:28 AM,,,,,003010010100221,,,---,Global,PANAMÁ,Edisa Cuesta,,527-9850,ecuesta@presidencia.gob.pa,ESTACION SHELL MALECON,0001276180-1-0599321-56,AVE. BALBOA CON CALLE 3 DE NOVIEMBRE,PANAMÁ,Balboa,shell_malecon@cableonda.net,507-2123550
2010-0-3-0 -08-CM-000107,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-3-0 -08-CM-000107,Adjudicado,Ministerio De La Presidencia,PASAJES AEREOS PARA LA ESCOLTA DE LA PRIMERA DAMA QUIEN VIAJO A MEXICO DEL 18 AL 24 DE FEBRERO DEL 2010. ( ARMANDO GARCIA DE PAREDES)  EN MISION OFICIAL Nº BOLETO 132-2035420984,SEDE,,SECRETARIA NACIONAL,"Compra Menor de B/. 1,000",Servicio,20-10-2017,19-04-2010 09:44 AM,,,,,003010010100152,,,---,Global,PANAMÁ,Edisa Cuesta,,527-9850,ecuesta@presidencia.gob.pa,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2010-0-3-0 -08-CM-000106,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-3-0 -08-CM-000106,Adjudicado,Ministerio De La Presidencia,COMPRA DE ALIMENTOS PARA USO DE LA COCINA PRESIDENCIAL EN LA SEMANA DEL 12 DE MARZO 2010,SEDE,,COCINA PRESIDENCIAL,"Compra Menor de B/. 1,000",Bien,20-10-2017,03-05-2010 11:23 AM,,,,,003010010110201,,,---,Global,PANAMÁ,Edisa Cuesta,,527-9850,ecuesta@presidencia.gob.pa,"NIELS PEDERSEN, S. A.",26179-12-222667-08,"AVE.CINCUENTENARIO Y FINAL CALLE 50, COND. MONIPAT, LOCAL 28-A",PANAMÁ,Balboa,info@gourmar.com,507-2700944
2010-0-3-0 -08-CM-000104,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-3-0 -08-CM-000104,Adjudicado,Ministerio De La Presidencia,COMPRA DE PIEZAS PARA EL AUTO FORD EVEREST ASIGNADO AL DEPARTAMENTO DE INFORMATICA,SEDE,,DEPARTAMENTO DE INFORMATICA,"Compra Menor de B/. 1,000",Bien,20-10-2017,16-04-2010 02:39 PM,,,,,003010010100280,,,---,Global,PANAMÁ,Edisa Cuesta,,527-9850,ecuesta@presidencia.gob.pa,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2010-0-3-0 -08-CM-000108,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-3-0 -08-CM-000108,Adjudicado,Ministerio De La Presidencia,Compra de articulos promocionales,SEDE,,"Calle Sexta Catedral, edificio, Casa la Moneda",Compra Menor Apremiante,Bien,20-10-2017,19-04-2010 10:16 AM,19-04-2010 10:30 AM - 12:30 PM,19-04-2010 - 12:31 PM,Departamento de Compras,"4,500.00",0.03.1.8.001.13.01.120,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-LP-000292,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-LP-000292,Desierto,Ministerio De La Presidencia,"Adquisición de máquinas de coser, costura recta y zurce con tambor, pega zipper, con maletín americano y motor eléctrico, de buena calidad, adicional, incluye un kit de costura por cada máquina",SEDE,,"Calle sexta catedral, edificio, Casa la Moneda",Licitación Pública,Bien,20-10-2017,30-04-2010 02:59 PM,07-05-2010 09:00 AM - 11:00 AM,07-05-2010 - 11:01 AM,Compras de la Presidencia,"57,120.00",0.03.1.4.703.02.24.370,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2010-0-3-0 -04-CD-000110,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-3-0 -04-CD-000110,Autorizado,Ministerio De La Presidencia,"SERVICIO DE HOSPEDAJE Y ALIMENTACION PARA INVITADOS ESPECIALES A ASISTIR A LA CAMPAÑA DE SENSIBILIZACION PARA LOS CENSOS 2010, REALIZADOS EN LA CIUDAD DE DAVID,CHIRIQUI DEL 11 AL 13 DE MARZO 2010",SEDE,,SECRETARIA DE LA ETNIA NEGRA,Contratación Directa(CD),Servicio,20-10-2017,21-05-2010 11:28 AM,,,,,003010010110201,003010010110169,,---,,,Edisa Cuesta,,527-9850,ecuesta@presidencia.gob.pa,HOTEL CIUDAD DE DAVID,590480-1-449940-81,"Calle D Norte, Ave 2da Este David",CHIRIQUÍ,Barú,info@hotelciudaddedavid.com,774-3333
2010-0-3-0 -08-CM-000074,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-3-0 -08-CM-000074,Adjudicado,Ministerio De La Presidencia,articulos desechables para cubrir eventos del palacio presidencial en la semana del 15 de marzo de 2010,SEDE,,cocina presidencial,"Compra Menor de B/. 1,000",Bien,20-10-2017,14-04-2010 02:49 PM,,,,,003010010100269,,,---,Global,PANAMÁ,Edisa Cuesta,,527-9850,ecuesta@presidencia.gob.pa,"GRUPO BARSASH, S. A.",38564-63-272008-70,"CALLE 5TA, PARQUE LEFEVRE",PANAMÁ,Panamá,barsas@cwpanama.net,507-2215574
2010-0-3-0 -01-CM-000095,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-3-0 -01-CM-000095,Adjudicado,Ministerio De La Presidencia,ALIMENTACION PARA LA JORNADA DE ORIENTACION PERSONAL Y EMPRESARIAL A 40 MUJERES RURALES EN LA PROVINCIA DE BOCAS DEL TORO EL MARTES 13 DE ABRIL 2010,SEDE,,DESPACHO DE LA PRIMERA DAMA,"Compra Menor de B/. 1,000",Servicio,20-10-2017,03-05-2010 01:42 PM,,,,,003147030224201,,,---,Global,BOCAS DEL TORO,Edisa Cuesta,,527-9850,ecuesta@presidencia.gob.pa,REPRESENTACIONES LISSETH,4-166-152-4,CHANGUINOLA,BOCAS DEL TORO,Bocas del Toro,LISSETH@HOTMAIL.COM,507-758
2010-0-3-0 -08-CM-000079,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-3-0 -08-CM-000079,Adjudicado,Ministerio De La Presidencia,compra de artículos de cocina,SEDE,,"Edificio Casa De la Moneda, Calle 6ta, San Felipe","Compra Menor de B/. 1,000",Bien,20-10-2017,16-04-2010 09:20 AM,,,,,003010010100269,,,---,Global,PANAMÁ,Gloria Jimenez,,527-9850,gjimenez@presidencia.gob.pa,"GRUPO BARSASH, S. A.",38564-63-272008-70,"CALLE 5TA, PARQUE LEFEVRE",PANAMÁ,Panamá,barsas@cwpanama.net,507-2215574
2010-0-3-0 -08-CM-000087,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-3-0 -08-CM-000087,Adjudicado,Ministerio De La Presidencia,publicacion del mensaje de la primera dama del dia mundial de la concienciacion del autismo,SEDE,,despacho de la primera dama,"Compra Menor de B/. 1,000",Servicio,20-10-2017,16-04-2010 10:09 AM,,,,,003010010500139,,,---,Global,PANAMÁ,Edisa Cuesta,,527-9850,ecuesta@presidencia.gob.pa,"CORPORACION LA PRENSA, S.A.",2978-2-46909-09,"AVENIDA 12 DE OCTUBRE, HATO PINTADO",PANAMÁ,Balboa,yosorio@prensa.com,507-3237325
2010-0-3-0 -08-CM-000055,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-3-0 -08-CM-000055,Adjudicado,Ministerio De La Presidencia,COMPRA  CAMARA DE SEGURIDAD.,SEDE,,QUARRY HEIGHTS - ANCON,"Compra Menor de B/. 1,000",Bien,20-10-2017,15-04-2010 08:30 AM,,,,,0.03.0.4.001.00.00301,,,---,Global,PANAMÁ,Milagros Guevara,,514-0000,cspdn_admin@cwpanama.net,JANSEL ITZIAR LEDEZMA DE HERMOSO,08-PE-0007-00,"ALBROOK, CALLE ARBOLEDA CASA 331B",PANAMÁ,Panamá,javalbuena@cwpanama.net,507-3932663
2010-0-03-0-08-CM-000268,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000268,Adjudicado,Ministerio De La Presidencia,BANNERS,SEDE,,SECRETARIA DE LA ETNIA NEGRA,"Compra Menor de B/. 1,000",Bien,20-10-2017,28-04-2010 03:05 PM,,,,,003010010110120,,,---,Global,PANAMÁ,Edisa Cuesta,,527-9850,ecuesta@presidencia.gob.pa,LINK MEDIA INC.,923773-1-519974-28,"URB.LOS ANGELES, CALLE PRIBANCO, CASA No.27",PANAMÁ,Balboa,manuel@mh.com.pa,507-3902894
2010-0-03-0-08-CM-000269,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000269,Adjudicado,Ministerio De La Presidencia,COMPRA DE ALIMENTOS PARA USO DE LA COCINA PRESIDENCIAL,SEDE,,COCINA DE LA PRESIDENCIA,"Compra Menor de B/. 1,000",Bien,20-10-2017,29-04-2010 09:23 AM,,,,,003010010100201,,,---,Global,PANAMÁ,Edisa Cuesta,,527-9850,ecuesta@presidencia.gob.pa,GRUPO REY,30815-22-240563-38,CALLE 50 Y 75 SAN FRANCISCO,PANAMÁ,Panamá,ivenencia@smrey.com,507-3952155
2010-0-03-0-08-CM-000267,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000267,Adjudicado,Ministerio De La Presidencia,COMPRA DE MATERIALES PARA LA IMPRENTA DEL MINISTERIO DE LA PRESIDENCIA,SEDE,,SERVICIOS GENERALES,"Compra Menor de B/. 1,000",Bien,20-10-2017,03-05-2010 01:33 PM,,,,,003010010100259,,,---,Global,PANAMÁ,Edisa Cuesta,,527-9850,ecuesta@presidencia.gob.pa,"EL TIPOMETRO, S.A.",9172-159-94341-10,"VILLA MARIA, CASA 10-A, RIO ABAJO",PANAMÁ,Balboa,tipometro@cwpanama.net,507-2215412
2010-0-03-0-08-CM-000264,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000264,Adjudicado,Ministerio De La Presidencia,SIRENA Y SPEAKER 200 W PARA EL VEHICULO VANS CON PLACA 309150,SEDE,,TRANSPORTE ESTATAL,"Compra Menor de B/. 1,000",Bien,20-10-2017,28-04-2010 02:01 PM,,,,,003180012101301,,,---,Global,PANAMÁ,Edisa Cuesta,,527-9850,ecuesta@presidencia.gob.pa,Inversiones Toragio S.A.,243140-1-401987-65,Ramon Arias Edificio Absa Local 02,PANAMÁ,Panamá,itorsa@cwpanama.net,507-2290177
2010-0-03-0-08-CM-000265,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000265,Adjudicado,Ministerio De La Presidencia,TARJETAS DE PRESENTACION A NOMBRE DE LA LICDA ELIZABETH CHIARI SANDOVAL DIRECTORA DE PROYECTO SOCIAL,SEDE,,DESPACHO DE LA PRIMERA DAMA,"Compra Menor de B/. 1,000",Bien,20-10-2017,28-04-2010 02:22 PM,,,,,003010010500120,,,---,Global,PANAMÁ,Edisa Cuesta,,527-9850,ecuesta@presidencia.gob.pa,IMPRESOS MARCELA,35366-106-259717-00,"Urb. Obarrio, Ave. Samuel Lewis, Edif. La Castellana",PANAMÁ,Panamá,marcela@impmarcela.com,507-2650103
2010-0-03-0-08-CM-000262,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000262,Adjudicado,Ministerio De La Presidencia,CAJAS DE AGUA CRISTALINA DE 12 ONZ,SEDE,,SALONERIA DE LA PRESIDENCIA,"Compra Menor de B/. 1,000",Bien,20-10-2017,28-04-2010 01:36 PM,,,,,003010010100203,,,---,Global,PANAMÁ,Edisa Cuesta,,527-9850,ecuesta@presidencia.gob.pa,"Aguas Cristalinas,S.A",18219-85-169844-29,"Ave. José Agustín Arango y Ave. G. Sur Final,  Juan Diaz, Panamá, Rep. de Panamá",PANAMÁ,Panamá,raul@aquacristalina.com,507-3603150
2010-0-03-0-08-CM-000263,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000263,Adjudicado,Ministerio De La Presidencia,COMPRA DE ALIMENTOS PARA USO DE LA COCINA EN LAS ACTIVIDADES DE LA PRESIDENCIA,SEDE,,COCINA DE LA PRESIDENCIA,"Compra Menor de B/. 1,000",Bien,20-10-2017,28-04-2010 01:54 PM,,,,,003010010100201,,,---,Global,PANAMÁ,Edisa Cuesta,,527-9850,ecuesta@presidencia.gob.pa,"IMPORTADORA Y EXPORTADORA HERMANOS GAGO, S.A.",51070-52-320234-37,"PARQUE LEFEVRE, CALLE 2DA PARQUE INDUSTRIAL",PANAMÁ,Panamá,ricardo@hermanosgago.com,507-2710044
2010-0-03-0-08-CM-000260,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000260,Adjudicado,Ministerio De La Presidencia,POR LA CONFECCION DE CAMISAS DE DAMAS Y CABALLEROS BORDADOS EN AMBAS TETILLAS LOGO DEL GOBIERNO NACIONAL Y PARTICIPACION CIUDADANA Y PAG WE EN MANGA,SEDE,,DEPARTAMENTO DE PRENSA,"Compra Menor de B/. 1,000",Bien,20-10-2017,28-04-2010 01:25 PM,,,,,003010010100169,003010010300214,,---,Global,PANAMÁ,Edisa Cuesta,,527-9850,ecuesta@presidencia.gob.pa,HI END,1638129-1-673239-50,EDIFICIO CENTURY TOWER PISO 4,PANAMÁ,Panamá,hiendpanama@gmail.com,507-66167271
2010-0-03-0-08-CM-000261,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000261,Adjudicado,Ministerio De La Presidencia,COMPRA DE TE FRIO Y YOGURT PARA USO DE LAS ACTIVIDADES DEL PALACIO DE LA PRESIDENCIA,SEDE,,SALONERIA Y COCINA,"Compra Menor de B/. 1,000",Bien,20-10-2017,24-05-2010 03:47 PM,,,,,003010010100201,003010010100203,,---,Global,PANAMÁ,Edisa Cuesta,,527-9850,ecuesta@presidencia.gob.pa,"SOCIEDAD DE ALIMENTOS DE PRIMERA, S.A. / BONLAC",42928-69-289713-22,"VIA TOCUMEN, EDIFICIO  BONLAC, LOCAL 1",PANAMÁ,San Miguelito,juridico@epa.com.pa,507-3958500
2010-0-3-0 -08-CM-000136,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-3-0 -08-CM-000136,Adjudicado,Ministerio De La Presidencia,LECHE EVAPORADA IDEAL 96/197 GRS CAJAS,SEDE,,DESPACHO DE LA PRIMERA DAMA,"Compra Menor de B/. 1,000",Bien,20-10-2017,20-04-2010 11:32 AM,,,,,003140010604203,,,---,Global,PANAMÁ,Edisa Cuesta,,527-9850,ecuesta@presidencia.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-