Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-18-01-08-LP-000070,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-LP-000070,Por Adjudicar,Ministerio De Seguridad Pública,"SOLICITUD DE COMPRA DE COMBUSTIBLE DE AVIACION AV-GAS 100LL, SOLICITADO POR EL SERVICIO NACIONAL AERONAVAL REQ-001",SEDE,,"CATEDRAL AVE. 2DA SAN FELIPE, A UN COSTADO DEL TEATRO NACIONAL, EL EDI",Licitación Pública,Bien,20-10-2017,02-02-2011 12:56 PM,10-02-2011 10:30 AM - 11:30 AM,10-02-2011 - 11:31 AM,PRESENTAR SU PROPUESTA A LA PLATAFORMA DE PANAMA COMPRA O DE MANERA PRESENCIAL EN EL EDIFICIO DE LA SEDE DEL MINISTERIO UBICADO EN CATEDRAL AVE 2DA A UN COSTADO DEL TEATRO NACIONAL EN LA DIRECCION ADMINISTRATIVA,"50,000.01",0.18.0.2.03.02.001.223,,,---,Global,PANAMÁ,Pablo Pimentel,,512-2068,ppimentel@minseg.gob.pa,,,,,,,
2011-0-18-01-08-LP-000071,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-LP-000071,Desierto,Ministerio De Seguridad Pública,"ADQUISICION PARA OBTENER 3 CUPOS PARA EL CURSO DE PILOTO DE MANEJO DE HELICOPTERO TIPO R-22, SOLICITADO POR EL SERVICIO NACIONAL AERONAVAL, REQ-007",SEDE,,"CATEDRAL AVE. 2DA SAN FELIPE, A UN COSTADO DEL TEATRO NACIONAL, EL EDIFICIO DE LA SEDE DEL MINISTERIO, TERCER PISO DIRECCION ADMINISTRATIVA.",Licitación Pública,Bien,20-10-2017,02-02-2011 08:28 AM,10-02-2011 01:30 PM - 02:30 PM,10-02-2011 - 02:31 PM,"PODRAN PRESENTAR SUS PROPUESTA A LA PLATAFORMA DE PANAMA COMPRA O DE MANERA PRESENCIAL EN LA SEDE DEL MINISTERIO EN EL 3ER PISO DIRECCION ADMINISTRATIVA, CATEDRAL AVE 2DA A UN COSTADO DEL TEATRO NACIONAL","45,675.00",0.18.0.2.03.01.001.624,0.18.0.2.03.02.001.624,,---,Global,PANAMÁ,Pablo Pimentel,,512-2071 2068,ppimentel@minseg.gob.pa,,,,,,,
2011-0-18-01-08-LP-000056,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-LP-000056,Desierto,Ministerio De Seguridad Pública,ADQUISICION DE SERVICIO DE MANTENIMIENTO PREVENTIVO DE LOS SISTEMAS DE AIRES ACONDICIONADO SOLICITADO POR EL SERVICIO NACIONAL DE FRONTERAS REQ. 010,SEDE,,BALBOA EDIFICIO 38 AL LADO DE PANAMA PORT FRENTE AL BANCO NACIONAL,Licitación Pública,Servicio,20-10-2017,25-01-2011 09:26 AM,02-02-2011 10:00 AM - 11:00 AM,02-02-2011 - 11:01 AM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL EN DEPARTAMENTO DE PROVEEDURIA Y COMPRAS DE SEGURIDAD PUBLICA,"32,356.80",018020010201189,,,---,Global,PANAMÁ,Carlos Jordan,,5127268,cjordan@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000035,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000035,Adjudicado,Ministerio De Seguridad Pública,Local y Alimentación para Taller de Liderazgo para Estudiantes de la Dirección Nacional de Servicios Psicoeducativos de MEDUCA,SEDE,,"Ciudad, Panamá, Edificio BBVA, Torre Menor,  Avenida Balboa entre calles 42 y 43 Bella Vista, Piso 3, Oficina 3E",Compra Menor Apremiante,Servicio,20-10-2017,11-01-2011 07:28 PM,12-01-2011 09:00 AM - 11:00 AM,12-01-2011 - 11:01 AM,"Ciudad, Panamá, Edificio BBVA, Torre Menor,  Avenida Balboa entre calles 42 y 43 Bella Vista, Piso 3, Oficina 3E  por fax  o al correo electrónico comprasmenores@mingob.gob.pa","3,970.00",018117040401624,,,---,Global,PANAMÁ,Manuel Alberto Zambrano Chang,,507-5122160,malza53@hotmail.com,,,,,,,
2011-0-18-01-08-CM-000036,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000036,Adjudicado,Ministerio De Seguridad Pública,Local y Alimentación para Taller de Liderazgo para Estudiantes de la Dirección Nacional de Servicios Psicoeducativos de MEDUCA,SEDE,,"Ciudad, Panamá, Edificio BBVA, Torre Menor,  Avenida Balboa entre calles 42 y 43 Bella Vista, Piso 3, Oficina 3E",Compra Menor Apremiante,Servicio,20-10-2017,11-01-2011 07:29 PM,12-01-2011 09:00 AM - 11:00 AM,12-01-2011 - 11:01 AM,"Ciudad, Panamá, Edificio BBVA, Torre Menor,  Avenida Balboa entre calles 42 y 43 Bella Vista, Piso 3, Oficina 3E  por fax  o al correo electrónico comprasmenores@mingob.gob.pa","2,700.00",018117040401624,,,---,Global,PANAMÁ,Manuel Alberto Zambrano Chang,,507-5122160,malza53@hotmail.com,,,,,,,
2011-0-18-01-08-CM-000037,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000037,Cancelado,Ministerio De Seguridad Pública,Local y Alimentación para taller de liderazgo para estudiantes de la Direccion Nacional de servicios Psicoeducativos-MEDUCA,SEDE,,"Ciudad de Panamá, Bella Vista, torre menor del edificio BBVA, local 3E",Compra Menor Apremiante,Servicio,20-10-2017,13-01-2011 05:17 PM,14-01-2011 10:00 AM - 12:00 PM,14-01-2011 - 12:01 PM,"Ciudad de Panamá, Ave. Balboa, calle 42 y 43 Bella Vista, torre menor del edificio BBVA, piso 3, local 3E.","8,085.00",018117040401624,,,---,Global,PANAMÁ,Manuel Alberto Zambrano Chang,,507-5122160,malza53@hotmail.com,,,,,,,
2011-0-18-01-08-CM-000030,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000030,Adjudicado,Ministerio De Seguridad Pública,Local y Alimentación para Taller de Liderazgo para Estudiantes de la Dirección Nacional de Servicios Psicoeducativos de MEDUCA,SEDE,,"Ciudad, Panamá, Edificio BBVA, Torre Menor,  Avenida Balboa entre calles 42 y 43 Bella Vista, Piso 3, Oficina 3E",Compra Menor Apremiante,Servicio,20-10-2017,11-01-2011 07:04 PM,12-01-2011 09:00 AM - 11:00 AM,12-01-2011 - 11:01 AM,"Ciudad, Panamá, Edificio BBVA, Torre Menor,  Avenida Balboa entre calles 42 y 43 Bella Vista, Piso 3, Oficina 3Epor fax  o al correo electrónico comprasmenores@mingob.gob.pa","5,000.00",018117040401624,,,---,Global,PANAMÁ,Manuel Alberto Zambrano Chang,,507-5122160,malza53@hotmail.com,,,,,,,
2011-0-18-01-08-CM-000031,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000031,Adjudicado,Ministerio De Seguridad Pública,Local y Alimentación para Taller de Liderazgo para Estudiantes de la Dirección Nacional de Servicios Psicoeducativos de MEDUCA,SEDE,,"Ciudad, Panamá, Edificio BBVA, Torre Menor,  Avenida Balboa entre calles 42 y 43 Bella Vista, Piso 3, Oficina 3E",Compra Menor Apremiante,Servicio,20-10-2017,11-01-2011 07:04 PM,12-01-2011 09:00 AM - 11:00 AM,12-01-2011 - 11:01 AM,"Ciudad, Panamá, Edificio BBVA, Torre Menor,  Avenida Balboa entre calles 42 y 43 Bella Vista, Piso 3, Oficina 3E  por fax  o al correo electrónico comprasmenores@mingob.gob.pa","1,450.00",018117040401624,,,---,Global,PANAMÁ,Manuel Alberto Zambrano Chang,,507-5122160,malza53@hotmail.com,,,,,,,
2011-0-18-01-08-CM-000032,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000032,Adjudicado,Ministerio De Seguridad Pública,Local para Taller de Liderazgo para Estudiantes de la Dirección Nacional de Servicios Psicoeducativos de MEDUCA,SEDE,,"Ciudad, Panamá, Edificio BBVA, Torre Menor,  Avenida Balboa entre calles 42 y 43 Bella Vista, Piso 3, Oficina 3E",Compra Menor Apremiante,Servicio,20-10-2017,11-01-2011 07:05 PM,12-01-2011 09:00 AM - 11:00 AM,12-01-2011 - 11:01 AM,"Ciudad, Panamá, Edificio BBVA, Torre Menor,  Avenida Balboa entre calles 42 y 43 Bella Vista, Piso 3, Oficina 3E  por fax  o al correo electrónico comprasmenores@mingob.gob.pa","4,055.00",018117040401624,,,---,Global,PANAMÁ,Manuel Alberto Zambrano Chang,,507-5122160,malza53@hotmail.com,,,,,,,
2011-0-18-01-08-CM-000033,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000033,Adjudicado,Ministerio De Seguridad Pública,Local y Alimentación para Taller de Liderazgo para Estudiantes de la Dirección Nacional de Servicios Psicoeducativos de MEDUCA,SEDE,,"Ciudad, Panamá, Edificio BBVA, Torre Menor,  Avenida Balboa entre calles 42 y 43 Bella Vista, Piso 3, Oficina 3E",Compra Menor Apremiante,Servicio,20-10-2017,11-01-2011 07:17 PM,12-01-2011 09:00 AM - 11:00 AM,12-01-2011 - 11:01 AM,"Ciudad, Panamá, Edificio BBVA, Torre Menor,  Avenida Balboa entre calles 42 y 43 Bella Vista, Piso 3, Oficina 3E  por fax  o al correo electrónico comprasmenores@mingob.gob.pa","2,450.00",018117040401624,,,---,Global,PANAMÁ,Manuel Alberto Zambrano Chang,,507-5122160,malza53@hotmail.com,,,,,,,
2011-0-18-01-08-CM-000038,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000038,Adjudicado,Ministerio De Seguridad Pública,Local y alimentación para estudiantes para participar en Taller de Liderazgo de la Dirección de Servicios Psicoeducativos-MEDUCA,SEDE,,"Ciudad de Panama, Bella Vista, edificio BBVA, torre menor, piso 3, loc",Compra Menor Apremiante,Servicio,20-10-2017,13-01-2011 05:38 PM,14-01-2011 10:00 AM - 12:00 PM,14-01-2011 - 12:01 PM,"Ciudad de Panamá, Ave. Balboa, calle 42 y 43 Bella Vista, torre menor del edificio BBVA, piso 3, local 3E","3,709.16",018117040401624,,,---,Global,PANAMÁ,Manuel Alberto Zambrano Chang,,507-5122160,malza53@hotmail.com,,,,,,,
2011-0-18-01-08-CM-000041,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000041,Desierto,Ministerio De Seguridad Pública,"ADQUISICION DE 10,000 GALONES DE COMBUSTIBLE DE AVIACION (JP-1) PARA LAS AERONAVES DEL SERVICIO NACIONAL AERONAVAL. REQ-009",SEDE,,BALBOA EDIFICIO 38 ALADO DE LA ENTRADA DE PANAMA PORT FRENTE AL BANCO,Compra Menor Apremiante,Bien,20-10-2017,19-01-2011 09:27 AM,19-01-2011 11:00 AM - 01:00 PM,19-01-2011 - 01:01 PM,PRESENTAR SUS PROPUESTAS DE MANERA ELECTRONICA A LA PLATAFORMA DE PANAMA COMPRA O DE MANERA PRESENCIAL EN EL DEPARTAMENTO DE PROVEEDURIA Y COMPRAS UBICADO EN BALBOA ALADO DE PANAMA PORT,"27,979.00",0.18.0.2.03.01.001.223,,,---,Global,PANAMÁ,Pablo Pimentel,,512-7268,ppimentel@minseg.gob.pa,,,,,,,
2011-0-18-01-05-LP-000049,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-05-LP-000049,Adjudicado,Ministerio De Seguridad Pública,SERVICIOS  DE  TRASPORTE TERRESTRE (BUSES) SOLICITADO POR EL SERVICIO NACIONAL DE FRONTERAS REQ.014,SEDE,,BALBOA EDIFICIO 38 AL LADO DE PANAMA POR FRENTE AL BANCO NACIONAL AL L,Licitación Pública,Servicio,20-10-2017,24-01-2011 11:37 AM,01-02-2011 01:00 PM - 02:00 PM,01-02-2011 - 02:01 PM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL DEPARTAMENTO DE PROVEEDURIA Y COMPRAS,"163,500.00",018020010201151,,,---,Global,DARIÉN,Carlos Jordan,,512-7268,cjordan@minseg.gob.pa,,,,,,,
2011-0-18-01-03-CM-000020,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-03-CM-000020,Cancelado,Ministerio De Seguridad Pública,Local y Alimentación para Taller de Liderazgo para Estudiantes de la Dirección Nacional de Servicios Psicoeducativos de MEDUCA,SEDE,,"Ciudad, Panamá, Edificio BBVA, Torre Menor,  Avenida Balboa entre calles 42 y 43 Bella Vista, Piso 3, Oficina 3E",Compra Menor Apremiante,Servicio,20-10-2017,11-01-2011 01:08 PM,11-01-2011 01:30 PM - 03:30 PM,11-01-2011 - 03:31 PM,"Ciudad, Panamá, Edificio BBVA, Torre Menor,  Avenida Balboa entre calles 42 y 43 Bella Vista, Piso 3, Oficina 3E,  por fax  o correo electrónico comprasmenores@mingob.gob.pa","1,450.00",018117040401624,,,---,Global,COLÓN,Manuel Alberto Zambrano Chang,,507-5122160,malza53@hotmail.com,,,,,,,
2011-0-18-01-08-CM-000034,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000034,Adjudicado,Ministerio De Seguridad Pública,Local para Taller de Liderazgo para Estudiantes de la Dirección Nacional de Servicios Psicoeducativos de MEDUCA,SEDE,,"Ciudad, Panamá, Edificio BBVA, Torre Menor,  Avenida Balboa entre calles 42 y 43 Bella Vista, Piso 3, Oficina 3E",Compra Menor Apremiante,Servicio,20-10-2017,11-01-2011 07:28 PM,12-01-2011 09:00 AM - 11:00 AM,12-01-2011 - 11:01 AM,"Ciudad, Panamá, Edificio BBVA, Torre Menor,  Avenida Balboa entre calles 42 y 43 Bella Vista, Piso 3, Oficina 3E  por fax  o al correo electrónico comprasmenores@mingob.gob.pa","14,250.00",018117040401624,,,---,Global,PANAMÁ,Manuel Alberto Zambrano Chang,,507-5122160,malza53@hotmail.com,,,,,,,
2011-0-18-01-08-CM-000058,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000058,Adjudicado,Ministerio De Seguridad Pública,SOLICITUD DE BRAZALETES ANTI MOSQUITOS SOLICITADO POR EL SERVICIO NACIONAL DE FRONTERAS REQ- 007,SEDE,,BALBOA EDIFICIO 38 FRENTE AL BANCO NACIONAL AL LADO DE PANAMA PORT,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,26-01-2011 11:15 AM,02-02-2011 02:00 PM - 03:00 PM,02-02-2011 - 03:01 PM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL AL DEPARTAMENTO DE PROVEEDURIA Y COMPRAS DE MINSEG,"9,255.50",018020201001263,,,---,Global,PANAMÁ,Carlos Jordan,,5127268,cjordan@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000073,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000073,Desierto,Ministerio De Seguridad Pública,SOLICITUD DE SERVICIO DE INSTALACION DE CABLE TV SOLICITADO POR EL SERVICIO NACIONAL DE FRONTERAS,SEDE,,CALLE 2DA CATEDRAL SAN FELIPE EDIFICIO SEDE DEL MINISTERIO A UN COSTAD,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,01-02-2011 05:05 PM,07-02-2011 02:00 PM - 03:00 PM,07-02-2011 - 03:01 PM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL DIRECCION ADMINISTRATIVA DEL MINISTERIO DE SEGURIDAD PUBLICA EN EL TERCER PISO,"14,347.44",018020010201115,,,---,Global,PANAMÁ,Carlos Jordan,,5122068,cjordan@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000074,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000074,Adjudicado,Ministerio De Seguridad Pública,SOLICITUD DE MAQUINA DE HACER HIELO  SOLICITADA POR EL SERVICIO NACIONAL DE FRONTERAS REQ. 26,SEDE,,CALLE 2DA CATEDRAL SAN FELIPE EDIFICIO SEDE DEL MINISTERIO AL COSTADO,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,01-02-2011 05:08 PM,07-02-2011 09:00 AM - 10:00 AM,07-02-2011 - 10:01 AM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL SEDE DEL MINISTERIO DIRECCION ADMINISTRATIVA 3 PISO,"6,628.65",0180200010201370,,,---,Global,PANAMÁ,Carlos Jordan,,512-2068,cjordan@minseg.gob.pa,,,,,,,
2011-0-18-01-05-LA-000055,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-05-LA-000055,Adjudicado,Ministerio De Seguridad Pública,SERVICIO DE HORAS DE VUELO DE HELICOPTERO SOLICITADO POR EL SERVICIO NACIONAL DE FRONTERAS REQ. 013,SEDE,,BALBOA EDIFICIO 38 FRENTE AL BANCO NACIONAL AL LADO DE PANAMA PORT,Licitacion Abreviada por Precio (LA),Servicio,20-10-2017,25-01-2011 10:40 AM,02-02-2011 09:00 AM - 10:00 AM,02-02-2011 - 10:01 AM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL DEPARTAMENTO DE PROVEEDURIA Y COMPRAS DE MINSEG,"395,472.00",018020010201151,,,---,Global,DARIÉN,Carlos Jordan,,5127268,cjordan@minseg.gob.pa,,,,,,,
2011-0-18-01-05-CM-000050,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-05-CM-000050,Adjudicado,Ministerio De Seguridad Pública,SERVICIO DE TRANSPORTE MARITIMO HACIA EL BATALLON JAQUE SOLICITADO POR EL SERVICIO NACIONAL DE FRONTERAS. REQ 012,SEDE,,BALBOA EDIFICIO 38 AL LADO DE PANAMA PORTS FRENTE AL BANCO NACIONAL R,Compra Menor Apremiante,Servicio,20-10-2017,21-01-2011 10:19 AM,21-01-2011 01:00 PM - 03:00 PM,21-01-2011 - 03:01 PM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL EN DEPARTAMENTO DE PROVEEDURIA Y COMPRAS MINSEG.,"15,984.00",018020201001151,,,---,Global,DARIÉN,Elizabeth Franco,Cotizador,507-5122110,efranco@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000057,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000057,Adjudicado,Ministerio De Seguridad Pública,SOLICITUD DE TANQUES DE GAS  SOLICITADO POR EL SERVICIO NACIONAL DE FRONTERAS,SEDE,,BALBOA EDIFICIO 38 AL LADO DE PANAMA PORT FRENTE AL BANCO NACIONAL,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,26-01-2011 11:16 AM,03-02-2011 09:00 AM - 10:00 AM,03-02-2011 - 10:01 AM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL DEPARTAMENTO DE PROVEEDURIA Y COMPRAS,"6,713.25",018020010201222,,,---,Global,PANAMÁ,Carlos Jordan,,512-7268,cjordan@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000054,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000054,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE 10,000 GALONES DE COMBUSTIBLE DE AVIACION (JP-1) PARA LAS AERONAVES DEL SERVICIO NACIONAL AERONAVAL REQ-009",SEDE,,BALBOA EDIFICIO 38 ALADO DE LA ENTRADA DE PANAMA PORT FRENTE AL BANCO,Compra Menor Apremiante,Bien,20-10-2017,24-01-2011 11:39 AM,25-01-2011 09:30 AM - 11:30 AM,25-01-2011 - 11:31 AM,PRESENTAR SUS PROPUESTAS DE MANERA ELECTRONICA A LA PLATAFORMA DE PANAMA COMPRA O DE MANERA PRESENCIAL EN EL DEPARTAMENTO DE PROVEEDURIA Y COMPRAS,"27,979.00",0.18.0.2.03.01.001.223,,,---,Global,PANAMÁ,Pablo Pimentel,,512-7268,ppimentel@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000019,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000019,Cancelado,Ministerio De Seguridad Pública,Local y Alimentación para Taller de Liderazgo para Estudiantes de la Dirección Nacional de Servicios Psicoeducativos de MEDUCA,SEDE,,"Ciudad, Panamá, Edificio BBVA, Torre Menor,  Avenida Balboa entre calles 42 y 43 Bella Vista, Piso 3, Oficina 3E",Compra Menor Apremiante,Servicio,20-10-2017,11-01-2011 12:43 PM,11-01-2011 01:00 PM - 03:00 PM,11-01-2011 - 03:01 PM,"Ciudad, Panamá, Edificio BBVA, Torre Menor,  Avenida Balboa entre calles 42 y 43 Bella Vista, Piso 3, Oficina 3E, por fax  o correo electrónico comprasmenores@mingob.gob.pa","5,000.00",01811704041624,,,---,Global,PANAMÁ,Manuel Alberto Zambrano Chang,,507-5122160,malza53@hotmail.com,,,,,,,
2011-0-18-01-08-LA-000043,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-LA-000043,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE PASAJES AEREOS NECESARIO PARA DEPORTADOS Y CUSTODIOS DEL SERVICIO NAL. DE MIGRACION.,SEDE,,BALBOA EDIF. 38 FRENTE AL BANCO NAL. A UN COSTADO DE PANAMA PORT.,Licitacion Abreviada por Precio (LA),Servicio,20-10-2017,20-01-2011 09:26 AM,28-01-2011 10:00 AM - 11:00 AM,28-01-2011 - 11:01 AM,EN EL PORTAL DE PANAMA COMPRA O PRESENCIAL EN EL DEPTO. DE COMPRAS,"389,010.00",04-08-0408-0,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,507-5122089,ipalacios@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000029,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000029,Cancelado,Ministerio De Seguridad Pública,Local y Alimentación para Taller de Liderazgo para Estudiantes de la Dirección Nacional de Servicios Psicoeducativos de MEDUCA,SEDE,,"Ciudad, Panamá, Edificio BBVA, Torre Menor,  Avenida Balboa entre calles 42 y 43 Bella Vista, Piso 3, Oficina 3E",Compra Menor Apremiante,Servicio,20-10-2017,11-01-2011 04:09 PM,12-01-2011 09:00 AM - 11:00 AM,12-01-2011 - 11:01 AM,"Ciudad, Panamá, Edificio BBVA, Torre Menor,  Avenida Balboa entre calles 42 y 43 Bella Vista, Piso 3, Oficina 3E","1,970.00",018117040401624,,,---,Global,PANAMÁ,Manuel Alberto Zambrano Chang,,507-5122160,malza53@hotmail.com,,,,,,,
2011-0-18-01-08-CM-000028,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000028,Desierto,Ministerio De Seguridad Pública,Servicio de Alimentación para Taller de Liderazgo para Estudiantes de la Dirección Nacional de Servicios Psicoeducativos de MEDUCA,SEDE,,"Ciudad, Panamá, Edificio BBVA, Torre Menor,  Avenida Balboa entre calles 42 y 43 Bella Vista, Piso 3, Oficina 3E",Compra Menor Apremiante,Servicio,20-10-2017,11-01-2011 02:49 PM,12-01-2011 09:00 AM - 11:00 AM,12-01-2011 - 11:01 AM,"Ciudad, Panamá, Edificio BBVA, Torre Menor,  Avenida Balboa entre calles 42 y 43 Bella Vista, Piso 3, Oficina 3E por fax  o correo electrónico  comprasmenores@mingob.gob.pa","3,800.00",018117040401624,,,---,Global,PANAMÁ,Manuel Alberto Zambrano Chang,,507-5122160,malza53@hotmail.com,,,,,,,
2011-0-18-01-08-CD-000040,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CD-000040,Por Autorizar,Ministerio De Seguridad Pública,"ADQUISICION DE SILLA, MESAS, SOLICITADO POR EL SERVICIO NAL. DE MIGRACION NECESARIO PARA LA MORATORIA.",SEDE,,BALBOA EDIF. 38 FRENTE AL BANCO NAL.,Contratación Directa(CD),Servicio,20-10-2017,18-01-2011 03:32 PM,,,,,04-08-0408-0,,,---,,,Indira Palacios,Cotizadora,507-5122145,ipalasios23@hotmail.com,"Alquileres Para Fiesta, S.A.",31284-99-242513-19,"Camino Real Betania, Local 503 A",PANAMÁ,Panamá,alfiesta@cableonda.net,507-2619871
2011-0-18-01-08-CM-000023,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000023,Cancelado,Ministerio De Seguridad Pública,Local y Alimentación para Taller de Liderazgo para Estudiantes de la Dirección Nacional de Servicios Psicoeducativos de MEDUCA,SEDE,,"Ciudad, Panamá, Edificio BBVA, Torre Menor,  Avenida Balboa entre call",Compra Menor Apremiante,Servicio,20-10-2017,11-01-2011 01:04 PM,11-01-2011 01:30 PM - 03:30 PM,11-01-2011 - 03:31 PM,"Ciudad, Panamá, Edificio BBVA, Torre Menor,  Avenida Balboa entre calles 42 y 43 Bella Vista, Piso 3, Oficina 3E por fax  o correo electrónico comprasmenores@mingob.gob.pa","2,450.00",018117040401624,,,---,Global,PANAMÁ,Manuel Alberto Zambrano Chang,,507-5122160,malza53@hotmail.com,,,,,,,
2011-0-18-01-08-CM-000022,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000022,Cancelado,Ministerio De Seguridad Pública,Local para Taller de Liderazgo para Estudiantes de la Dirección Nacional de Servicios Psicoeducativos de MEDUCA,SEDE,,"Ciudad, Panamá, Edificio BBVA, Torre Menor,  Avenida Balboa entre call",Compra Menor Apremiante,Servicio,20-10-2017,11-01-2011 12:40 PM,11-01-2011 01:00 PM - 03:00 PM,11-01-2011 - 03:01 PM,"Ciudad, Panamá, Edificio BBVA, Torre Menor,  Avenida Balboa entre calles 42 y 43 Bella Vista, Piso 3, Oficina 3E  por fax  o correo electrónico comprasmenores@mingob.gob.pa","4,050.00",018117040401624,,,---,Global,PANAMÁ,Manuel Alberto Zambrano Chang,,507-5122160,malza53@hotmail.com,,,,,,,
2011-0-18-01-08-CM-000021,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000021,Adjudicado,Ministerio De Seguridad Pública,Servicio de Alimentación para el Taller de Liderazgo para Estudiantes de la Dirección Nacional de Servicios Psicoeducativos de MEDUCA,SEDE,,"Ciudad, Panamá, Edificio BBVA, Torre Menor,  Avenida Balboa entre calle 42 y 43 Bella Vista, Piso 3, Oficina 3E",Compra Menor Apremiante,Servicio,20-10-2017,11-01-2011 12:44 PM,11-01-2011 01:00 PM - 03:00 PM,11-01-2011 - 03:01 PM,"Ciudad, Panamá, Edificio BBVA, Torre Menor,  Avenida Balboa entre calles 42 y 43 Bella Vista, Piso 3, Oficina 3E  por fax  o correo electrónico  comprasmenores@mingob.gob.pa","4,490.00",018117040401624,,,---,Global,PANAMÁ,Manuel Alberto Zambrano Chang,,507-5122160,malza53@hotmail.com,,,,,,,
2011-0-18-01-08-CM-000046,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000046,Adjudicado,Ministerio De Seguridad Pública,IMPRESORA MULTIPROPÓSITO QUE INCLUYE SOFTWARE Y CAPACITACIÓN PARA LA IMPRESION DE CHEQUES.,SEDE,,"BALBOA -ANCON EDIFICIO NO.38, A UN COSTADO DE LA ENTRADA DE PANAMA-POR",Compra Menor Apremiante,Bien,20-10-2017,20-01-2011 09:00 AM,20-01-2011 09:00 AM - 12:00 PM,20-01-2011 - 12:01 PM,POR EL PORTAL ELECTRÓNICO DE PANAMACOMPRA Ó PRESENCIAL EN LAS OFICINAS DE CEPTO. DE COMPRAS UBICADAS EN BALBOA-ANCON EDIF. NO.38,"23,649.00",0.18.0.1.001.01.01.380,,,---,Global,PANAMÁ,Rita Zepeda,Cotizadora,507-5122089,rzepeda@minseg.gob.pa,,,,,,,