Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-21-0-01-CM-003084,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-01-CM-003084,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CORTINAS PARA LAS OFICINAS DEL MIDES DE BOCAS DEL TORO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-05-2008 12:01 PM,,,,"1,402.80",0-21-0-1-001-01-02-269,,,---,Global,BOCAS DEL TORO,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2008-0-21-0-08-CM-002963,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-002963,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE TONER PARA FOTOCOPIADORA BROTHER 7020,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-02-2009 02:18 PM,,,,,,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor de Compras,,,CONTINENTAL SURPLUS AGENCY,43654-127-292362-41,"EL CANGREJO , CALLE ALBERTO NAVARO  , EDIFICIO OTIS , LOCAL 1B  PLANTA BAJA",PANAMÁ,Panamá,luis_henriquez@yahoo.com,507-2138895
2008-0-21-0-08-CM-003008,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003008,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE 1,700 SUETERES TIPO CUELLO REDONDO",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,09-05-2008 01:59 PM,,,,"5,100.00",FONDO FINANCIERO - ALFABETIZACIÓN,,,---,Global,PANAMÁ,CARLOS RODRIGUEZ,COTIZADOR DE PRECIOS,507-8133,calberto@fiscalia-electoral.gob.pa,,,,,,,
2008-0-21-0-08-CM-003009,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003009,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE ASEO (PAPELES).,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-05-2008 10:43 AM,,,,,,,,---,Global,PANAMÁ,CARLOS RODRIGUEZ,COTIZADOR DE PRECIOS,507-8133,calberto@fiscalia-electoral.gob.pa,"COMPAÑIA SAR, S.A.",896-366-105129-37,VIA JUAN PABLO II LA LOCERIA,PANAMÁ,Panamá,alexandra@sar.com.pa,260-7333
2008-0-21-074-08-CM-000738,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000738,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE ARENA PARA TRABAJOS DE ENSEÑANZA EN EL TALLER DE ALBAÑILERIA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-05-2008 03:35 PM,,,,,,,,---,Global,PANAMÁ,Damaris  de Cañate,Encargada de compras,251-0116,compraevecha@mobilmail.com,MATERIALES Y FERRETERIA CASA Y CASA,N-19-477-61,"VIA INTERAMERICANA, BARRIADA VUETE DEL CHASE CALLE 2A",PANAMÁ,Panamá,,254-3987
2008-0-21-074-08-CM-000739,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000739,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE NOVILLOS PARA LA CRIA EN LA FINCA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,02-05-2008 02:35 PM,,,,"2,345.00",611-26-114,,,---,Global,PANAMÁ,Damaris  de Cañate,Encargada de compras,251-0116,compraevecha@mobilmail.com,,,,,,,
2008-0-21-074-08-CM-000736,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000736,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PANTALONES PARA LOS ESTUDIANTES DE INGRESO EN LA CENTRO BASICO DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-05-2008 03:30 PM,,,,,,,,---,Global,PANAMÁ,Damaris  de Cañate,Encargada de compras,251-0116,compraevecha@mobilmail.com,Grupo Primavera Holding,2357-1-364165-93,Avenida Frangipani edificio grupo primavera,PANAMÁ,Panamá,lpaez@saks.com.pa,507-2272747
2008-0-21-0-08-CM-003001,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003001,Adjudicado,Ministerio De Desarrollo Social,SUMNISTRO DE REPUESTOS PARA HI-ACE AÑO 2003,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-05-2008 01:50 PM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,AUTO PARTES EL ELECTRICO S.A.,45084-121-298575-83,MARTIN LUTHER KING PUEBLO NUEVO,PANAMÁ,Panamá,autoparteselelectroco@yahoo.com,221-0780
2008-0-21-074-08-CM-000734,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000734,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PIEZAS PARA MANTENIMIENTO DE FLOTA VEHICULAR DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-05-2008 03:23 PM,,,,,,,,---,Por Renglón,PANAMÁ,Damaris  de Cañate,Encargada de compras,251-0116,compraevecha@mobilmail.com,"grupo chu, s.a.",136370-1-383545,"la chorrera, avenida libertador",PANAMÁ,La Chorrera,JYAK_1@hotmail.com,254-0059
2008-0-21-0-08-CM-003003,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003003,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REPUESTO Y REPARACIÓN DE AIRE ACONDICIONADO PARA AUTO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,16-05-2008 09:30 AM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,"AUTO AIRE POLO SERVICE, S. A.",4226-1-364443-60,CALLE 11 PARQUE LEFEVRE,PANAMÁ,Panamá,,221-9623
2008-0-21-0-08-CM-003004,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003004,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE ÚTILES DE ASEO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-05-2008 09:11 AM,,,,,,,,---,Global,PANAMÁ,CARLOS RODRIGUEZ,COTIZADOR DE PRECIOS,507-8133,calberto@fiscalia-electoral.gob.pa,DISTRIBUIDORA F.J.,6-75-679-,"SAN ANTONIO, CORREGIMIENTO DE RUFINA ALFARO. LOCAL A-317",PANAMÁ,Panamá,JALL6979@HOTMAIL.COM,239-0218
2008-0-21-074-08-CM-000733,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000733,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE SELLADOR PARA MADERA PARA TRABAJOS DE ENSEÑANZA EN LOS TALLERES DE EBANISTERIA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-05-2008 03:15 PM,,,,,,,,---,Global,PANAMÁ,Damaris  de Cañate,Encargada de compras,251-0116,compraevecha@mobilmail.com,"COCHEZ Y COMPAÑIA, S.A.",521-136-113133-2,AVE. ELOY ALFARO,PANAMÁ,Panamá,lcastillo@cochezycia.com,302-8634
2008-0-21-0-08-CM-003007,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003007,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE 500 ENCHUFE CON ROSETA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,09-05-2008 09:08 AM,,,,"1,250.00",FONDO FINANCIERO - ALFABETIZACIÓN,,,---,Global,PANAMÁ,CARLOS RODRIGUEZ,COTIZADOR DE PRECIOS,507-8133,calberto@fiscalia-electoral.gob.pa,,,,,,,
2008-0-21-0-08-CM-003081,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003081,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE MECÁNICA PARA CEFODEA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,21-05-2008 01:27 PM,,,,"1,432.01",FONDO FINANCIERO - BASILIO LAKAS,,,---,Global,PANAMÁ,CARLOS RODRIGUEZ,COTIZADOR DE PRECIOS,507-8133,calberto@fiscalia-electoral.gob.pa,,,,,,,
2008-0-21-0-08-CM-003082,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003082,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE EQUIPO, MATERIALES Y ACCESORIOS DE SOLDAR",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,21-05-2008 01:35 PM,,,,"4,013.00",FONDO FINANCIERO,,,---,Global,PANAMÁ,Felix  Luna,Jefe de Compras,507-8133,fluna@tribunal-electoral.gob.pa; falc1517@yahoo.es,,,,,,,
2008-0-21-0-08-CM-003083,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003083,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-05-2008 11:17 AM,,,,"3,217.43",FONDO FINANCIERO,,,---,Global,PANAMÁ,Felix  Luna,Jefe de Compras,507-8133,fluna@tribunal-electoral.gob.pa; falc1517@yahoo.es,,,,,,,
2008-0-21-0-08-CM-003085,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003085,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REPUESTOS PARA MITSUBISHI PANEL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-06-2008 09:11 AM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,super repuestos automotriz s.a.,1410-0269-28074-38,"Urb. Industrial Los Angeles, Calle Piloto Posada y Bethania.",PANAMÁ,Panamá,supera@pty.com,507-2607433
2008-0-21-0-08-CM-003089,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003089,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE EBANISTERÍA PARA CEFODEA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-05-2008 11:31 AM,,,,"2,520.08",FONODO FINANCIERO - BASILIO LAKAS,,,---,Global,PANAMÁ,CARLOS RODRIGUEZ,COTIZADOR DE PRECIOS,507-8133,calberto@fiscalia-electoral.gob.pa,,,,,,,
2008-0-21-0-03-LP-003010,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-03-LP-003010,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO, TRANSPORTE Y ENTREGA DE MOBILIARIO PARA LA SEDE DEL MIDES EN LA PROVINCIA DE COLON.",SEDE,,,Licitación Pública,Bien,19-10-2017,09-05-2008 03:14 PM,,,,"43,000.00",0.21.1.3.001.02.01.350,,,---,Global,COLÓN,Maximino Almanza,Supervisor de Compras,,,,,,,,,
2008-0-21-0-05-CM-003131,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-05-CM-003131,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECOS PARA LOS COMEDORES COMUNITARIOS DE GARACHINE, DE LA PROVINCIA DE DARIEN",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-05-2008 01:10 PM,,,,"2,590.70",0.21.0.2.001.01.00.201,,,---,Global,DARIÉN,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2008-0-21-074-08-CM-000791,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000791,Adjudicado,Ministerio De Desarrollo Social,"PARA LA COMPRA DE INTERRUPTOR TRIFÁSICO, PARA TRABAJOS EN LA PISCINA",ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-06-2008 02:15 PM,,,,,,,,---,Global,PANAMÁ,Doris  de Núñez,Supervisora,251-0116,evocha@mobilmail.net,ELECTRISA,12150-178-121154-50,"Trasnsistmica, Edificio ELECTRISA",PANAMÁ,Panamá,mdiaz@electrisa.com,366-3600
2008-0-21-074-08-CM-000792,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000792,Adjudicado,Ministerio De Desarrollo Social,PARA LA COMPRA DE MATERIALES PARA LA MAQUINA DE SOLDAR EN EL TALLER DE SOLDADURA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-06-2008 02:12 PM,,,,,,,,---,Global,PANAMÁ,Doris  de Núñez,Supervisora,251-0116,evocha@mobilmail.net,"ACETI - OXIGENO, S.A.",206-357-50180-52,"BOCA LA CAJA, CALLE PRINCIPAL, PAITILLA",PANAMÁ,Panamá,aperalta@acetioxigeno.com,507-270-1977
2008-0-21-074-08-CM-000793,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000793,Adjudicado,Ministerio De Desarrollo Social,PARA LA COMPRA DE MEDICAMENTOS PARA USO DE LOS ALUMNOS DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-06-2008 07:43 AM,,,,,,,,---,Global,PANAMÁ,Doris  de Núñez,Supervisora,251-0116,evocha@mobilmail.net,"COMPAÑIA ASTOR, S.A.",256-148-57138-79,CALLE HARRY HENO,PANAMÁ,Panamá,xhooker@arrocha.com,279-9000
2008-0-21-074-08-CM-000795,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000795,Adjudicado,Ministerio De Desarrollo Social,PARA LA COMPRA DE POLLO Y HUEVOS PARA EL CONSUMO DE LOS ALUMNOS DE LA ESCUELA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-06-2008 02:00 PM,,,,,,,,---,Global,PANAMÁ,Doris  de Núñez,Supervisora,251-0116,evocha@mobilmail.net,"PRODUCTOS TOLEDANO, S.A.",894-57-103790-67,CAMPO LIMBERG CALLE LAS MERCEDES,PANAMÁ,Panamá,arios@toledano.com,507-2908200
2008-0-21-074-08-CM-000796,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000796,Adjudicado,Ministerio De Desarrollo Social,PARA LA COMPRA DE VIVERES PARA LA PREPARACION DE ALIMENTOS PARA LOS ALUMNOS DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-06-2008 02:04 PM,,,,,,,,---,Global,PANAMÁ,Doris  de Núñez,Supervisora,251-0116,evocha@mobilmail.net,"DISTRIBUIDORA PROSPERIDAD, S.A.",7940-39-84941-44,AVE LAS AMERICAS,PANAMÁ,La Chorrera,m_01@hotmail.com,507-2531457
2008-0-21-074-08-CM-000797,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000797,Adjudicado,Ministerio De Desarrollo Social,PARA LA COMPRA DE CARNES PARA LA ALIMENTACION DE LOS ALUMNOS DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-06-2008 01:53 PM,,,,,,,,---,Global,PANAMÁ,Doris  de Núñez,Supervisora,251-0116,evocha@mobilmail.net,"Viveres Unidos, S.A.",36850-9-26145-,"LA CHORRERA, VIA INTERAMERICANA Y CL. MATUNA Y AVE. LIBERTADOR Y CL. SAN FCO.",PANAMÁ,Panamá,smpueblo@cwpanama.net,254-5900
2008-0-21-0-08-CM-003018,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003018,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES PARA CHAPISTERIA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,12-05-2008 03:31 PM,,,,"2,012.38",FONDO FINANCIERO BASILIO LAKAS,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2008-0-21-0-08-CM-003013,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003013,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE GAS PARA USO EN EL DEPARTAMENTO DE COCINA DEL CENTRO DE REHABILITACIÒN DE MENORES ARTURO MIRO.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-05-2008 03:14 PM,,,,,,,,---,Global,PANAMÁ,Querima del Carmen Pittì Palma,Jefa de Compras,776-3053-7,&nbsp;,"GASES PUROS DE CHIRIQUI, S.A.",557162-1-444406-15,Via Interamericana,CHIRIQUÍ,David,ofelia12ofelia@yahoo.com,507-7742182
2008-0-21-0-08-CM-003012,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003012,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN ( ACERO Y OTROS ),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,12-05-2008 03:13 PM,,,,"2,523.57",FONDO FINANCIERO - BASILIO LAKAS,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor de Compras,,,,,,,,,
2008-0-21-0-08-CM-003017,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003017,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS SECOS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,12-05-2008 03:35 PM,,,,"7,448.11",FONDO FINANCIERO,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor de Compras,,,,,,,,,
2008-0-21-0-08-CM-003016,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003016,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE GAS PARA LA COCINA DEL CENTRO DE REHABILITACION DE MENORES ARTURO MIRO.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-05-2008 03:18 PM,,,,,,,,---,Global,PANAMÁ,Querima del Carmen Pittì Palma,Jefa de Compras,776-3053-7,&nbsp;,"GASES PUROS DE CHIRIQUI, S.A.",557162-1-444406-15,Via Interamericana,CHIRIQUÍ,David,ofelia12ofelia@yahoo.com,507-7742182
2008-0-21-0-08-CM-003067,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003067,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE EQUIPO DE SONIDO COMO RADIO, TELEVISION, DVD, ETC",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-06-2008 11:40 AM,,,,,,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,"FOTO PLAZA, S.A.",1613-186-32552-75,"AVE 7A CENTRAL, SANTA ANA",PANAMÁ,Panamá,,262-3046
2008-0-21-0-08-CM-003097,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003097,Cancelado,Ministerio De Desarrollo Social,COMPRA DE BOLETO AEREO CLASE EJECUTIVA DE PANAMÁ WASHINGTON PANAMÁ DEL 26 DE MAYO AL 28 DE MAYO DE 2008.,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,26-05-2008 08:32 AM,,,,"2,100.00",021010010101152,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-08-CM-003096,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003096,Adjudicado,Ministerio De Desarrollo Social,"CONFECCIÓN DE UNA TOLDA DE LONA IMPERMEABLE CON ESTRUCTURA DE ALUMINIO, DE 10 BANCA TIPO CAJÓN CON RESPALDARES.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,26-05-2008 08:49 AM,,,,"3,800.00",FONDO FINANCIERO - ALFABETIZACIÓN,,,---,Global,PANAMÁ,CARLOS RODRIGUEZ,COTIZADOR DE PRECIOS,507-8133,calberto@fiscalia-electoral.gob.pa,,,,,,,
2008-0-21-0-08-CM-003095,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003095,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE IMPRESORA LASER.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-06-2008 01:31 PM,,,,,,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor de Compras,,,"Sistemas y Soluciones Tecnológicas Internacionales, S.A. (S. S. T. I.)",736411-1-476637-28,Calle 58 Obarrio Edificio  One Piso 9 Oficina 903,PANAMÁ,Panamá,mdelgado@ssti.com.pa,507-2632094
2008-0-21-0-08-CM-003094,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003094,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE IMPLEMENTO DE BELLEZA PARA EL CENTRO DE FORMACIÓN Y DESARROLLO DE ADOLESCENTES - TINAJITAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-05-2008 02:18 PM,,,,"1,081.85",FONDO FINANCIERO - CONTADO,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-08-CM-003098,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003098,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE BOLETO AEREO CLASE ECONOMICA DE PANAMA A WASHINGTON PANAMÁ DEL 26 DE MAYO AL 28 DE MAYO DE 2008,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,26-05-2008 08:57 AM,,,,"1,500.00",021010010101152,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-08-CM-002989,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-002989,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ESCALERAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-05-2008 08:57 AM,,,,,,,,---,Global,PANAMÁ,Felix  Luna,Jefe de Compras,507-8133,fluna@tribunal-electoral.gob.pa; falc1517@yahoo.es,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2008-0-21-0-08-CM-002983,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-002983,Desierto,Ministerio De Desarrollo Social,SUMINISTRO E INSTALACIÓN DE MUEBLERÍA MODULAR PARA UN ÁREA DE 92MTS. CUADRADOS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,06-05-2008 02:26 PM,,,,"6,745.25",0.21.1.3.001.02.01.350,,,---,Global,PANAMÁ,Felix  Luna,Jefe de Compras,507-8133,fluna@tribunal-electoral.gob.pa; falc1517@yahoo.es,,,,,,,
2008-0-21-0-08-CM-002987,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-002987,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PASAJE AEREO A LA PROVINCIA DE CHIRIQUI DEL 6 AL 7 DE MAYO DE 2008.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,16-05-2008 09:08 AM,,,,,,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2008-0-21-0-08-CM-002984,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-002984,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE AIRE ACONDICIONADO TIPO SPLIT PISO TECHO DE 36,000 BTU Y MATERIALES DE INSTALACIÓN.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-05-2008 03:33 PM,,,,"1,842.23",0.21.0.2.001.08.00.370,,,---,Global,PANAMÁ,Felix  Luna,Jefe de Compras,507-8133,fluna@tribunal-electoral.gob.pa; falc1517@yahoo.es,,,,,,,
2008-0-21-074-08-CM-000789,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000789,Adjudicado,Ministerio De Desarrollo Social,PARA LA COMPRA DE PRODUCTOS PARA LA MERIENDA DE LOS ALUMNOS DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-06-2008 08:55 AM,,,,,,,,---,Global,PANAMÁ,Doris  de Núñez,Supervisora,251-0116,evocha@mobilmail.net,DEGILMAR,1-053-1724-8,AVE LAS AMERICAS,PANAMÁ,Balboa,degilmar61@hotmail.com,507-2536166
2008-0-21-074-08-CM-000786,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000786,Adjudicado,Ministerio De Desarrollo Social,PARA LA COMPRA DE VIVERES PARA LA PREPARACION DE LOS ALIMENTOS DE LOS ALUMNOS Y PERSONAL DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-06-2008 02:20 PM,,,,,,,,---,Global,PANAMÁ,Doris  de Núñez,Supervisora,251-0116,evocha@mobilmail.net,Price-Smart,898-241-102416-63,"Via Espana y Via Brasil,Correg,Bella Vista,Panama",PANAMÁ,Panamá,efranceshi@pricesmart.com,507-2084977
2008-0-21-074-08-CM-000785,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000785,Adjudicado,Ministerio De Desarrollo Social,PARA LA COMPRA DE CARNES PARA LA ALIMENTACION DE LOS ALUMNOS DE LA ESCUELA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-06-2008 08:27 AM,,,,,,,,---,Por Renglón,PANAMÁ,Doris  de Núñez,Supervisora,251-0116,evocha@mobilmail.net,"Viveres Unidos, S.A.",36850-9-26145-,"LA CHORRERA, VIA INTERAMERICANA Y CL. MATUNA Y AVE. LIBERTADOR Y CL. SAN FCO.",PANAMÁ,Panamá,smpueblo@cwpanama.net,254-5900
2008-0-21-074-08-CM-000784,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000784,Adjudicado,Ministerio De Desarrollo Social,"PARA LA COMPRA DE JABONES ESPECIALES PARA LA LAVANDERIA DE LA ESCUELA, PARA LA ROPA DE LOS ALUMNOS.",ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-06-2008 02:22 PM,,,,,,,,---,Global,PANAMÁ,Doris  de Núñez,Supervisora,251-0116,evocha@mobilmail.net,"Laundry Tec, S.A.",902097-1-515113-29,"Calle quinta, parque lefevre al lado de la clinica Santa Lucia",PANAMÁ,Panamá,laundrytecsa@hotmail.com,224-0832
2008-0-21-074-08-CM-000783,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000783,Adjudicado,Ministerio De Desarrollo Social,PARA LA COMPRA DE ARROZ ESPECIAL Y PRODUCTOS PARA LA PREPARACIÓN DE ALIMENTOS PARA LOS ALUMNOS DE LA ESCUELA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-06-2008 08:01 AM,,,,,,,,---,Global,PANAMÁ,Doris  de Núñez,Supervisora,251-0116,evocha@mobilmail.net,"DISTRIBUIDORA PROSPERIDAD, S.A.",7940-39-84941-44,AVE LAS AMERICAS,PANAMÁ,La Chorrera,m_01@hotmail.com,507-2531457
2008-0-21-074-08-CM-000782,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000782,Adjudicado,Ministerio De Desarrollo Social,PARA LA COMPRA DE 3000 BEBIDAS SURTIDAS PARA LA MERIENDA DE LOS ALUMNOS EN TIEMPO DE OLIMPIADAS,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-06-2008 08:05 AM,,,,,,,,---,Global,PANAMÁ,Doris  de Núñez,Supervisora,251-0116,evocha@mobilmail.net,Industrias Lacteas S.A.,297-411-65651-44,"Edif. Estrella Azul, Vía Simon Bolivar y Transitmica",PANAMÁ,Panamá,jluis@estrellaazul.net,507-3044711