Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-2-02-0-08-CM-003755,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003755,Adjudicado,Tocumen S.a.,Suministro e instalación de Malla de Filtro de Agua para el Chiller BC-3 del AITSA,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-05-2014 10:25 AM,,,,496.50,2.02.0.2.001.01.01.189,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"CANAL AIR MECHANICAL, INC",55371-13-333416-00,"Calle Monte Oscuro, avenida Transistmica, Local 3291-A, Edificio La Casa del Zin",PANAMÁ,Balboa,admin@canalair.com,507-3164033
2014-2-02-0-08-CM-003783,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003783,Desierto,Tocumen S.a.,"Suministro de Lámparas de Obstrucción para el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,28-05-2014 11:15 AM,02-06-2014 08:00 AM - 10:00 AM,02-06-2014 - 10:01 AM,"Oficina de Compras Nivel 300, Terminal de Pasajeros","4,672.69",2.02.0.2.001.01.01.255,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2014-2-02-0-08-CD-003717,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003717,Autorizado,Tocumen S.a.,"Trabajos en la Servidumbre a Ambos lados del tramos de la Vía Tocumen hacia el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,14-05-2014 12:00 PM,,,,,202020010101189,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Corporación Be Haga S.A.,1786320-1-702938-08,"Calle Justo Arosemena y calle 32, Edif JJ Vallarino, piso 2, ofic 3",PANAMÁ,Panamá,corpbehaga@gmail.com,-
2014-2-02-0-08-CM-003767,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003767,Adjudicado,Tocumen S.a.,"Suministro de materiales eléctricos para las Instalaciones y Reparaciones asignadas al Taller de Electrónica de los Aeropuertos de Río Hato, Colón, Chiriquí y Panamá Pacifico.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,26-05-2014 12:11 PM,29-05-2014 08:00 AM - 10:00 AM,29-05-2014 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","5,628.51",202020010101255,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2014-2-02-0-08-CM-003789,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003789,Desierto,Tocumen S.a.,"Suministro de Herramientas de Trabajo, en instalaciones de tuberias asignadas al Taller de Electrónica.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,03-06-2014 11:18 AM,06-06-2014 08:00 AM - 10:00 AM,06-06-2014 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","3,985.32",202020010101262,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2014-2-02-0-08-CM-003732,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003732,Adjudicado,Tocumen S.a.,Servicio de rebobinado de las bombas de agua de las plantas de tratamiento.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-05-2014 10:36 AM,,,,995.00,2.02.0.1.001.01.01.169,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,HOTECSA,1365288-1-620681-36,"VIA ESPAÑA, PARQUE LEFREVRE, EDIFICIO 950, LOCAL Nro.10",PANAMÁ,Panamá,hotecsa@gmail.com,507-2210122
2014-2-02-0-08-CM-003753,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003753,Adjudicado,Tocumen S.a.,SERVICIOS DE MODELOS.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-05-2014 11:46 AM,,,,"1,182.35",202010010101169,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Panama Booking Services,1730010-1-692236-3,"Av Ramon Arias, edificio Analina Apto 12",PANAMÁ,Balboa,panamabookingservices@gmail.com,507-3962543
2014-2-02-0-08-CD-003719,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003719,Autorizado,Tocumen S.a.,SERVICIO DE MANTENIMIENTO DE LOS UPS.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,09-05-2014 03:08 PM,,,,,202020010101182,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,SIESA,12713-2-125852-88,"Calle 1, Parque Lefevre, Edif. Jardines del Golf",PANAMÁ,Panamá,rafael.leonard@siesapanama.com,507-2248040
2014-2-02-0-08-CD-003727,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003727,Autorizado,Tocumen S.a.,Servicio de alquiler de autos.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,14-05-2014 12:03 PM,,,,,2.02.0.1.001.01.02.105,2.02.0.1.001.02.01.191,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,National Car Rental,870-74-102345-77,"Calle 50, edf. Universal, local #1",PANAMÁ,Panamá,ecantos@nationalpanama.com,507-2653333
2014-2-02-0-08-CM-003739,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003739,Desierto,Tocumen S.a.,"Suministro de Herramienta de Trabajo, en instalaciones de tuberias asignadas al Taller de Electrónica.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,14-05-2014 12:06 PM,19-05-2014 08:00 AM - 10:00 AM,19-05-2014 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","3,985.32",202020010101262,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2014-2-02-0-08-CD-003726,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003726,Cancelado,Tocumen S.a.,Servicio de Limpieza en el Área de la Terminal de Carga.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,12-05-2014 09:14 AM,,,,,202020010101199,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"NEAT HOUSE, S.A.",65323-2-360832-39,"LINDA VISTA, CALLE  MIRADOR #3,  CASA # 6",PANAMÁ,Balboa,neathouse@hotmail.es,507-2305894
2014-2-02-0-08-CD-003710,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003710,Autorizado,Tocumen S.a.,Servicio de Telecomunicaciones varios para los tr e s (3) Aeropuertos adicionales.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,27-05-2014 04:17 PM,,,,,202020010101115,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"Cable & Wireless Panamá, s.a.",46004-187-302083-96,"Via España, Plaza Internacional, Torre C",PANAMÁ,Panamá,jorge.vergara@cwpanama.com,507-2085076
2014-2-02-0-08-CD-003729,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003729,Autorizado,Tocumen S.a.,IMPLEMENTACION DE TERMINALES KRONOS & LICENCIAS & CONTRATO DE SOPORTE Y ACTUALIZACIÓN.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,19-05-2014 10:23 AM,,,,,202010010202380,202020010203370,202010010202185,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"RADIOL, S.A.",0000000446-0095-0095690-18,"PLAZA PUNTA PACIFICA, LOCAL 1 OFICINA 13",PANAMÁ,Balboa,mpinto@radiol.net,507-3002360
2014-2-02-0-08-CM-003751,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003751,Adjudicado,Tocumen S.a.,Adquisición de bomba de combustible eléctrica completa para el Nissan Almera asignado a la Gerencia General.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-05-2014 12:34 PM,,,,596.08,2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2014-2-02-0-08-CD-003764,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003764,Autorizado,Tocumen S.a.,"Servicio de Reparación de los Equipos de Revisión del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,20-05-2014 04:29 PM,,,,,2.02.0.2.001.01.01.199,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,PROPINSA,60632-2-347314-12,"Costa del Este ,Ave Norte Marina, Edif. Plaza Real,Piso 3,Ofic.304",PANAMÁ,Panamá,scordero@propinsa.com.pa,507-2366129
2014-2-02-0-08-CM-003740,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003740,Adjudicado,Tocumen S.a.,Para realizar prueba hidrostática en cilindros de aire comprimidos de los SCBA.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-05-2014 02:03 PM,,,,802.50,202010010101169,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"PSI PANAMA, S.A.",52065-1-371353-68,"Corr. Rufina Alfaro, Cerro Viento Calle 33 # 2021",PANAMÁ,San Miguelito,cesar.psipanama@gmail.com,507-2399839
2014-2-02-0-08-CD-003766,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003766,Autorizado,Tocumen S.a.,Servicio de Reparación de los Equipos de Revisión y los OTS de AITSA 2014.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,21-05-2014 10:21 AM,,,,,2.02.0.2.001.01.01.189,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,PROPINSA,60632-2-347314-12,"Costa del Este ,Ave Norte Marina, Edif. Plaza Real,Piso 3,Ofic.304",PANAMÁ,Panamá,scordero@propinsa.com.pa,507-2366129
2014-2-02-0-08-CD-003730,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003730,Autorizado,Tocumen S.a.,SERVICIO DE RENOVACIÒN DE LOS EQUIPOS DE SEGURIDAD PERIMETRAL CHECK POINT UTM-1 POR CHECK POINT 4600 APPLIANCE.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,27-05-2014 04:22 PM,,,,,202010010202380,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Soluciones Seguras,255309-1-403753-17,"Ciudad del Saber, Ed. 237, Of. 207, Clayton",PANAMÁ,Balboa,eli@solucionesseguras.com,507-3171312
2014-2-02-0-08-CD-003760,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003760,Por Autorizar,Tocumen S.a.,"Seguro  de Todo Riesgos o Daño Fisico para los Aeropuertos Internacionales, Aeropuerto Internacional de Tocumen, S.A. Aeropuerto Enrique Malek (David), Scarlett Martinez (Rio Hato) Enrique Jimenez (Colón), Panamá Pacifico ( Howard).",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,20-05-2014 02:50 PM,,,,,202010010201164,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"Compañía Internacional de Seguros, S.A.",2-221-78-56,"Calle 50, Edif. Plaza Credicorp Bank",PANAMÁ,Panamá,mdelaguardia@iseguros.com,507-2064800
2014-2-02-0-08-CD-003761,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003761,Autorizado,Tocumen S.a.,Suministro de repuestos para el mantenimiento de la flota vehicular Nissan Frontier y Navara de AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,20-05-2014 04:33 PM,,,,,2.02.0.2.001.01.01.280,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2014-2-02-0-08-CM-003747,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003747,Adjudicado,Tocumen S.a.,SUMINISTROS DE FOCOS.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,16-05-2014 04:03 PM,21-05-2014 08:00 AM - 10:00 AM,21-05-2014 - 10:01 AM,OFICINA DE COMPRAS,"4,048.88",202020010101255,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2014-2-02-0-08-CD-003763,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003763,Autorizado,Tocumen S.a.,Servicio de Mantenimiento de los Equipos de Revisión y Centro de Entrenamiento OTS de AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,20-05-2014 04:27 PM,,,,,2.02.0.2.001.01.01.189,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,PROPINSA,60632-2-347314-12,"Costa del Este ,Ave Norte Marina, Edif. Plaza Real,Piso 3,Ofic.304",PANAMÁ,Panamá,scordero@propinsa.com.pa,507-2366129
2014-2-02-0-08-CM-003749,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003749,Adjudicado,Tocumen S.a.,Adquisición de Válvula de Aire de Control de inferiores de los Vehículos de Rescate OSHKOSH,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-05-2014 11:23 AM,,,,494.08,2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"LUIS VARCACIA, S.A.",596-137-122414-82,"Vía Juan Pablo II, Dúplex # 4, La Locería",PANAMÁ,Panamá,rvarcacia@varcacia.com,507-2364747
2014-2-02-0-08-CM-003762,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003762,Adjudicado,Tocumen S.a.,Adquisición de Herramientas para el personal del Aeropuerto de Panamá Pacífico.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-06-2014 11:11 AM,,,,276.02,2.02.0.2.001.01.01.262,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-2-02-0-08-CD-003722,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003722,Autorizado,Tocumen S.a.,RENOVACIÓN DEL MANTENIMIENTO ANUAL DE 50 LICENCIAS INTELISIS ERP.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,09-05-2014 03:01 PM,,,,,202010010202380,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"INTELISIS, S.A.",789499-1-490858-99,"AVE BALBOA, EDIF.BAYMALL, PISO 3, #313",PANAMÁ,Panamá,rlopez@intelisis.com,507-3005510
2014-2-02-0-08-CD-003723,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003723,Autorizado,Tocumen S.a.,SERVICIO DE RECOLECCIÓN DE BASURA INCINERADOR.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,09-05-2014 02:53 PM,,,,,202020010101112,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"NAVES SUPPLY, S.A.",49693-145-315885-75,"Puerto de Balboa, muelle 7",PANAMÁ,Balboa,navessupply@cwpanama.net,507-2325415
2014-2-02-0-08-CD-003768,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003768,Autorizado,Tocumen S.a.,SUMINISTRO E INSTALACIÓN  DE CABLEADO ESTRUCTURADO CAT 6,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Bien,20-10-2017,28-05-2014 12:10 PM,,,,,202120010105501,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"Soluciones Integrales de Tecnologia, S.A.",1631098-1-671872-6,OBARRIO CALLE 60,PANAMÁ,Panamá,raguilar@solitecpanama.com,507-214-7552
2014-2-02-0-08-CD-003725,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003725,Autorizado,Tocumen S.a.,SUMINISTRO DE PIEZAS  PARA EL MANTENIMIENTO DE LAS ESCALERAS Y ELEVADORES.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,13-05-2014 09:08 AM,,,,,202020010101280,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,MIETECSA,772439-1-485704-79,CORREGIMIENTO DE BETANIA URBANIZACION EL DORADO PH PLAZA AVENTURA QUINTO PISO,PANAMÁ,Panamá,mietecsa@cwpanam.net,507-2790133
2014-2-02-0-08-CM-003765,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003765,Adjudicado,Tocumen S.a.,Recetarios para uso de la Dirección de Clínicas del AITSA,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-05-2014 12:45 PM,,,,300.00,2.02.0.1.001.02.02.120,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,Mundo Grafico AP,8--430-265-29,Calle 1a. Juan Diaz Llano Bonito ·39,PANAMÁ,Panamá,anairyantioco@hotmail.com,-
2014-2-02-0-08-CM-003728,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003728,Adjudicado,Tocumen S.a.,Servicio de Música Ambiental para el AITSA,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,17-06-2014 12:59 PM,,,,307.63,2.02.0.1.001.01.01.169,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"TELEMUSICA, S.A.",0000000424-431-92008-07,Bethania camino real local 641,PANAMÁ,Panamá,telemusica@cwpanama.net,507261-0123
2014-2-02-0-08-CD-003786,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003786,Cancelado,Tocumen S.a.,"LIMPIEZA DE TODAS LAS SUPERFICIES VIDRIADAS DE LOS AEROPUERTOS ENRIQUE MALEK - DAVID, ENRIQUE JIMENEZ - COLON, SCARLETT MARTINEZ - RIO HATO, Y PANAMA PACIFICO - HOWAR.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,28-05-2014 02:19 PM,,,,,202020010101189,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"NEAT HOUSE, S.A.",65323-2-360832-39,"LINDA VISTA, CALLE  MIRADOR #3,  CASA # 6",PANAMÁ,Balboa,neathouse@hotmail.es,507-2305894
2014-2-02-0-08-CD-003787,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003787,Autorizado,Tocumen S.a.,SERVICIO DE CONSULTORIA LEGAL.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,30-05-2014 04:26 PM,,,,,202010010102171,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"ICAZA, GONZALEZ-RUIZ & ALEMAN",41-472-4615-73,Calle Aquilino de la Guardia Nro. 8,PANAMÁ,Panamá,kyleneg@icazalaw.com,507-2056040
2014-2-02-0-08-CD-003784,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003784,Autorizado,Tocumen S.a.,SERVICIO DE REPARACION DE EQUIPO CLAWS DE CONTROL DE FAUNA.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,10-06-2014 04:02 PM,,,,,202020010101280,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Global Elite Corporation,66040-70-363083-45,"Calle 71 (San Lorenzo) #812, Bethania",PANAMÁ,Panamá,info@globalelitecorp.com,507-2603310
2014-2-02-0-08-CD-003785,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003785,Autorizado,Tocumen S.a.,SERVICIO DE ASEO Y LIMPIEZA,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,30-05-2014 04:24 PM,,,,,202020010101199,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,Eco Caribe S.A.,1296775-1-604446,"Bella Vista, Calle 44, Edificio 40, Oficina 3",PANAMÁ,Panamá,ecocaribeclientes@hotmail.com,507-4310724
2014-2-02-0-08-CD-003782,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003782,Autorizado,Tocumen S.a.,"Servicio de Impresión, Reporte Estadístico 2013.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,28-05-2014 01:51 PM,,,,,2.02.0.1.001.01.02.120,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Editora Sibauste S.A.,8965-184-92302-09,Calle Bethel Transismica,PANAMÁ,Panamá,ventasibauste@cwpanama.net,229-4577
2014-2-02-0-08-CD-003780,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003780,Por Autorizar,Tocumen S.a.,"IMPLEMENTACIÓN, ADQUISICIÓN Y MANTENIMIENTO DEL SISTEMA DE DETECCIÓN DE INCENDIOS PARA LOS AEROPUERTOS ENRIQUE MALEK DAVID, ENRIQUE JIMENEZ COLÓN, PANAMÁ PACIFICO HOWARD, SCARLETT MARTINEZ RIO HATO.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,27-05-2014 04:12 PM,,,,,202120010105501,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,TELECOM GROUP,798602-1-494216-34,"Vía España, Edificio Dorchester, local 203",PANAMÁ,Panamá,aherrera@telecom-pty.com,270-0555
2014-2-02-0-08-CD-003781,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003781,Autorizado,Tocumen S.a.,Servicio Recolección Transporte y Disposición final de Desechos Sólidos del Aeropuerto Enrique Jimenez de Colón.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,28-05-2014 02:09 PM,,,,,2.02.0.2.001.01.01.112,2.02.0.2.001.01.02.109,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"Aguaseo, S.A.",271773-1-406185-59,Calle 1a Av. Central Ed. Crown Center  L-10,COLÓN,Colón,miguel_enciso@hotmail.com,507-4303018
2014-2-02-0-08-CD-003742,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003742,Autorizado,Tocumen S.a.,"Suministro e Instalación de vidrios para el Muro Cortina del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,16-05-2014 02:11 PM,,,,,202020010101181,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,ES PUBLICIDAD E IMPRESIONES,8--458-473-1,"BETHANIA, VILLA DE LAS FUENTES No.2",PANAMÁ,Panamá,esolanon@hotmail.com,507-2361022
2014-2-02-0-08-CD-003713,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003713,Autorizado,Tocumen S.a.,"SERVICIO DE VIGILANCIA PERIMETRAL AEROPUERTO INTERNACIONALES DE PANAMA PACIFICO EN HOWAR, SCARLETT MARTÍNEZ EN RIO HATO Y ENRIQUE MALEK EN CHIRIQUI.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,07-05-2014 09:13 AM,,,,,202010010202165,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,MILLENIUM SECURITY SERVICE,154733-1-386630-32,"PH. LA PAZ, EL INGENIO, CALLE LA PAZ",PANAMÁ,Panamá,milleniumsecurity@cableonda.net,507-2615011
2014-2-02-0-08-CD-003720,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003720,Autorizado,Tocumen S.a.,MANTENIMIENTO DE LOS EQUIPOS DE REVISIÓN Y CENTRO DE ENTRENAMIENTO OTS.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,09-05-2014 03:13 PM,,,,,202020010101199,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,PROPINSA,60632-2-347314-12,"Costa del Este ,Ave Norte Marina, Edif. Plaza Real,Piso 3,Ofic.304",PANAMÁ,Panamá,scordero@propinsa.com.pa,507-2366129
2014-2-02-0-08-CD-003741,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003741,Autorizado,Tocumen S.a.,SERVICIO DE PUBLICIDAD.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,15-05-2014 04:22 PM,,,,,202010010102132,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"HECHIZO FILMS, S.A.",2432573-1-809467-32,CALLE 50 Y VIA BRASIL EDIFICIO PLAZA 50 3ER PISO,PANAMÁ,Panamá,dsamudio@grupofa.com,507-2098348