Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-0-16-0-08-CM-001043,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001043,Adjudicado,Ministerio De Economía Y Finanzas,"SUMINISTRO E INSTALACION DE CUATRO (4) AIRES  ACONDICIONADOS  SPLIT TIPO PARED, PARA SER INSTALADOS EN LA DIRECCION GRAL DE TESORERIA.",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,19-07-2007 12:18 PM,,,,"5,560.00",016120011001370,,,---,Global,PANAMÁ,Efrain Rujano,Supervisor,507-7783,erujano@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-001001,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001001,Adjudicado,Ministerio De Economía Y Finanzas,POR EL SUMINISTRO E INSTALACION DE PAÑOS FIJOS EN ALUMINIO COLOR NEGRO Y VIDRIO SOLAR GREY DOS(2)PUERTAS Y TRES (3)PUERTAS ENROLLABLES EN AREA DE 6.60 X 3.30 MTS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,04-07-2007 03:42 PM,,,,"4,725.00",016010010201169,,,---,Global,PANAMÁ,Efrain Rujano,Supervisor,507-7783,erujano@mef.gob.pa,,,,,,,
2007-0-16-0-08-LP-001075,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-LP-001075,Adjudicado,Ministerio De Economía Y Finanzas,CABLEADO HORIZONTAL Y VERTICAL DEL EDIFICIO DE FINANZAS Y ANTIGUO EDIFICIO DE SALUD,SEDE,,,Licitación Pública,Bien,19-10-2017,31-07-2007 04:00 PM,,,,"80,000.00",016120011001169,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-CM-001079,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001079,Adjudicado,Ministerio De Economía Y Finanzas,TELEFONOS CON PANTALLA SERIALIZED.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,02-08-2007 10:12 AM,,,,"1,455.30",016030010103301,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,cotizadora,507-7786,dadiaz@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-000991,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000991,Adjudicado,Ministerio De Economía Y Finanzas,PIEZAS DE VEHICULOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-01-2008 10:31 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,GLADYS DE JURADO/RESPUESTOS COMERCIALES,3-56-212-63,CALLE 5 VIA ESPAÑA PARQUE LEFEVRE,PANAMÁ,Panamá,,224-8790
2007-0-16-0-08-CM-001058,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001058,Adjudicado,Ministerio De Economía Y Finanzas,CAJAS DE 100 UNIDADES CARTAPACIOS COLO CREMA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-07-2007 12:00 AM,,,,,,,,---,Por Renglón,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,"OLIMPUS COMMERCIAL CORPORATION, S. A.",1551-306-31140-86,"VIA FERNANDEZ DE CORDOBA, N-69",PANAMÁ,Panamá,eguerran@olimpus.com.pa,507-2617908
2007-0-16-0-08-CM-001059,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001059,Adjudicado,Ministerio De Economía Y Finanzas,CAJAS DE 1 ROLLO DE PELICULAS PANASONIC,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-07-2007 12:00 AM,,,,,,,,---,Por Renglón,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,INVERSIONES KRISHNA,E-8-45612,PLAZA  DORADO PISO 4  4A,PANAMÁ,Balboa,ikrishna@cwpanama.net,507-2601436
2007-0-16-0-08-CM-001016,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001016,Adjudicado,Ministerio De Economía Y Finanzas,FOLDER DE PERCALINA POST BINDER ROJO Y AZUL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,cotizadora,507-7786,dadiaz@mef.gob.pa,"CARTOPLASTIC, S.A.",31163-68-242018-61,"PARQUE INDUSTRIAL, COSTA DEL ESTE CALLE 4TA.",PANAMÁ,Panamá,robregagon@cartoplastic.com,302-1466
2007-0-16-0-08-CM-001017,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001017,Adjudicado,Ministerio De Economía Y Finanzas,MICROONDA MARCA . SAMSUNG Y REFRIGERADORA MARCA: DAEWOO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,cotizadora,507-7786,dadiaz@mef.gob.pa,"INVERSIONES PAREDES, S.A.",4883-34-62971-92,"VIA ESPAÑA EDIF.EULALIA,CALIDONIA",PANAMÁ,Panamá,,225-1212
2007-0-16-0-08-CM-001009,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001009,Adjudicado,Ministerio De Economía Y Finanzas,CAJAS DE 100 ROLLOS DE PAPEL SUMADORA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-09-2007 03:44 PM,,,,,,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2007-0-16-0-08-CM-001003,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001003,Adjudicado,Ministerio De Economía Y Finanzas,RESMAS DE PAPEL A COLORES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-07-2007 12:00 AM,,,,,,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,"OFICA PANAMA, S.A.",60792-107-347693-11,"Llano Bonito, Juan Díaz, Calle La Mareas",PANAMÁ,Panamá,jhernandez@ofica.com,507-2170144
2007-0-16-0-08-CM-001012,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001012,Adjudicado,Ministerio De Economía Y Finanzas,ANTIRROBO DE CONTENEDORES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-07-2007 11:22 AM,,,,"1,196.00",016030010103269,,,---,Por Renglón,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,,,,,,,
2007-0-16-0-08-SB-001063,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-SB-001063,Adjudicado,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS N°35-2007, VIVIENDA N°536-A, UBICADA EN LA COMUNIDAD DE ANCÓN, CORREGIMIENTO DE ANCÓN, DISTRITO Y PROVINCIA DE PANAMÁ, ÁREA DE TERRENO 651.27 MTS2, ÁREA DE CONSTRUCCIÓN 233.40 MTS2, PARA USO RESIDENCIAL, VALOR ESTIMADO B/.73,495.43",SEDE,,,Subasta de Bienes Públicos (SB),,19-10-2017,31-07-2007 02:17 PM,,,,"73,495.43",105-004-000-000-000,,,---,Por Renglón,PANAMÁ,José Camarena,Oficial de Actos Públicos,5119600/97,jcamarena@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-001050,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001050,Adjudicado,Ministerio De Economía Y Finanzas,"TONER MODELO TK122, PARA IMPRESORA KYOCERA FS1030D",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-07-2007 12:24 PM,,,,"3,255.00",016030010101249,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-CM-001052,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001052,Adjudicado,Ministerio De Economía Y Finanzas,DISCOS DUROS DE 73GB,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-07-2007 09:38 AM,,,,"2,299.50",016030010101265,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-CM-001053,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001053,Adjudicado,Ministerio De Economía Y Finanzas,CAPOTES AMARILLOS DE 2 PIEZAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,ROCAYOL SAFETY & INDUSTRIAL CENTER,696272-1-467757-62,"VILLA DE LAS FUENTES NO. 2, T. MUERTO. CALLE PRINCIPAL EDIFICIO 8-B",PANAMÁ,Balboa,francisca@rocayol.com,301-0085
2007-0-16-0-08-CM-001072,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001072,Cancelado,Ministerio De Economía Y Finanzas,35 SILLAS ESCOLARES PLEGABLES CON BRAZOS EN COLOR MADERA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,07-08-2007 11:22 AM,,,,"2,425.50",016120011001350,,,---,Global,PANAMÁ,Milagros Barsallo,cotizadora,507-7866,mbarsallo@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-001055,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001055,Adjudicado,Ministerio De Economía Y Finanzas,MOTOR DE UN SOLO EJE DE 3/4 DE 1/2 CON CAPACITADOR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-07-2007 12:00 AM,,,,,,,,---,Por Renglón,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,"VENTAS INT L ERLISAAC, S.A.",596057-1-450851-00,AVE JUSTO AROSEMENA EDIF POLI PLANTA BAJA 3,PANAMÁ,Panamá,,2621725
2007-0-16-0-08-CM-001070,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001070,Adjudicado,Ministerio De Economía Y Finanzas,LICENCIAS ADICIONALES Y SU ACTUALIZACION ANUAL DEL PROGRAMA DE INFORMATICA JURIDICA,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,30-07-2007 03:32 PM,,,,"9,135.00",016030010101169,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-CM-001071,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001071,Adjudicado,Ministerio De Economía Y Finanzas,MAQUINA DE CONTADORA/DETECTORA DE BILLETES SOSPECHOSOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,31-07-2007 08:13 AM,,,,"1,785.00",016030010101370,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-CM-001029,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001029,Adjudicado,Ministerio De Economía Y Finanzas,COMPRESOR Y CAPACITADOR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,cotizadora,507-7786,dadiaz@mef.gob.pa,COOL AIR,347231-1-417065-38,VIA ESPAÑA Y HATO PINTADO PLAZA PIRAMIDE,PANAMÁ,Panamá,jruiz@coolaircorp.com,507-2214652
2007-0-16-0-08-CM-001028,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001028,Adjudicado,Ministerio De Economía Y Finanzas,UN JUEGO DE DOS(2)PARES DE FIRMA CON FONDOS DE SEGURIDAD,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,13-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,cotizadora,507-7786,dadiaz@mef.gob.pa,"DATACOM, S.A.",5065-30-64401-09,"SAN FRANCISCO CALLE 71, LOCAL 106-B",PANAMÁ,Balboa,fgruiz@datacompanama.com,270-4137
2007-0-16-0-08-CM-001025,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001025,Adjudicado,Ministerio De Economía Y Finanzas,PIEZA DE VEHICULO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,21-12-2007 08:52 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,"RICARDO PEREZ,S.A.",90898980,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,mdgonzal@toyotarp.com,507-2107000
2007-0-16-0-08-CM-001054,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001054,Adjudicado,Ministerio De Economía Y Finanzas,"AIRE ACONDICIONADO TIPO VENTANA DE 24,000BTU",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-07-2007 12:00 AM,,,,,,,,---,Por Renglón,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,"VENTAS INT L ERLISAAC, S.A.",596057-1-450851-00,AVE JUSTO AROSEMENA EDIF POLI PLANTA BAJA 3,PANAMÁ,Panamá,,2621725
2007-0-16-0-08-CM-001027,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001027,Adjudicado,Ministerio De Economía Y Finanzas,PIEZAS PARA VEHICULO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-12-2007 08:28 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,super repuestos automotriz s.a.,1410-0269-28074-38,"Urb. Industrial Los Angeles, Calle Piloto Posada y Bethania.",PANAMÁ,Panamá,supera@pty.com,507-2607433
2007-0-16-0-08-CM-001026,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001026,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICITARIOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,21-12-2007 08:46 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2007-0-16-0-08-CM-001013,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001013,Adjudicado,Ministerio De Economía Y Finanzas,SEMINARIO TALLER DE CUERDAS,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,06-07-2007 11:03 AM,,,,"2,400.00",016120010401624,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-CM-001020,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001020,Cancelado,Ministerio De Economía Y Finanzas,SUMINISTRO E INSTALACION DE CORTINAS VERTICALES PARA LOS DEPARTAMENTOS DE LA JUNTA DE CONTROL DE JUEGOS.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,11-07-2007 02:41 PM,,,,"4,103.93",016030500202169,,,---,Global,PANAMÁ,Milagros Barsallo,cotizadora,507-7866,mbarsallo@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-001022,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001022,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTROS  DE TONERS PARA IMPRESORA KYOCERA,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,11-07-2007 02:25 PM,,,,"8,925.00",016030500202249,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,,,,,,,
2007-0-16-0-08-LP-001036,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-LP-001036,Cancelado,Ministerio De Economía Y Finanzas,SELLOS DE SEGURIDAD.,SEDE,,,Licitación Pública,Bien,19-10-2017,20-07-2007 10:37 AM,,,,"36,750.00",016030500103269,,,---,Global,PANAMÁ,mirta diaz,cotizadora,,mndiaz@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-001056,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001056,Adjudicado,Ministerio De Economía Y Finanzas,TELEFONOS  SENCILLOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-07-2007 12:00 AM,,,,,,,,---,Por Renglón,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,"TRT TECHNOLOGIES, INC.",38406-44-271503-95,"Via Porras, Entre calle 74 y 74A, Edificio Golf View, Planta Baja, Local #1-B",PANAMÁ,Panamá,trttech@cableonda.net,507-3913630
2007-0-16-0-08-CM-000994,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000994,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICITARIOS.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,10-01-2008 10:53 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2007-0-16-0-08-CM-001057,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001057,Adjudicado,Ministerio De Economía Y Finanzas,PASAJES AEREOS IDA Y VUELTA A CORAZON DE JESUS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,24-07-2007 12:00 AM,,,,,,,,---,Por Renglón,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2007-0-16-0-08-CM-001081,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001081,Cancelado,Ministerio De Economía Y Finanzas,POR LA ADQUISICION DE SOFTWARE DE ANALISIS DE DATOS PARA LOS PROCESOS DE AUDITORIA INTERNA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-08-2007 03:52 PM,,,,"2,500.00",016010010202380,,,---,Global,PANAMÁ,Efrain Rujano,Supervisor,507-7783,erujano@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-001080,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001080,Cancelado,Ministerio De Economía Y Finanzas,RESMAS DE PAPEL XEROGRAFICO 8 1/2 X 11 DE 20 LBS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,01-08-2007 09:59 AM,,,,"5,512.50",016020010201232,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-CM-000992,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000992,Adjudicado,Ministerio De Economía Y Finanzas,PIEZAS PARA VEHICULO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-01-2008 10:36 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,AUTO PARTES EL ELECTRICO S.A.,45084-121-298575-83,MARTIN LUTHER KING PUEBLO NUEVO,PANAMÁ,Panamá,autoparteselelectroco@yahoo.com,221-0780
2007-0-16-0-08-CM-000993,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000993,Adjudicado,Ministerio De Economía Y Finanzas,PIEZAS PARA VEHICULO.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-01-2008 10:40 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,GLADYS DE JURADO/RESPUESTOS COMERCIALES,3-56-212-63,CALLE 5 VIA ESPAÑA PARQUE LEFEVRE,PANAMÁ,Panamá,,224-8790
2007-0-16-0-08-CM-000990,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000990,Adjudicado,Ministerio De Economía Y Finanzas,AIRE ACONDICIONADO DE VENTANA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,04-07-2007 03:48 PM,,,,"1,575.00",016030010101370,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-LP-001066,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-LP-001066,Adjudicado,Ministerio De Economía Y Finanzas,SERVICIO DE CAPACITACION EN METODOLOGIA ITIL-ITSM,SEDE,,,Licitación Pública,Servicio,19-10-2017,30-07-2007 08:03 AM,,,,"35,000.00",016120010401624,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-CM-000996,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000996,Adjudicado,Ministerio De Economía Y Finanzas,VIVERES DEL COIF MINISTERIO DE ECONOMIA Y FINANZAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,03-07-2007 12:43 PM,,,,"1,870.00",016010010201201,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-000997,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000997,Adjudicado,Ministerio De Economía Y Finanzas,PELICULAS PARA TELEFAX,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-07-2007 10:25 AM,,,,"1,325.37",016.03.001.05.01.275,,,---,Global,PANAMÁ,Evelyn Moreno,Cotizadora,511-9625,emorenot@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-001018,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001018,Adjudicado,Ministerio De Economía Y Finanzas,"CONTRATACIÓN DE SERVICIO DE ALIMENTACIÓN Y SALÓN PARA EL FORO- TALLER DE ""INDUCCIÓN AL PROGRAMA DE DESARROLLO MUNICIPAL(PRODEM)"" EL CUAL SERÁ CELEBRADO EN LA CIUDAD DE PANAMÁ.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,09-07-2007 01:46 PM,,,,"3,700.00",0.16.1.3.001.02.14.624,,,---,Global,PANAMÁ,BENJAMÍN FRANKLIN GONZÁLEZ MITRE,JEFE DE COMPRAS,506-6182,prodem@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-000995,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000995,Adjudicado,Ministerio De Economía Y Finanzas,VIVERES PARA EL COIF DEL MINISTERIO DE ECONOMIA Y FINANZAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,03-07-2007 12:38 PM,,,,"1,850.00",016010010201201,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-000998,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000998,Cancelado,Ministerio De Economía Y Finanzas,SERVICIO BIMESTRAL DE FUMIGACIÓN,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,06-07-2007 03:19 PM,,,,"13,608.00",016010010201169,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,cotizadora,507-7786,dadiaz@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-000999,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000999,Adjudicado,Ministerio De Economía Y Finanzas,SERVICIO DE DESINTALACION DE DUCTOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,05-07-2007 03:35 PM,,,,"3,675.00",016030010101169,,,---,Por Renglón,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-001061,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001061,Adjudicado,Ministerio De Economía Y Finanzas,SUETERES TIPO POLO Y PANTALONES DE VESTIR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,"Confecciones Internacionales, S.A.",863-508-102898-35,Via Fernandez de Cordoba edificio primavera primer alto,PANAMÁ,Panamá,citrafic@cableonda.net,507-2618122
2007-0-16-0-08-SB-001076,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-SB-001076,Adjudicado,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS N°38-2007, LOTE N°2140, UBICADO EN LA COMUNIDAD DE LLANOS DE CURUNDU, CORREGIMIENTO DE ANCÓN, DISTRITO Y PROVINCIA DE PANAMÁ, ÁREA DE TERRENO 530.94 MTS2, PARA USO RESIDENCIAL, VALOR ESTIMADO B/.53,094.00.",SEDE,,,Subasta de Bienes Públicos (SB),,19-10-2017,02-08-2007 08:12 AM,,,,"53,094.00",105-004-000-000-000,,,---,Por Renglón,PANAMÁ,José Camarena,Oficial de Actos Públicos,5119600/97,jcamarena@mef.gob.pa,,,,,,,
2007-0-16-0-09-SB-001023,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-09-SB-001023,Adjudicado,Ministerio De Economía Y Finanzas,"PARA OTORGAR EN VENTA SESENTA Y SIETE (67) SEMOVIENTES Y ONCE (11) TERNEROS ADICIONALES PERTENECIENTES AL PROYECTO BOVINO DEL INSTITUTO PROFESIONAL Y TÉCNICO PABLO A. PINZÓN CARRIZO DEL MINISTERIO DE EDUCACIÓN CARRIZO, UBICADOS EN EL CORREGIMIENTO DE PONUGA, DISTRITO DE SANTIAGO, PROVINCIA DE VERAGUAS",SEDE,,,Subasta de Bienes Públicos (SB),Servicio,19-10-2017,11-07-2007 11:18 AM,,,,"24,441.60",0000,,,---,Global,VERAGUAS,Dinora Eduvijes Achurra,cotizadora,507-7786,dadiaz@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-001062,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001062,Adjudicado,Ministerio De Economía Y Finanzas,ESCRITORIOS  DE METAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-07-2007 12:00 AM,,,,,,,,---,Por Renglón,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2007-0-16-0-08-CM-001065,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001065,Adjudicado,Ministerio De Economía Y Finanzas,"PARA LA CONTRATACION DE EMPRESA IDONEA POR AL SERVICO DE MATERIALES E INSTALACIONES, DE SUPERFICIE DE TRABAJO DE 2.47 X 60.M.CON DOS GAVETEROS MOVILES Y DOS PORTATECLADOS.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,27-07-2007 11:43 AM,,,,"1,375.50",016120010201169,,,---,Global,PANAMÁ,Efrain Rujano,Supervisor,507-7783,erujano@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-001064,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001064,Adjudicado,Ministerio De Economía Y Finanzas,MATERIAL ELECTRICO,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,27-07-2007 10:44 AM,,,,"1,380.00",016030010101265,,,---,Global,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-CM-001067,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001067,Adjudicado,Ministerio De Economía Y Finanzas,BOLETAS DE ARREGLO DE PAGO DE TRIBUTOS,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,30-07-2007 08:25 AM,,,,"7,245.00",016030010101120,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,