Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2015-0-10-0-99-LP-017597,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-10-0-99-LP-017597,Cancelado,Ministerio De Desarrollo Agropecuario,SUMINISTRO DE SEMILLA GÁMICA DE PASTOS.,SEDE,,"Altos de Curundu, Calle Manuel E. Melo, Edificio 578.",Licitación Pública,Bien,20-10-2017,04-01-2016 10:02 AM,18-02-2016 09:00 AM - 10:00 AM,18-02-2016 - 10:01 AM,SALON DE REUNIONES DEL MIDA. EDIFICIO 576.,"470,920.00",010127030202269,,,---,Por Renglón,VARIAS,Diocelina Nuñez,Cotizadora,507-5070789,dnunez@mida.gob.pa,,,,,,,
2015-0-10-0-03-CM-017595,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-10-0-03-CM-017595,Adjudicado,Ministerio De Desarrollo Agropecuario,SERVICIO DE ALIMENTACION,SEDE,,BUENA VISTA COLON,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-12-2015 12:26 PM,,,,130.00,010050010100201,,,---,Global,COLÓN,Enilda García,,507-4480215,engarcia@mida.gob.pa,Nidia Noriz de Martinez,3-N-74-2541,"Rió Indio, Donoso, Colón.",COLÓN,Chagres,ger.1994@hotmail.com,-
2015-0-10-0-09-CM-017592,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-10-0-09-CM-017592,Adjudicado,Ministerio De Desarrollo Agropecuario,MAQUINA DE HACER HIELO,SEDE,,COMPA MI.D.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-12-2015 10:02 AM,,,,135.00,INGRESO,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,Frank M. Camargo,4--148-152-40,Calle decima Edificio Don Jose,VERAGUAS,Santiago,frankz3165@yahoo.com,-
2015-0-10-0-09-CM-017593,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-10-0-09-CM-017593,Adjudicado,Ministerio De Desarrollo Agropecuario,REPOSTERIA,SEDE,,COMPA MI.D.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-12-2015 01:36 PM,,,,677.00,INGRESO,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,"Levapan de Panamá, S.A.",502-322-106360-21,CURUNDU,PANAMÁ,Panamá,levapan@levapan.net,507-2361712
2015-0-10-0-03-CM-017599,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-10-0-03-CM-017599,Adjudicado,Ministerio De Desarrollo Agropecuario,1-Puerta de Madera 3x7 pino,SEDE,,Transistmica,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-12-2015 08:40 AM,,,,73.83,0.10.01.001.03.06.253,,,---,Global,COLÓN,VIELKA DE LEON,,448-0215,vdeleon@mida.gob.pa,"FERRETERÍA LAM, S.A.",758129-1-481842-15,CALLE 12 AV. CENTRAL,COLÓN,Colón,lamyinyin1@yahoo.es,441-7758
2015-0-10-0-09-CM-017604,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-10-0-09-CM-017604,Adjudicado,Ministerio De Desarrollo Agropecuario,"LEGUMBRES, GRANOS  Y FRUTAS",SEDE,,CASA CLUB EL COMPA MIDA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-12-2015 09:16 AM,,,,"2,577.25",INGRESO COMPA MIDA,,,---,Global,VERAGUAS,Leonardo Rodriguez,cotizador,998-4590,midacompras@gmail.com,HUMBERTO VALDES,9--0132-0329-37,"CALLE NOVENA, FRENTE DEL NOVENTA Y NUEVE",VERAGUAS,Calobre,javid-27@hotmail.com,-
2015-0-10-0-09-CM-017605,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-10-0-09-CM-017605,Adjudicado,Ministerio De Desarrollo Agropecuario,CARNE DE CERDO EN CANAL,SEDE,,COMPA MI.D.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-12-2015 09:15 AM,,,,"2,998.80",INGRESOS,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,FINCA LA PIÑUELA,9--103-2111,Los Castillos,VERAGUAS,Río de Jesús,achurra160730@yahoo.es,954-4072
2015-0-10-0-09-CM-017600,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-10-0-09-CM-017600,Adjudicado,Ministerio De Desarrollo Agropecuario,PAGO A TRABAJADORA MANUAL,SEDE,,COMPA MI.D.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-12-2015 08:03 AM,,,,128.00,INGRESOS,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,ELIZABETH DEL CARMEN RODRIGUEZ,9--0082-2429-21,LA FORESTA B- CANTO DEL LLANO,VERAGUAS,Santiago,el2519rodriguez@hotmail.com,-
2015-0-10-0-09-CM-017594,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-10-0-09-CM-017594,Adjudicado,Ministerio De Desarrollo Agropecuario,MARISCOS,SEDE,,COMPA MI.D.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-12-2015 09:53 AM,,,,986.30,INGRESOS,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,Centro Recreativo Doña Julia,8--772-351-24,calle principal La Soledad de Sona,VERAGUAS,Soná,jebb30@hotmail.com,507-9987311
2015-0-10-0-09-CM-017602,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-10-0-09-CM-017602,Adjudicado,Ministerio De Desarrollo Agropecuario,MARISCOS,SEDE,,COMPA MI.D.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-12-2015 02:30 PM,,,,979.55,INGRESOS,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,VICTORINO TEJEIRA PIMENTEL,9--169-668,CANTO DEL LLANO,VERAGUAS,Santiago,vtejeira668@hotmail.com,-
2015-0-10-0-09-CM-017603,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-10-0-09-CM-017603,Adjudicado,Ministerio De Desarrollo Agropecuario,TRABAJADORA MANUAL,SEDE,,COMPA MI.D.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-12-2015 03:18 PM,,,,178.00,INGRESOS,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,ELIZABETH DEL CARMEN RODRIGUEZ,9--0082-2429-21,LA FORESTA B- CANTO DEL LLANO,VERAGUAS,Santiago,el2519rodriguez@hotmail.com,-
2015-0-10-0-09-CM-017598,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-10-0-09-CM-017598,Adjudicado,Ministerio De Desarrollo Agropecuario,GAS LICUADO PARA COSINAR,SEDE,,COMPA MI.D.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-12-2015 03:18 PM,,,,"1,294.47",INGRESO,,,---,Global,VERAGUAS,Carlos Herrera,,998-4590,herrera3006@yahoo.es,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
