Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-0-05-05-08-CM-000510,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000510,Adjudicado,Ministerio De Relaciones Exteriores,8 DOCENAS DE GUANTES DE PIEL Y LONA,DIGEMAC,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-01-2010 07:23 AM,,,,,,,,---,Global,PANAMÁ,Roberto  Castillo,cotizador,5119300,compra.digemac@mire.gob.pa,Suplidora J & C S.A.,35210-50-259234-63,"Villa Caceres Edificio Chucunaque, Local #5",PANAMÁ,Panamá,suplidora_jc@hotmail.com,507-2601599
2009-0-05-0-08-CD-000554,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CD-000554,Autorizado,Ministerio De Relaciones Exteriores,LOS SERVICIOS ESPECIALES EN CALIDAD DE AGENTE DEL ESTADO EN EL PROCESO SANTANDER TRISTAN DONOSO CONTRA LA REPUBLICA DE PANAMA ANTE LA CORTE INTERAMERICANA DE DERECHOS HUMANOS.,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,27-01-2009 02:12 PM,,,,,,,,---,,,Joaquin Samaniego,COTIZADOR,511-4199,,JORGE FEDERICO LEE,3-75-22-,"CALLE 53 ESTE , MARBELLA TORRE SWISS BANK 2 PISO",PANAMÁ,Panamá,alcogal@alcogal.com,269-26-20
2009-0-05-0-08-CD-000551,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CD-000551,Autorizado,Ministerio De Relaciones Exteriores,"LOS SERVICIOS ESPECIALES EN CALIDAD DE PERITO DEL ESTADO EN EL PROCESO SANTANDER RISTAN DONOSO CONTRA LA REPUBLICA DE PANAMA, ANTE LA CORTE INTERAMERICANA DE DERECHO HUMANOS.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,19-01-2009 12:33 PM,,,,,,,,---,,,Joaquin Samaniego,COTIZADOR,511-4199,,JAVIER CHERIGO,8-241-89-,"Ave, Justo Arosemena, calle 45, edificio Dollar primer alto",PANAMÁ,Panamá,JCHH15@cwpanama.net,227-5412
2009-0-05-0-08-CD-000550,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CD-000550,Autorizado,Ministerio De Relaciones Exteriores,"SERVICIOS ESPECIALES EN CALIDAD DE PERITO DEL ESTADO EN EL PROCESO SANTANDER TRISTAN DONOSO CONTA LA REPUBLICA DE PANAMA, ANTE LA CORTE INTERAMERICANA DE DERECHOS HUMANOS, EN EL PERIODO QUE COMPRENDE DESDE EL MOMENTO DE LA ACEPTACION HASTA LA RENDICION DEL DICTAMEN PERICIAL.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,19-01-2009 12:03 PM,,,,,,,,---,,,Joaquin Samaniego,COTIZADOR,511-4199,,OLMEDO SANJUR,9-39-65-,"Via España, 122, Edificio Torre Delta, piso 14",PANAMÁ,Panamá,mirian@rosaslaw.com,264-9177
2009-0-05-0-08-CM-001415,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-001415,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE CELSO CARRILO, EMBAJADOR DE PANAMA EN GUATEMALA, VIAJA A PANAMA DEL 14 AL 19 DE ENERO DE 2009.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,06-01-2009 09:28 AM,,,,"2,000.00",005.01.001.01.01.152,,,---,Global,PANAMÁ,Maria Cristrina Vasquez,Cotizador,511-4198,,,,,,,,
2009-0-05-0-08-CM-001412,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-001412,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE MARIA GABRIELA CORDOVEZ MIRRO, HIJA DEL EMBAJADOR ROBERTO CORDOVEZ, VIAJA A JOHANSBURG, SUDAFRICA EL 11 DE ENERO DE 2009.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,06-01-2009 08:40 AM,,,,"2,900.00",005.01.001.01.01.152,,,---,Global,PANAMÁ,Maria Cristrina Vasquez,Cotizador,511-4198,,,,,,,,
2009-0-05-0-08-CM-001413,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-001413,Cancelado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE FLAVIO MENDEZ, DIRECTOR GENERAL DE PROTOCOLO Y CEREMONIAL DEL ESTADO, QUIEN VIAJA A MANAGUA, NICARAGUA DEL 14 AL 16 DE ENERO DE 2009.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,06-01-2009 09:05 AM,,,,"2,000.00",005.01.001.01.01.152,,,---,Global,PANAMÁ,Maria Cristrina Vasquez,Cotizador,511-4198,,,,,,,,
2009-0-05-0-08-CM-001416,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-001416,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE RICARDO J. DURAN J., VICEMINISTRO DE RELACIONES EXTERIORES, QUIEN VIAJA A GUATEMALA DEL 14 AL 16 DE ENERO DE 2009.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,06-01-2009 10:41 AM,,,,"2,000.00",005.01.001.01.01.152,,,---,Global,PANAMÁ,Maria Cristrina Vasquez,Cotizador,511-4198,,,,,,,,
2009-0-05-0-08-CM-001417,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-001417,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE ISVELIS JIMENEZ DE PASCUAL Y PEDRO PABLO PARCUAL, ESPOSA E HIJO DEL LIC. EMILIO PASCUAL, TERCER SECRETARIO DE CARRERA DIPLOMATICA Y CONSULAR DE LA EMBAJDA DE PANAMA EN HONDURAS, VIAJAN DEL 17 DE ENERO AL 19 DE FEBRERO DE 2009.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,06-01-2009 02:14 PM,,,,"2,000.00",005.01.001.01.01.152,,,---,Global,PANAMÁ,Maria Cristrina Vasquez,Cotizador,511-4198,,,,,,,,
2009-0-05-0-08-CM-001414,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-001414,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE RICARDO ALEMAN, EMBAJADO RDE PANAMA EN MEXICO QUIEN VIAJA A PANAMA DEL 14 AL 19 DE ENEERO DE 2009.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,06-01-2009 09:15 AM,,,,"2,000.00",005.01.001.01.01.152,,,---,Global,PANAMÁ,Maria Cristrina Vasquez,Cotizador,511-4198,,,,,,,,
2009-0-05-0-08-CM-001435,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-001435,Adjudicado,Ministerio De Relaciones Exteriores,"SERVICIO DE PINTURA EXTERNA DEL PALACIO BOLIVAR, SEDE DEL MINISTERIO DE RELACIONES EXTERIORES, INCLUYE SUMINISTRO DE PINTURA, RESTAURACION DE PUERTAS Y VENTANAS DE MADERA Y HIERRO Y LA MANO DE OBRA",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,28-01-2009 03:01 PM,,,,"20,000.00",005010010101181/189/169,,,---,Global,PANAMÁ,Joaquin Samaniego,COTIZADOR,511-4199,,,,,,,,
2009-0-05-0-08-CM-001434,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-001434,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE NILS CASTRO, VIAJA A MANAGUA, NICARAGUA DEL 5 AL 7 DE FEBRERO DE 2009.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,06-01-2009 11:51 AM,,,,"2,500.00",005.01.001.001.001.152,,,---,Global,PANAMÁ,Maria Cristrina Vasquez,Cotizador,511-4198,,,,,,,,
2009-0-05-05-03-CM-000505,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-03-CM-000505,Desierto,Ministerio De Relaciones Exteriores,"45 METROS CUBICOS DE CONCRETO PREMEZCLADO 650LBS/PGD2 A FLEXIÓN.
PARA EL SECTOR ATLANTICO.",DIGEMAC,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,29-01-2009 08:03 AM,,,,"8,500.00",07-252,,,---,Global,COLÓN,Roberto  Castillo,cotizador,5119300,compra.digemac@mire.gob.pa,,,,,,,
2009-0-05-0-08-CM-001436,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-001436,Adjudicado,Ministerio De Relaciones Exteriores,"SERVICIO DE LIMPIEZA DE TODAS LAS VENTANAS (INTERNAS Y EXTERNAS) DEL MINISTERIO DE RELACIONES EXTERIORES, CATEDRAL PALACIO BOLÍVAR Y LIMPIEZA DE VIDRIOS EN UN ÁREA DE 840 M2 LA EMPRESA PROPORCIONARA  ANDAMIOS, PRODUCTOS DE LIMPIEZA DE VIDRIO MAQUINA DE PRESIÓN PERSONAL CALIFICADO, EQUIPO DE SEGURIDAD GUINDOLA LIMPIEZA DE VENTANALES DE ALTURA. LOS VENTANALES TIENEN UNA ALTURA DE 25 METROS,   LAS EMPRESAS DEBERÁN ASISTIR AL MINISTERIO A INSPECCIONAR EL ÁREA ANTES DE ENVIAR SUS PROPUESTAS   ( DEP. DE COMPRAS)",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,29-01-2009 01:34 PM,,,,"5,000.00",005010010101169,,,---,Global,PANAMÁ,Hilario Magallanes,Cotizador,,,,,,,,,
2009-0-05-0-08-CM-001419,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-001419,Adjudicado,Ministerio De Relaciones Exteriores,"SERVICIO DE ALQUILER DE VEHICULO TIPO SEDAN DE LUJO Y CAMIONETA 4 X 4 INCLUYA COBERTURAS DE COLISION / ROBO, DAÑOS A TERCERO , RELEVO  DE DEDUCIBLE, GASTO MEDICOS, LLANTA Y PARABRISAS , DEL 14 AL 17 DE ENERO DE 2009EN EL MARCO DE LA JORNADA PRESIDENCIAL CONTRA EL CRIMEN ORGANIZADO A REALIZARSE DEL 15 AL 17 DE ENERO DE 2009",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,09-01-2009 11:39 AM,,,,"5,000.00",005010010101105,,,---,Global,PANAMÁ,Joaquin Samaniego,COTIZADOR,511-4199,,,,,,,,
2009-0-05-0-08-CM-001430,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-001430,Adjudicado,Ministerio De Relaciones Exteriores,"CARTAPACIO TIPO EXPEDIENTE DE 8 1/2X14”, EN PRESSBOARD AZUL, PERCALINA MATERIAL, 4 GANCHOS EN LA POS, 1,3,9, Y 11, PESTAÑA EN LA POS (1/ PLASTIC TAB) IMPRESIÓN EN UN SOLO COLOR EN LA PORTADA, INCLUYE HOJA DE VIDA. IMPRESIÓN EN AMBAS CARAS, ADEMAS DE JUEGO DE DIVISIONES EN CARTULINA, IMPRESIÓN EN UN SOLO COLOR, EN LAS PESTAÑAS INCLUYE SU MYLAR TRANSPARENTE.... VER MUESTRA EN LA OFICINA DE COMPRAS...",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,26-01-2009 08:27 AM,,,,"2,600.00",005010010101232/239,,,---,Global,PANAMÁ,JOSE LUIS HERNANDEZ,Cotizador,511-4199/66949633,jeanpatrick_chita@hotmail.com,,,,,,,
2009-0-05-0-08-CM-001431,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-001431,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE OLIVER GUERRA VIAJA DE SEUL, COREA A PANAMA EL 17 DE FEBRERO DE 2009.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,26-01-2009 10:13 AM,,,,"2,500.00",005.01.001.01.01.152,,,---,Global,PANAMÁ,Maria Cristrina Vasquez,Cotizador,511-4198,,,,,,,,
2009-0-05-0-08-CM-001432,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-001432,Adjudicado,Ministerio De Relaciones Exteriores,BOLETO AEREO A NOMBRE DE ISOLDA RUILOBA DE SARMIENTO QUIEN VIAJA A VARSOVIA DEL 26 DE FEBRERO AL 5 DE ABRIL DE 2009.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,26-01-2009 10:57 AM,,,,"3,000.00",005.01.001.01.01.152,,,---,Global,PANAMÁ,Maria Cristrina Vasquez,Cotizador,511-4198,,,,,,,,
2009-0-05-0-08-CM-001433,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-001433,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE FLAVIO MENDEZ QUIEN VIAJA A PUERTO ESPAÑA, TRINIDAD Y TOBAGO DEL 29 DE ENERO AL 1 DE FEBRERO DE 2009.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,06-01-2009 11:13 AM,,,,"3,000.00",005.01.001.01.01.152,,,---,Global,PANAMÁ,Maria Cristrina Vasquez,Cotizador,511-4198,,,,,,,,
2009-0-05-05-08-CM-000485,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000485,Adjudicado,Ministerio De Relaciones Exteriores,ALQUILER DE FRECUENCIA (55) RADIOS DE COMUNICACIÓN PARA DIGEMAC PANAMA Y COLÓN DE FEBRERO A DICIEMBRE DE 2009.,DIGEMAC,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-01-2009 10:21 AM,,,,"3,500.00",07.109,,,---,Global,PANAMÁ,Geremias Guerra,Jefe de Compras,511-3900,guerrarod1940@hotmail.com,,,,,,,
2009-0-05-0-08-CM-001424,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-001424,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE S.E. RICARDO J. DURAN J. Y KATIA MENDOZA DE DEGRACIA, VIAJAN A BRUSELAS, BELGICA DEL 23 AL 30 DE ENERO DE 2009.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,20-01-2009 11:01 AM,,,,"7,000.00",005.01.001.01.01.152,,,---,Global,PANAMÁ,Maria Cristrina Vasquez,Cotizador,511-4198,,,,,,,,
2009-0-05-05-08-CM-000486,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000486,Adjudicado,Ministerio De Relaciones Exteriores,ALQUILER DE (2) FOTOCOPIADORAS PARA USO DE DIGEMAC HANGAR 1013.,DIGEMAC,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-01-2009 10:33 AM,,,,"1,800.00",07-103,,,---,Global,PANAMÁ,Geremias Guerra,Jefe de Compras,511-3900,guerrarod1940@hotmail.com,,,,,,,
2009-0-05-05-08-CM-000484,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000484,Adjudicado,Ministerio De Relaciones Exteriores,120 YARDAS CUBICAS DE CAPA BASE MATERIAL NECESARIO PARA TRABAJOS DE MANTENIMIENTO DE CALLES Y CARRETERAS EN EL AREA ALEDAÑA AL CANAL DE PANAMÁ SECTOR PACIFICO.,DIGEMAC,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-01-2009 07:20 AM,,,,"2,600.00",07-257,,,---,Global,PANAMÁ,Roberto  Castillo,cotizador,5119300,compra.digemac@mire.gob.pa,,,,,,,
2009-0-05-05-08-CM-000508,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000508,Adjudicado,Ministerio De Relaciones Exteriores,"REPARACIÓN DE BOMMA DE DIESEL PARA EL CARGADOR FRONTAL 544E, E-140-92, MARBETE 15803.",DIGEMAC,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-01-2010 10:20 AM,,,,,,,,---,Por Renglón,PANAMÁ,Geremias Guerra,Jefe de Compras,511-3900,guerrarod1940@hotmail.com,LABORATORIOS MASTER DIESEL S.A,380633-1-421658,"Via España, Plaza Hato Pintado",PANAMÁ,Panamá,edudanie@hotmail.com,-
2009-0-05-05-08-CM-000482,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000482,Adjudicado,Ministerio De Relaciones Exteriores,"REPARACIÓN DE MAQUINA PINTA RAYA MARCA GRACO 248-863
MARBETE Nº E- 16014",DIGEMAC,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-01-2010 07:17 AM,,,,,,,,---,Global,PANAMÁ,Roberto  Castillo,cotizador,5119300,compra.digemac@mire.gob.pa,"AIRCO, S.A.",549-288-119651-61,COSTA DEL ESTE AVE. PRINCIPAL,PANAMÁ,Panamá,pvallarino@aircopanama.com,507-2715337
2009-0-05-05-08-CM-000483,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000483,Adjudicado,Ministerio De Relaciones Exteriores,"REPARACIÓN DE MOTOSIERRA TELESCOPICA MARCA STHIL, MODELO HT-75, MARBETE,15642, NOMENCLATURA E-213-01., REPARACIÓN REALIZADA POR EL REPRESENTANTE DE LA MARCA STHIL EN PANAMÁ.",DIGEMAC,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-01-2010 07:25 AM,,,,,,,,---,Global,PANAMÁ,Geremias Guerra,Jefe de Compras,511-3900,guerrarod1940@hotmail.com,"EMPRESAS DARIEN, S.A.",334-348-8394-51,VIA JOSE AGUSTIN ARANGO FRENTE A PLAZA CAROLINA,PANAMÁ,Balboa,finanzas.stihl@cwpanama.net,507-2240502
2009-0-05-0-08-CD-000544,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CD-000544,Autorizado,Ministerio De Relaciones Exteriores,SUMINISTRO DE PASAJES AEREOS PARA FUNCIONARIOS DE LA INSTITUCION PARA ATENDER LOS DISTINTOS COMPROMISOS QUE ESTE MINISTERIO DEBE CUMPLIR FRECUENTEMENTE.,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,09-01-2009 03:25 PM,,,,,,,,---,,,Joaquin Samaniego,COTIZADOR,511-4199,,KINGS TRAVEL,28750-63-232694-03,"CALLE H EL CANGREJO, EDIF.BAYANO PB",PANAMÁ,Panamá,vielkaesther@cableonda.net,507-2648775
2009-0-05-0-08-CD-000545,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CD-000545,Autorizado,Ministerio De Relaciones Exteriores,SERVICIO  DE SUMINISTRO DE PASAJES AEREOS PARA OPERATIVIDAD DE LA INSTITUCION PARA EL DESARROLLO Y EJECUTAR LA POLITICA EXTERIOR  DEL ESTADO PANAMEÑO Y ORGANISMO OFICIAL DE COMUNICACION CON OTRO ESTADOS Y DEMAS SUJETOS DEL DERECHO INTERNACIONAL.,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,13-01-2009 08:06 AM,,,,,,,,---,,,Joaquin Samaniego,COTIZADOR,511-4199,,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2009-0-05-0-08-CD-000546,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CD-000546,Autorizado,Ministerio De Relaciones Exteriores,"SERVICIO DE SUMINISTRO DE PASAJES AEREOS PARA FUNCIONARIOS DE LA INSTITUCION PARA OPERATIVIDAD DE LA INSTITUCION , SIENDO ESTE MINISTERIO ENTE ENCARGADO DE DESARROLLAR Y EJECUTAR LA POLITICA EXTERIOR DEL ESTADO PANAMEÑO Y ORGANISMO  OFICIAL DE COMUNICACION CON OTORS ESTADOS Y DEMAS SUJETOS DEL DERECHO INTERNACIONAL.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,13-01-2009 01:35 PM,,,,,,,,---,,,Joaquin Samaniego,COTIZADOR,511-4199,,"agencia de viajes ejecutivos, s.a.",27127-39-227224-00,p.o. box 0831-00627 paitilla,PANAMÁ,Panamá,gisselle-24@hotmail.es,-
2009-0-05-0-08-CD-000547,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CD-000547,Autorizado,Ministerio De Relaciones Exteriores,"SERVICIO DE SUMINISTRO DE PASAJES AEREOS PARA FUNCIONARIOS DE LA INSTITUCION, SIENDO ESTE MINISTERIO ENTE ENCARGADO DE DESARROLLAR Y EJECUTAR LA POLITICA EXTERIOR  DEL ESTADO PANAMEÑO Y ORGANISMOS OFICIAL DE COMUNICACION CON OTROS ESTADOS Y DEMAS SUJETOS DEL DERECHO INTERNACIONAL.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,14-01-2009 09:16 AM,,,,,,,,---,,,Joaquin Samaniego,COTIZADOR,511-4199,,ASIA TOURS TRAVEL AGENCY S.A.,48193-2-310093-52,VIA RICARDO J ALFARO GALERIA MIAMAI,PANAMÁ,Panamá,leotours@cwpanama.net,260-7442
2009-0-05-05-08-CM-000509,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000509,Adjudicado,Ministerio De Relaciones Exteriores,"SESENTA (60) YDAS. CÚBICAS DE MATACAM, PARA LA CONSTRUCCIÓN DE DRENAJE FRANCES Y MEJORAMIENTO DE BASES Y SUB BASES EN TRABAJOS DE REPOSICIÓN DE LOSAS DE CONCRETO EN ÁREAS ALEDAÑAS AL CANAL DE PANAMÁ.",DIGEMAC,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,27-01-2009 11:32 AM,,,,"1,450.00",07-257,,,---,Global,PANAMÁ,Geremias Guerra,Jefe de Compras,511-3900,guerrarod1940@hotmail.com,,,,,,,
2009-0-05-0-08-CD-000543,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CD-000543,Autorizado,Ministerio De Relaciones Exteriores,SUMINISTRO DE PASAJES AEREOS PARA FUNCIONARIOS DE LA INSTITUCION PARA ATENDER LOS DISTINTOS COMPROMISOS QUE ESTE MINISTERIO DEBE CUMPLIR FRECUENTEMENTE.,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,09-01-2009 02:58 PM,,,,,,,,---,,,Joaquin Samaniego,COTIZADOR,511-4199,,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2009-0-05-05-08-CM-000507,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000507,Adjudicado,Ministerio De Relaciones Exteriores,MATERIAL NECESARIO PARA LA CONFECCIÓN DE SEÑALES VERTICALES QUE SE UTILIZAN EN AREAS ALEDAÑAS AL CANAL DE PANAMA EN SECTORES ATLANTICO Y PACIFICO.,DIGEMAC,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,26-01-2009 01:52 PM,,,,"3,300.00",07-259,,,---,Global,PANAMÁ,Roberto  Castillo,cotizador,5119300,compra.digemac@mire.gob.pa,,,,,,,
2009-0-05-05-08-CM-000506,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000506,Adjudicado,Ministerio De Relaciones Exteriores,"CINCUENTA (50) TONELADAS DE CONCRETO ASFALTICO CALIENTE TIPO 1V B., PARA CUBRIR BACHES EN ÁREAS ALEDAÑAS AL CANAL DE PANAMÁ (SECTOR ATLÁNTICO Y PACIFICO).",DIGEMAC,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,06-01-2009 11:16 AM,,,,"5,800.00",07-251,,,---,Global,PANAMÁ,Geremias Guerra,Jefe de Compras,511-3900,guerrarod1940@hotmail.com,,,,,,,
2009-0-05-05-08-CM-000504,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000504,Adjudicado,Ministerio De Relaciones Exteriores,"SIETE DESBROZADORAS O WIROS EQUIPO PARA CUADRILLAS DE CAMPO, DESBROZADORAS (WIROS) PARA PERSONAL DE DIGEMAC, HANGAR 1013.",DIGEMAC,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-01-2009 11:07 AM,,,,"4,990.00",07-303,,,---,Por Renglón,PANAMÁ,Geremias Guerra,Jefe de Compras,511-3900,guerrarod1940@hotmail.com,,,,,,,
2009-0-05-0-08-CD-000548,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CD-000548,Autorizado,Ministerio De Relaciones Exteriores,SERVICIO DE COURIER OFRECIDO DURANTE EL PERIODO DEL 1 AL 25 DE NOVIEMBRE DE 2008,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,14-01-2009 11:19 AM,,,,,,,,---,,,Joaquin Samaniego,COTIZADOR,511-4199,,"WORLD CLUB FREIGHT EXPRESS, INC., S.A.",35929-0157-261700-04,CALLE 60 OBARRIO,PANAMÁ,Panamá,,223-3531
2009-0-05-0-08-CD-000549,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CD-000549,Autorizado,Ministerio De Relaciones Exteriores,SERVICIO DE COURIER DEL PERIODO DEL 1 AL 26 DE DICIEMBRE DE 2008 A NUESTRA REPRESENTACION DIPOMATICA DEL SERVICIO EXTERIOR,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,14-01-2009 03:18 PM,,,,,,,,---,,,Joaquin Samaniego,COTIZADOR,511-4199,,"WORLD CLUB FREIGHT EXPRESS, INC., S.A.",35929-0157-261700-04,CALLE 60 OBARRIO,PANAMÁ,Panamá,,223-3531
2009-0-05-05-08-CM-000501,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000501,Adjudicado,Ministerio De Relaciones Exteriores,"MADERA MATERIAL NECESARIO PARA REALIZAR MANTENIMIENTO EN EL PUENTE DE GAMBOA(COLOCACIÓN DE RODADURA, CORDONES Y VIGAS.)",DIGEMAC,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,23-01-2009 02:51 PM,,,,"7,750.00",07-253,,,---,Global,PANAMÁ,Roberto  Castillo,cotizador,5119300,compra.digemac@mire.gob.pa,,,,,,,
2009-0-05-05-08-CM-000502,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000502,Adjudicado,Ministerio De Relaciones Exteriores,SERVICIO DE VIGILANCIA Y SEGURIDAD PERIODO DE FEBRERO A DICIEMBRE DE 2009.,DIGEMAC,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,23-01-2009 02:53 PM,,,,"17,500.00",07--169,,,---,Global,PANAMÁ,Roberto  Castillo,cotizador,5119300,compra.digemac@mire.gob.pa,,,,,,,
2009-0-05-0-08-CM-001418,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-001418,Adjudicado,Ministerio De Relaciones Exteriores,"BATERIAS TROJAN SCS-200 DE 12 VOLTIOS, 200AMP, PARA SER USADA EN LA MAQUINA VACUOLAVADORA.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Obra,19-10-2017,08-01-2009 10:51 AM,,,,"1,500.00",005010010101280/182/189,,,---,Global,PANAMÁ,JOSE LUIS HERNANDEZ,Cotizador,511-4199/66949633,jeanpatrick_chita@hotmail.com,,,,,,,
2009-0-05-0-08-CM-001429,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-001429,Adjudicado,Ministerio De Relaciones Exteriores,"SERVICIO DE EMERGENCIA MEDICA Y TRASLADO DE PACIENTES, POR 11 MESES (FEBRERO A DICIEMBRE DE 2009), PARA TODOS LOS FUNCIONARIOS DEL MINISTERIO DE RELACIONES EXTERIORES, DIGEMAC, PROVEEDORES, VISITANTES Y PERSONAL DE LA CONTRALORIA GRAL. DE LA REPÚBLICA ASIGNADOS A LA ENTIDAD CON SU ROL DE FISCALIZACIÓN.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,23-01-2009 12:02 PM,,,,"7,000.00",005010010201169,,,---,Global,PANAMÁ,Nuria Bolaños,Cootizador,511-4198,,,,,,,,
2009-0-05-0-08-CM-001428,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-001428,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE FRANCISCO MATOS, VIAJA A TOKIO, JAPON DEL 22 DE FEBRERO AL 1 DE MARZO DE 2009.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,23-01-2009 08:45 AM,,,,"2,500.00",005.01.001.01.01.152,,,---,Global,PANAMÁ,Maria Cristrina Vasquez,Cotizador,511-4198,,,,,,,,
2009-0-05-0-08-CM-001426,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-001426,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE FRANSICO CELEDON, DE SANTIAGO DE CHILE A PANAMA DEL 26 AL 27 DE ENERO DE 2009.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,22-01-2009 01:22 PM,,,,"4,000.00",005.01.001.01.01.152,,,---,Global,PANAMÁ,Maria Cristrina Vasquez,Cotizador,511-4198,,,,,,,,