Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2017-0-14-0-08-CM-012231,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012231,Adjudicado,Ministerio De Vivienda,SUMINISTRO DE  COMIDAS / 14-007-178-2017,SEDE,,PLAZA EDISON PISO 4,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,21-08-2017 09:44 AM,,,,975.00,G101430301.001.169,,,---,Global,PANAMÁ,Mileyka Miniel,,507-5797039,mminiel@miviot.gob.pa,Idalia Guerra,6-80-931,"LLANO BONITO, CHITRE,",HERRERA,Chitré,idaliaguerra@yahoo.es,507-9964597
2017-0-14-0-08-CM-012237,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012237,Adjudicado,Ministerio De Vivienda,SUMINISTRO DE COMIDA/ 14.400-34-2017,SEDE,,"PLAZA EDISON, PISO  N°4","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,25-08-2017 09:12 AM,,,,"1,800.00",G.101490101.001.169,,,---,Global,PANAMÁ,Manuel Moreno,Cotizador,507-5797041,mmoreno@miviot.gob.pa,LIGHTNING KNIGHT,1770861-1-699907-5,"AVE BALBOA, BAYMALL PLAZA LOCAL 306",PANAMÁ,Panamá,lighting.knight.sa@gmail.com,507-2026971
2017-0-14-0-08-CM-012186,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012186,Adjudicado,Ministerio De Vivienda,SERVICIO DE CUÑAS PUBLICITARIAS/SOLICITUD 14.500.47.2017,SEDE,,PLAZA EDISON PISO 4,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,14-08-2017 10:42 AM,,,,"1,500.00",G.101430301.001.132,,,---,Global,PANAMÁ,Kamary Hudson,,507-5799478,khudson@miviot.gob.pa,JOSE ISAIAS BATISTA,6--57-2155-53,CALLE EL MERCADO FINAL MONAGRILLO,HERRERA,Chitré,jibatistac@hotmail.com,-
2017-0-14-0-08-CM-012184,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012184,Adjudicado,Ministerio De Vivienda,"ALQUILER DE VEHÍCULO 4X4 PARA REALIZAR INSPECCIONES EN LAS ÁREAS DE TRABAJO ASIGNADAS AL LCDO. OSCAR CORONADO, COORDINADOR DE ASUNTOS SOCIALES DEL DESPACHO SUPERIOR, POR EL PERIODO DE UN MES, HASTA TANTO SE LE ASIGNE UN AUTO POR PARTE DE LA DIRECCIÓN ADMINISTRATIVA.",SEDE,,DEPARTAMENTO DE COMPRAS,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,11-08-2017 02:17 PM,,,,"2,000.00",G.101410608.001.105,,,---,Global,PANAMÁ,Edwin Cigarruista,Cotizadora,507-5799313,ecigarruista@miviot.gob.pa,Budget Car and Truck Rental,1144-157-124040-55,Via España y Calle Gabriela Mistral Edificio Budget,PANAMÁ,Arraiján,ssalamina@budgetpanama.com,507-2942300
2017-0-14-0-08-CM-012147,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012147,Adjudicado,Ministerio De Vivienda,SERVICIO DE ALMUERZO / SOLICITUD 14.700.2019.2017,SEDE,,PLAZA EDISON PISO 4,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,04-08-2017 11:08 AM,,,,981.00,G.101410608.001.169,,,---,Global,PANAMÁ,Kamary Hudson,,507-5799478,khudson@miviot.gob.pa,"Nikos Cafe, S.A.",---,"Edificio Golden High, El Dorado",PANAMÁ,Panamá,fotis.papadikis@nikoscafe.com,507-3053559
2017-0-14-0-08-CM-012144,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012144,Por Adjudicar,Ministerio De Vivienda,INSTALACIÓN Y MANO DE OBRA DE MODULAR PARA EL ARCHIVO Y ORGANIZACIÓN DE LOS PLANOS DE LA DIRECCIÓN DE PROPIEDAD HORIZONTAL. SOL. 14.1400-5-2017,SEDE,,DEPARTAMENTO DE COMPRAS,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,06-12-2017,04-08-2017 01:12 PM,11-08-2017 09:00 AM - 11:00 AM,11-08-2017 - 11:01 AM,"ENTREGAR LOS SOBRES QUE CONTIENE LA PROPUESTA UNICAMENTE EN EL DEPARTAMENTO DE COMPRAS  DEL MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL, UBICADO EN PLAZA EDISON 4TO. PISO.","3,395.61",G.101490101.001.350,,,---,Global,PANAMÁ,Edwin Cigarruista,Cotizadora,507-5799313,ecigarruista@miviot.gob.pa,,,,,,,
2017-0-14-0-08-CM-012143,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012143,Adjudicado,Ministerio De Vivienda,"LLANTAS PARA EL VEHICULO MITSUBISHI OUTLANDER AÑO 2016 CON PLACA G04630, ASIGNADO A LA DIRECCION ADMINISTRATIVA.",SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,09-08-2017 12:55 PM,,,,292.11,G.001410401.001.280,G.001410407.001.182,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,"Grupo Daher,S.A.",768384-1-484718-26,"Calle 5, Avenida Fernandez de Cordoba, Numero 1, Edificio Plaza Toledo",PANAMÁ,Balboa,ventas.pirelli@gmail.com,507261-7013
2017-0-14-0-08-CM-012142,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012142,Adjudicado,Ministerio De Vivienda,"PIEZAS PARA EL VEHICULO CAMIONETA NISSAN XTRAIL AÑO 2011 CON PLACA 988833, ASIGNADO A LA DIRECCION DE PROPIEDAD HORIZONTAL.",SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,04-08-2017 10:29 AM,,,,128.40,G.001440301.001.280,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,Auto Partes Japonesas,---,"Bethania, Urb. Insustrial Los Angeles, Calle Dr. Guillermo Paterson Jr.",PANAMÁ,Panamá,jbatinovich@autoimportpty.com,507-2795206
2017-0-14-0-08-CM-012141,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012141,Adjudicado,Ministerio De Vivienda,SERVICIO DE ALIMENTACION,SEDE,,PLAZA EDISON PISO 4,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,03-08-2017 11:38 AM,,,,475.00,G.001410301.001.169,,,---,Global,PANAMÁ,Kamary Hudson,,507-5799478,khudson@miviot.gob.pa,LIGHTNING KNIGHT,---,"AVE BALBOA, BAYMALL PLAZA LOCAL 306",PANAMÁ,Panamá,lighting.knight.sa@gmail.com,507-2026971
2017-0-14-0-08-CM-012140,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012140,Adjudicado,Ministerio De Vivienda,CONFECCION DE LETREROS PARA INFORMAR A LA POBLACION DE LOS TRABAJOS QUE ESTA REALIZANDO EL MIVIOT EN DIFERENTES COMUNIDADES Y AREAS DEL PAIS.,SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-08-2017 09:16 AM,,,,"2,996.00",G.101430301.001.169,G.101430301.001.132,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,Quick Prints S.A.,2210055-1-774742-8,Ave. Santa Elena Local D5,PANAMÁ,Panamá,l_acosta24@hotmail.com,507-3099593
2017-0-14-0-08-CM-012149,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012149,Adjudicado,Ministerio De Vivienda,SUMINISTRO DE CAMISA DE VESTIR/SOLICITUD 14.000.52.2017,SEDE,,PLAZA EDISON PISO 4,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,04-08-2017 01:16 PM,,,,104.33,G.001420102.001.214,,,---,Global,PANAMÁ,Kamary Hudson,,507-5799478,khudson@miviot.gob.pa,"confecciones comodoro, S.A",---,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2017-0-14-0-08-CM-012148,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012148,Adjudicado,Ministerio De Vivienda,SE SOLICITA  REPARACION Y MANTENIMIENTO /14-007-170-2017,SEDE,,PLAZA EDINSON PISO 4,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,10-08-2017 01:54 PM,,,,"1,086.30",G101490101.001.169,,,---,Global,PANAMÁ,Mileyka Miniel,,507-5797039,mminiel@miviot.gob.pa,SERVICIO Y SOPORTE ELECTRONICO,1561465-1-659118-52,"VIA TRANSISTMICA, EL CARMEN, EDIF SONY-DIGICEL",PANAMÁ,Panamá,OMAR.ROSALES@PROESSA.NET,507-3945401
2017-0-14-0-08-CM-012172,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012172,Adjudicado,Ministerio De Vivienda,ALQUILER DE STAND/SOLICITUD 14.007.172.2017,SEDE,,PLAZA EDISON PISO 4,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,09-08-2017 12:49 PM,,,,963.00,G.101430301.001.109,,,---,Global,PANAMÁ,Kamary Hudson,,507-5799478,khudson@miviot.gob.pa,Feria de las Flores y del Café de Boquete,452-56-1772-14,Avenida Buenos Aires,CHIRIQUÍ,Boquete,administracion@feriadeboquete.com,507-7201466
2017-0-14-0-08-CM-012245,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012245,Adjudicado,Ministerio De Vivienda,SOLICITUD DE PASAJE AEREO / 14-000-57-2017,SEDE,,PLAZA EDISON  PISO 4,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,23-08-2017 12:43 PM,,,,513.50,G.101410404.001.151,,,---,Global,PANAMÁ,Mileyka Miniel,,507-5797039,mminiel@miviot.gob.pa,AEROTOURS,1276595-1-599408-70,AVE RICARDO J ALFARO EDIF PLAZA AVENTURA LOCAL M18,PANAMÁ,Balboa,info@aerotours.com.pa,507-2790535
2017-0-14-0-08-CM-012246,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012246,Adjudicado,Ministerio De Vivienda,"DIAGNOSTICO GENERAL PARA EL PICKUP TOYOTA HILUX AÑO 2016 CON PLACA G05848, ASIGNADO A DESARROLLO SOCIAL.",SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-08-2017 12:57 PM,,,,139.10,G.001410407.001.182,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2017-0-14-0-08-CM-012171,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012171,Adjudicado,Ministerio De Vivienda,PASAJE AÉREO /SOLICITUD 14.000.53.2017,SEDE,,PLAZA EDISON PISO 4,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,09-08-2017 12:47 PM,,,,776.25,G101410404.001.151,,,---,Global,PANAMÁ,Kamary Hudson,,507-5799478,khudson@miviot.gob.pa,AEROTOURS,---,AVE RICARDO J ALFARO EDIF PLAZA AVENTURA LOCAL M18,PANAMÁ,Balboa,info@aerotours.com.pa,507-2790535
2017-0-14-0-08-CM-012240,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012240,Adjudicado,Ministerio De Vivienda,ESTACIÓN DE TRABAJO CON SUS RESPECTIVOS ARCHIVOS AÉREOS Y GAVETERO INDIVIDUAL DE TRES GAVETAS,SEDE,,"AVENIDA RICARDO J. ALFARO, EDIFICIO PLAZA EDISON CUARTO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,25-08-2017 03:31 PM,,,,"1,417.75",G.101490101.001.350,,,---,Global,PANAMÁ,Margarita Gonzalez,Cotizadora,507-5797042,megonzazalez@miviot.gob.pa,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2017-0-14-0-08-CM-012174,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012174,Adjudicado,Ministerio De Vivienda,"PIEZAS PARA SER UTILIZADO PARA EL VEHICULO NISSAN XTRAIL CON PLACA 876373, ASIGNADO A PROPIEDAD HORIZONTAL.",SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,09-08-2017 03:52 PM,,,,131.03,G.101490101.001.280,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2017-0-14-0-08-CM-012243,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012243,Adjudicado,Ministerio De Vivienda,"PAGINAS DEL INFORME A LA NACIÓN, IMPRESAS A FULL COLOR EN PAPEL BOND 20 LBS TAMAÑO 8 1/2 X 11, PORTADA EN CARTULINA SATINADA IMPRESAS A FUL COLOR Y CON BARNIZ UV.",SEDE,,"AVENIDA RICARDO J. ALFARO, EDIFICIO PLAZA EDISON CUARTO PISO","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,23-08-2017 10:31 AM,,,,"1,765.50",G.101430301.001.231,,,---,Global,PANAMÁ,Margarita Gonzalez,Cotizadora,507-5797042,megonzazalez@miviot.gob.pa,"Impresos Tavial, S.A.",0000036396-00,via españa calle 44 edificio kitaen local 3,PANAMÁ,Panamá,imptavial@cableonda.net,507-2271120
2017-0-14-0-02-CM-012199,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-02-CM-012199,Desierto,Ministerio De Vivienda,"SUMINISTRO DE MATERIALES  NECESARIOS PARA TERMINAR LOS TRABAJOS   EN LA ESCUELA LA COMPAÑÍA DEL VALLE DE ANTÓN,  TRABAJO A REALIZAR POR EL PERSONAL DE TECHOS DE ESPERANZA, DE ACUERDO AL CONVENIO MEDUCA-MIVIOT.  SITIO DE ENTREGA:  ALMACÉN REGIONAL DEL MIVIOT EN PENONOMÉ, COCLÉ.",SEDE,,PLAZA EDISON PSIOS 4,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,14-08-2017 03:47 PM,18-08-2017 09:00 AM - 10:00 AM,18-08-2017 - 10:01 AM,DEPARTAMENTO DE COMPRAS,"7,949.34",G.101410608.001.256,G.101410608.001.259,,---,Global,COCLÉ,Kamary Hudson,,507-5799478,khudson@miviot.gob.pa,,,,,,,
2017-0-14-0-08-CM-012169,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012169,Adjudicado,Ministerio De Vivienda,"CONFECCIÓN DE SETENTA MIL (70,000.00) CHEQUES PARA EL FONDO DE ASISTENCIA HABITACIONAL CUENTA 10000006264, TAMAÑO 8 1/2 X 11 , EN FORMA CONTINUAS, IMPRESOS A 4 TINTAS EN EL FRENTE Y EN EL RESPALDO, LAS COPIAS VAN DE PAPEL QUÍMICO DE COLOR ROSADO,BLANCO Y AMARILLO. CON TODAS LAS SEGURIDADES SOLICITADAS POR EL BANCO NACIONAL EN EL ACUERDO BANCARIO. DESDE CHEQUE No.353501 HASTA CHEQUE No.423501.",SEDE,,DEPARTAMENTO DE COMPRAS,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,08-08-2017 02:17 PM,11-08-2017 10:00 AM - 11:00 AM,11-08-2017 - 11:01 AM,DEPARTAMENTO DE COMPRAS,"8,988.00",10000006264,,,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,,,,,,,
2017-0-14-0-08-CM-012259,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012259,Adjudicado,Ministerio De Vivienda,"SERVICIO DE MANTENIMIENTO DE 45,000 KM PARA EL VEHICULO TOYOTA LAND CRUISER PRADO AÑO 2015 CON CHASIS N°JTEBH9FJ60K153617 ASIGNADO AL VICEMINISTRO DE ORDENAMIENTO TERRITORIAL.",SEDE,,"PLAZA EDISON, 4 PISO TUMBA MUERTO.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,29-08-2017 12:07 PM,,,,188.38,G.101490101.001.182,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2017-0-14-0-08-CM-012165,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012165,Cancelado,Ministerio De Vivienda,Suministro de letreros serán utilizados para informar a la población de los trabajos que esta realizando el MIVIOT  en diferentes comunidades y áreas del país. SOL.14.007-168-2017,SEDE,,DEPARTAMENTO DE COMPRAS,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,08-08-2017 10:40 AM,11-08-2017 09:00 AM - 11:00 AM,11-08-2017 - 11:01 AM,"ENTREGAR LOS SOBRES QUE CONTIENE LA PROPUESTA UNICAMENTE EN EL DEPARTAMENTO DE COMPRAS  DEL MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL, UBICADO EN PLAZA EDISON 4TO. PISO.","29,692.50",G.101430301.001.132,,,---,Global,PANAMÁ,Edwin Cigarruista,Cotizadora,507-5799313,ecigarruista@miviot.gob.pa,,,,,,,
2017-0-14-0-08-CM-012255,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012255,Adjudicado,Ministerio De Vivienda,"ESTANTES DE METAL DE 5 NIVELES COLOR NEGRO PARA LA ADECUACION DEL AREA DE ARCHIVOS EN MARAÑON QUE TENDRA DOCUMENTOS DE LA INSTITUCION, GARANTIZANDO SU SEGURIDAD PARA CONSULTAS DE LOS DIFERENTES AUDITOS.",SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,25-08-2017 02:49 PM,30-08-2017 09:00 AM - 11:00 AM,30-08-2017 - 11:01 AM,DEPARTAMENTO DE COMPRAS,"8,025.00",G.101490101.001.350,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,,,,,,,
2017-0-14-0-08-CM-012254,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012254,Adjudicado,Ministerio De Vivienda,"SERVICIO DE MANO DE CAMBIAR PLATO, DISCO Y BALINERA DE EMBRAGUE PARA EL VEHICULO CAMION FUSO FG83PE6L M92 AÑO 2016 CON PLACA G03928, ASIGNADOA TECHOS DE ESPERANZA VERAGUAS.",SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,28-08-2017 10:40 AM,,,,695.50,G.101430301.001.169,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,"COMPAÑIA CHIRICANA DE AUTOMOVILES, S.A.",69-554-21245-75,AVE. RICARDO J ALFARO,PANAMÁ,Panamá,aoarauz@excelautomotriz.com,507-3603800
2017-0-14-0-08-CM-012253,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012253,Adjudicado,Ministerio De Vivienda,"SERVICIO DE COMIDA PARA EL ALMUERZO DEL PERSONAL QUE PARTICIPARA EN LA JORNADA DE LIMPIEZA EN EL ÁREA DE LA 24 DE DICIEMBRE, PANAMA. EL PERSONAL QUE PARTICIPARA EN LA ACTIVIDAD SON DE CONTINGENCIAS, PROMOTORAS, EQUIPO PESADO, SEGURIDAD OCUPACIONAL Y COORDINADORES DEL MIVIOT Y DEL PROGRAMA TECHOS DE ESPERANZA.",SEDE,,EDIFICIO PLAZA EDISON 4 PISO,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,25-08-2017 11:29 AM,,,,787.50,G.101410608.001.169,,,---,Global,PANAMÁ,Marjorie Martinez,Cotizadora,507-5797038,mamartinez@miviot.gob.pa,Cafetería Istmeña,779708-1-487823-33,"Ave. Justo Arosemena, Edificio UDI",PANAMÁ,Panamá,latinacafeteria@yahoo.com,507-2302400
2017-0-14-0-08-CM-012252,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012252,Adjudicado,Ministerio De Vivienda,ALQUILER DE STAND / 14-007-176-2017,SEDE,,PLAZA EDISON PISO 4,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,25-08-2017 03:29 PM,,,,500.00,G101430301.001.109,,,---,Global,PANAMÁ,Mileyka Miniel,,507-5797039,mminiel@miviot.gob.pa,Feria Internacional  del Mar Agroecologica y Turistica de Bocas del Toro.,1828190-1-10581-91,Bocas del Toro Isla Colón Carretera Principal,BOCAS DEL TORO,Bocas del Toro,taguado13@hotmail.com,-
2017-0-14-0-08-CM-012163,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012163,Adjudicado,Ministerio De Vivienda,"PIEZA PARA EL VEHICULO SEDAN NISSAN SENTRA B16 AÑO 2011 CON PLACA 988832, ASIGNADO AL DESPACHO SUPERIOR.",SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,08-08-2017 10:32 AM,,,,208.66,G.001440301.001.280,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2017-0-14-0-08-CM-012250,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012250,Adjudicado,Ministerio De Vivienda,"SERVICIO DE MANTENIMIENTO PARA EL VEHICULO TOYOTA LAND CRUISER PRADO AÑO 2015, ASIGNADO AL ARQUITECTO MASWELL DE OBALDIA.",SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,28-08-2017 12:07 PM,,,,345.04,G.101490101.001.182,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2017-0-14-0-08-LV-012138,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-LV-012138,Cancelado,Ministerio De Vivienda,"SUMINISTRO DE MATERIALES, MANO DE OBRA, EQUIPO Y
 ADMINISTRACIÓN PARA LOS ESTUDIOS, DISEÑOS Y CONSTRUCCIÓN DEL PROYECTO DUMFE PARA TANARA DESARROLLO DE URBANIZACION Y MEJORAS A LA FERIA Y ESCUELA",SEDE,,"Avenida Ricardo J. Alfaro, Edificio Plaza Edison 4 piso",Licitaciones por mejor Valor,Obra,06-12-2017,02-08-2017 10:34 AM,13-09-2017 09:00 AM - 10:59 AM,13-09-2017 - 11:00 AM,"epartamento de Compras, ubicado en el Piso 4, Edificio Plaza Edison, del Ministerio de Vivienda y Ordenamiento Territorial. La apertura de las propuestas será en la hora y fecha señalada en el aviso de convocatoria en el Salón de la Rotonda","9,500,000.00",G.101410403.703.519,,,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,,,,,,,
2017-0-14-0-07-CD-012260,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-07-CD-012260,Por Autorizar,Ministerio De Vivienda,"PAGO DE ARRENDAMIENTO DE LAS FINCAS 17896, 17898, 17899, 17900, 17901, 17902, 17903, 17904, 17905, 17906, 17907, 17908, 17910, TODAS INSCRITAS EN EL ROLLO 20408, DOCUMENTO 1, CON CÓDIGO DE UBICACIÓN 701 Y UN RESTO LIBRE DE LA FINCA No. 8482, INSCRITAS EN EL TOMO 1260, FOLIO 194, CON CÓDIGO DE UBICACIÓN 7101, PROPIEDAD DEL REGISTRO PÚBLICO DE LA PROVINCIA DE LOS SANTOS, LA CUAL SON UTILIZADAS COMO DEPOSITO DE MATERIALES POR EL MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL EN LA PROVINCIA DE LOS SANTOS, CUYAS FINCAS PERTENECEN A LA EMPRESA DAMAY, S.A., PROPIEDAD DEL SEÑOR DANIEL DORINDO CÁRDENAS CON CÉDULA DE IDENTIDAD No. 7-36-872.",SEDE,,sede principal,Contratación Directa(CD),Bien,06-12-2017,29-08-2017 10:59 AM,,,,,G.001410301.001.191,G.001410407.001.106,,---,,,Karolina Staff,,507-5799522,kstaff@miviot.gob.pa,DAMAY SA,155589876-2-2014-40,Barriada Santa Elena,LOS SANTOS,Las Tablas,yinivacardenas@gmail.com,507-9946637
2017-0-14-0-08-CM-012190,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012190,Adjudicado,Ministerio De Vivienda,LAMPARA LED DE 18V PORTATIL PARA TRABAJOS NOCTURNOS EN LA CONSTRUCCION DE PUENTE PEATONALES EN AREAS DE DIFICIL ACCESO.,SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,11-08-2017 02:20 PM,,,,845.30,G.101410608.001.255,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,Hidroca,724675-1-473907-50,"Parque Industrial, Costa del Este, Calle Segunda, Edificio Hidroca.",PANAMÁ,Panamá,gobierno@hidroca.com.pa,507-3040300
2017-0-14-0-08-CM-012263,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012263,Adjudicado,Ministerio De Vivienda,"SUMINISTRO DE MOBILIARIO EJECUTIVO NECESARIO PARA LA NUEVA OFICINA DE LA DIRECCIÓN DE MEJORAMIENTO HABITACIONAL EN PLAZA EDISON,",SEDE,,EDIFICIO PLAZA EDISON 4 PISO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,01-09-2017 12:37 PM,,,,"2,770.23",G101410608.001.350,,,---,Global,PANAMÁ,Marjorie Martinez,Cotizadora,507-5797038,mamartinez@miviot.gob.pa,"SMART FURNITURE PANAMA, S.A.",681455-1-464558-31,"EL DORADO, EDIFICIO CENTURY TOWER, P.B.",PANAMÁ,Panamá,maritza.caballero@smart.com.pa,507-3003158
2017-0-14-0-08-CM-012192,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012192,Adjudicado,Ministerio De Vivienda,CORTAGRAMA DE HILO Y ACCESORIOS NECESARIOS PARA ATENDER CONTINGENCIAS Y JORNADAS DE LIMPIEZA QUE LLEVA A CABO LA DIRECCIÓN DE MEJORAMIENTO HABILITACONAL Y EL PROGRAMA DE TECHOS DE ESPERANZA.,SEDE,,"AVENIDA RICARDO J. ALFARO, EDIFICIO PLAZA EDISON 4 PISO","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,14-08-2017 04:19 PM,23-08-2017 09:00 AM - 10:59 AM,23-08-2017 - 11:00 AM,"Departamento de Compras, ubicado en el Piso 4, Edificio Plaza Edison, del Ministerio de Vivienda y Ordenamiento Territorial.","6,647.08",G.101410608.001.213,G.101410608.001.263,G.101410608.001.370,---,Global,PANAMÁ,Margarita Gonzalez,Cotizadora,507-5797042,megonzazalez@miviot.gob.pa,,,,,,,
2017-0-14-0-08-CM-012261,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012261,Adjudicado,Ministerio De Vivienda,"PLAN DE MANTENIMIENTO DE AUTODESK AUTO CAD COMERCIAL PARA LA DIRECCIÓN DE INGENIERÍA Y ARQUITECTURA, ACTUALIZACIONES DE SOFTWARE (NUEVAS VERSIONES DEL PROGRAMA PERIODO 2017/SOLICITUD 14.202.59.2017",SEDE,,PLAZA EDISON PISO 4,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,06-12-2017,29-08-2017 02:40 PM,05-09-2017 09:00 AM - 10:00 AM,05-09-2017 - 10:01 AM,"ENTREGAR LOS SOBRES QUE CONTIENEN LAS PROPUESTAS ÚNICAMENTE EN EL DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL, UBICADO EN PLAZA EDISON 4TO. PISO","4,425.00",G.101490101.001.380,,,---,Global,PANAMÁ,Kamary Hudson,,507-5799478,khudson@miviot.gob.pa,,,,,,,