Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-0-21-0-08-CM-005520,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005520,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE LLENADO DE TANQUES DE OXIGENO Y ACETILENO.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-06-2009 11:29 AM,,,,,,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,"ACETI - OXIGENO, S.A.",206-357-50180-52,"BOCA LA CAJA, CALLE PRINCIPAL, PAITILLA",PANAMÁ,Panamá,aperalta@acetioxigeno.com,507-270-1977
2009-0-21-0-08-CM-005523,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005523,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE MERCANCIA SECA COMEDOR COMUNITARIO DE LA PROVIDENCIA, SAN MIGUELITO LOS MESES DE FEBRERO Y MARZO DEL 2009.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-05-2009 03:15 PM,,,,"1,960.00",0.21.0.2.001.11.01.201,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-08-CM-005524,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005524,Cancelado,Ministerio De Desarrollo Social,"SUMINISTRO DE CARNES, POLLO, ALIMENTOS SECOS, PARA EL NARANJAL EN LA PROVINCIA DE VERAGUAS.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-06-2009 10:44 AM,,,,"1,900.00",0.21.0.2.001.11.01.201,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,,,,,,,
2009-0-21-0-08-CM-005525,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005525,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS SECOS PARA EL COMEDRO VILLA MARIA - CORREGIMIENTO DE LAS CUMBRES.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,02-06-2009 10:34 AM,,,,"1,800.00",0.21.0.2.001.11.01.201,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,,,,,,,
2009-0-21-0-08-CM-005529,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005529,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE RESPUESTO ORIGINALES Y REPARACION DE AUTO TOYOTA LAND CRUSIER DEL AÑO 2007.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,01-06-2009 10:54 AM,,,,"7,373.52",0.21.0.2.001.12.01.280,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-0-11-CM-005527,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-11-CM-005527,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECOS PARA EL COMEDOR EL PIRO, EN LA COMARCA NGOBE BUGLE.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-06-2009 11:56 AM,,,,"1,796.00",0.21.0.2.001.11.01.201,,,---,Global,EMBERÁ WOUNAAN,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-08-CM-005486,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005486,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECOS PARA EL COMEDOR DE CAÑAZAS, PROVINCIA DE BOCAS DEL TORO.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,21-05-2009 12:14 PM,,,,"2,500.00",0.21.0.2.001.11.01.201,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,,,,,,,
2009-0-21-0-08-CM-005484,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005484,Adjudicado,Ministerio De Desarrollo Social,ALQUILER DE AUTO TOYOTA PRADO DEL 21 DE MAYO AL 4 DE JUNIO DEL 2009.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,27-05-2009 01:28 PM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,"panama car rental,s.a.",419758-1-427175 dv-,panama,PANAMÁ,Panamá,pana@hotmail.com,270-0355
2009-0-21-0-08-CM-005483,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005483,Desierto,Ministerio De Desarrollo Social,"300 ALMUERZOS Y SODAS PARA EL DÍA 19 DE JUNIO DE 2009, EN UN HOTEL DE LA LOCALIDAD (CENTRO DE LA CIUDAD) QUE BRINDE MESA PRINCIPAL,PODIUM, MICRÓFONO Y MESAS,ESTACIONAMIENTO BAJO TECHO PARA 150 CARROS",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,20-05-2009 04:09 PM,,,,"7,425.00",021020011101201,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2009-0-21-0-08-CM-005481,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005481,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ESTUFA, REFRIGERADORA Y CONGELADOR DE ACERO INOXIDABLE.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,20-05-2009 04:14 PM,,,,"8,860.00",FONDO FINANCIERO,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-021-08-CM-000032,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-021-08-CM-000032,Adjudicado,Ministerio De Desarrollo Social,COMPRAS DE INSUMOS DE ASEO PERSONAL Y DE LIMPIEZA.,HOGAR DE NIÑAS DE PENONOME,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-06-2009 03:32 PM,,,,,,,,---,Global,PANAMÁ,YINNIVA  PUGA,Cotizadora,997-9361,,SUPER MERCADO EL NUEVO PROGRESO,8--752-1964-26,AVE. MANUEL AMADOR GUERRERO,COCLÉ,Penonomé,GRUPSA@MSN.COM,507-9979139
2009-0-21-021-08-CM-000033,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-021-08-CM-000033,Adjudicado,Ministerio De Desarrollo Social,COMPRAS DE ALIMENTOS PARA EL HOGAR DE NIÑAS DE PENONOMÉ.,HOGAR DE NIÑAS DE PENONOME,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-06-2009 12:19 PM,,,,,,,,---,Global,PANAMÁ,YINNIVA  PUGA,Cotizadora,997-9361,,Centro Comercial Jaime,12448-118-123638-3,Calle El Carmen y Calle Amador Guerrero,COCLÉ,Penonomé,c_javi@hotmail.com,-9979619
2009-0-21-021-08-CM-000030,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-021-08-CM-000030,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES DE CIELORRASO.,HOGAR DE NIÑAS DE PENONOME,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-06-2009 04:32 PM,,,,,,,,---,Global,PANAMÁ,YINNIVA  PUGA,Cotizadora,997-9361,,LA CASA DE LA CONSTRUCCION,8-821-3-,"VIA INTERAMERICANA, ENTRADA AL COLEGIO I.P.T.LEONIDAS PINZON G, PENONOME, PROV. DE COCLE",PANAMÁ,Panamá,cesarjimenezvasquez@yahoo.es,997-9407
2009-0-21-021-08-CM-000034,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-021-08-CM-000034,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE 14 BOLSAS DE CEMENTO GRIS.,HOGAR DE NIÑAS DE PENONOME,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-06-2009 03:36 PM,,,,,,,,---,Global,PANAMÁ,YINNIVA  PUGA,Cotizadora,997-9361,,FERRETERIA COCLE,152201-1-386164-40,Ave. Juan D. Arosemena,COCLÉ,Penonomé,wingnam123@hotmail.com,507-9979061
2009-0-21-0-08-CM-005533,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005533,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE 40 JUEGOS DE TACOS PARA NISSAN FRONTIER PICK-UP 4 X 4  AÑO 2007.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-06-2009 12:34 PM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,"GRUPO CHUNG, S.A",663710-1-461614--,LAS CUMBRES VIA BOY ROOSEVELT,PANAMÁ,Panamá,asiacenter1@hotmail.com,268-9766
2009-0-21-0-08-CM-005531,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005531,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MOBILIARIOS PARA LAS OFICINAS DE LA RED DE OPORTUNIDADES.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,01-06-2009 11:27 AM,,,,"19,451.00",0.21.1.3.704.02.01.350,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,,,,,,,
2009-0-21-0-08-CM-005530,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005530,Adjudicado,Ministerio De Desarrollo Social,SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE LAS ACTUALES OFICINAS DEL SISTEMA DE PROTECCIÓN SOCIAL.,SEDE,,,Compra Menor Apremiante,Obra,19-10-2017,01-06-2009 11:21 AM,,,,"10,000.00",0-21-0-2-703-01-15-519,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-08-CM-005535,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005535,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE MOTOR PARA CIERRA CIRCULAR 5 HP 1725 R.P.M DE 30"" ROTACION A LA DERECHA",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-09-2009 08:32 AM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,ELECTRISA,12150-178-121154-50,"Trasnsistmica, Edificio ELECTRISA",PANAMÁ,Panamá,mdiaz@electrisa.com,366-3600
2009-0-21-0-08-CM-005436,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005436,Adjudicado,Ministerio De Desarrollo Social,190 - ALMUERZOS PARA LOS FUNCIONARIOS DE LA PROVINCIAL DE CHIRIQUI EL DÍA 20 DE ABRIL DE 2009.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-03-2010 10:23 AM,,,,,,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,Fonda Tìpica La Negra Margarita,4-N-76-508-18,Las Lomas via panamericana,CHIRIQUÍ,David,angymar04@hotmail.com,507-68392271
2009-0-21-0-08-CM-005437,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005437,Adjudicado,Ministerio De Desarrollo Social,INSTALACION DE AIRES ACONDICIONADOS PARA AUTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-05-2009 10:36 AM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,"AUTO PARTS POLO SERVICE, S.A.",1310003-1-607931-9,"Calle 4ta. Final, Rio Abajo",PANAMÁ,Panamá,poloservices@cwpanama.net,507-2219623
2009-0-21-0-08-CM-005435,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005435,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE 60 CAJA DE KLEENEX, PARA SER UTILIZADA EN LOS BAÑOS DEL MINISTERIO.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-05-2009 01:03 PM,,,,,,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,"COMPAÑIA SAR, S.A.",896-366-105129-37,VIA JUAN PABLO II LA LOCERIA,PANAMÁ,Panamá,alexandra@sar.com.pa,260-7333
2009-0-21-0-08-CM-005439,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005439,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECOS PARA EL COMEDOR COMUNITARIO DE MAMARTUPU, COMARCA KUNA YALA.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,12-05-2009 02:16 PM,,,,"1,700.00",0.21.0.2.001.11.01.201,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-01-CM-005454,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-01-CM-005454,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS SECOS PARA EL COMEDOR DE GUABITO DE LA PROVINCIA DE BOCAS DEL TORO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,14-05-2009 03:02 PM,,,,"1,100.00",0.21.0.2.001.11.01.201,,,---,Global,BOCAS DEL TORO,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-074-08-CM-001284,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001284,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIAL PARA USO DE ENSEÑANZA A LOS ESTUDIANTES EN EL TALLER DE EBANISTERIA DE LA ESCUELA VOCACIONAL DE CHPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,13-05-2009 12:46 PM,,,,"1,550.00",611-27-114,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2009-0-21-074-08-CM-001285,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001285,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIAL PARA USO DE MAQUINA CIRCULAR DE EBANISTERIA A Y LUMINARIAS DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-01-2010 10:07 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,dimesa,1327411-1-612018-24,"Vista Hermosa, Calle 2da. Local 3, Edificio San Vicente",PANAMÁ,Panamá,dimesa68@hotmail.es,507-2611352
2009-0-21-074-08-CM-001286,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001286,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIAL PARA USO EN OLYMPIADAS 2009 TALLER DE EBANISTERIA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-01-2010 09:57 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"COCHEZ Y CIA, S.A.",521-136-113133 D.V-,"AVENIDA ELOY ALFARO N°. 15-330816-07696 PANAMA, 0816-00768 PANAMA",PANAMÁ,Panamá,cochez@hotmail.com,302-4444
2009-0-21-074-08-CM-001280,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001280,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE PRODUCTOS (ARROZ) PARA PREPARACION DE ALIMENTOS DE LOS
ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA",ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,11-05-2009 09:26 AM,,,,"4,800.00",611-15-115,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2009-0-21-074-08-CM-001281,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001281,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE IMPLEMENTOS DEPORTIVOS PARA ACTIVIDADES 2009 DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-01-2010 10:01 PM,,,,,,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,SECRETARIA DE ADMINISTRACION,,compraevocha@cwpanama.net,"DEPORTES JIMMY,S.A",587-61-122319-19,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2009-0-21-074-08-CM-001282,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001282,Adjudicado,Ministerio De Desarrollo Social,SUMNISTRO DE CARNES PARA ALIMENTACIÒN DE LOSE STUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-01-2010 10:28 PM,,,,,,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,SECRETARIA DE ADMINISTRACION,,compraevocha@cwpanama.net,"VIVERES UNIDOS, S.A.",3585-9-261453-,"LA CHORRERA, VIA PANAMERICANA",PANAMÁ,Panamá,evega@hotmail.com,254-0555
2009-0-21-074-08-CM-001283,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001283,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PRODUCTOS PARA LA PREPARACIÒN DE LOS ALIMENTOS Y PARAUSO DE MERIENDA DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-01-2010 10:22 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"DISTRIBUIDORA PROSPERIDAD, S.A.",7940-39-84941-44,AVE LAS AMERICAS,PANAMÁ,La Chorrera,m_01@hotmail.com,507-2531457
2009-0-21-074-08-CM-001324,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001324,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PRODUCTO DE LIMPIEZA PARA USO EN COCINA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-01-2010 09:52 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"DISTRIBUIDORA PROSPERIDAD, S.A.",7940-39-84941-44,AVE LAS AMERICAS,PANAMÁ,La Chorrera,m_01@hotmail.com,507-2531457
2009-0-21-074-08-CM-001288,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001288,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE VESTUARIO (MEDIAS) PARA ACTIVIDADES DEPORTIVAS DE LA ESCUELA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-01-2010 10:42 PM,,,,,,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,SECRETARIA DE ADMINISTRACION,,compraevocha@cwpanama.net,"PROMEDIAS, S.A.",12811-161-126744 D-,"Calle 6 , Pueblo Nuevo Ciudad de Panamà",PANAMÁ,Panamá,promedias@hotmail.com,261-3649
2009-0-21-074-08-CM-001322,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001322,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ACEITE PARA LA PREPARACION DE LOS ALIMENTOS DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-01-2010 10:01 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"INDUSTRIAS PANAMÁ BOSTON, S. A.",325-184-70793-42,HACIENDA,PANAMÁ,Panamá,xxxxxxxxxxxxxxxxxxxxxx@ghj.com,997-4161
2009-0-21-074-08-CM-001320,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001320,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES PARA USO DE ACTIVIDADES DEPORTIVAS Y LIMPIEZA GENERAL DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-01-2010 10:05 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,Materiales Guo,8-855-1831-,"Carretera Interamericana, Calle 3era, Nuevo Arraiján, Arraiján, Panamá",PANAMÁ,Panamá,zguoxie@gmail.com,2514335
2009-0-21-021-08-CM-000028,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-021-08-CM-000028,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE 1 SECADORA DE ROPA, CARGA FRONTAL, ELÉCTRICA, CAPACIDAD MÁXIMA 30 LBS.  1 AÑO DE GARANTÍA.",HOGAR DE NIÑAS DE PENONOME,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-06-2009 04:44 PM,,,,,,,,---,Global,PANAMÁ,YINNIVA  PUGA,Cotizadora,997-9361,,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2009-0-21-021-08-CM-000026,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-021-08-CM-000026,Adjudicado,Ministerio De Desarrollo Social,COMPRAS EN ALIMENTOS,HOGAR DE NIÑAS DE PENONOME,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-06-2009 12:38 PM,,,,,,,,---,Global,PANAMÁ,YINNIVA  PUGA,Cotizadora,997-9361,,SUPER CENTRO COCLE,8-703-2150-84,AVE JUAN DE AROSMENA,PANAMÁ,Panamá,,997-9254
2009-0-21-0-08-CM-005506,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005506,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO E INSTALACIÓN DE UN ( 1 ) PORTERO ELECTRICO.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,04-06-2009 10:03 AM,,,,,,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,CONTINENTAL SURPLUS AGENCY,43654-127-292362-41,"EL CANGREJO , CALLE ALBERTO NAVARO  , EDIFICIO OTIS , LOCAL 1B  PLANTA BAJA",PANAMÁ,Panamá,luis_henriquez@yahoo.com,507-2138895
2009-0-21-0-08-CM-005505,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005505,Desierto,Ministerio De Desarrollo Social,COMPRA DE PASAJE AEREO DE LA HAVANA - PANAMA - LA HAVANA CLASE  ECONOMICA DEL 3 DE JUNIO DE 2009 AL 2 JUNIO DEL 2010.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,26-05-2009 03:58 PM,,,,"1,300.00",BIENESTAR SOCIAL - ALFABETIZACIÓN,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2009-0-21-0-01-CM-005532,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-01-CM-005532,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS SECOS PARA EL COMEDOR DE GUABITO DE LA PROVINCIA DE BOCAS DEL TORO.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-06-2009 02:15 PM,,,,"1,048.53",0.21.0.2.001.11.01.201,,,---,Global,BOCAS DEL TORO,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-08-CM-005508,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005508,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE ACCESORIOS PARA LA CHAPISTERIA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,27-05-2009 02:05 PM,,,,"1,665.25",0.21.0.4.001.01.06.269,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2009-0-21-074-08-CM-001266,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001266,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PRODUCTOS PARA PREPRACIÒN DE ALIMENTOS DEL TALLER DE PANADERÌA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-01-2010 10:15 PM,,,,,,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,SECRETARIA DE ADMINISTRACION,,compraevocha@cwpanama.net,DISTRAL,26534-38-224261-30,AVE IERA CARRASQUILLA EDIFICIO 370,PANAMÁ,Panamá,distral@cwpanama.net,261-6382
2009-0-21-074-08-CM-001267,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001267,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE MATERIALES PARA REALIZAR TRABAJOS EN ADMINISTRACION, REPARACION DE PISCINA Y BAÑO DE TALLERES DE INSTRUCTORES DE LA ESCUELA VOCACIONAL DE CHAPALA.",ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-05-2009 04:19 PM,,,,"3,100.00",611-27-114,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2009-0-21-074-08-CM-001264,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001264,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE REPARACIÒN DE BUS AMARILLO CON PLACA #001090 PROPIEDAD DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,20-01-2010 07:41 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,TALLER CESARIN,8-420-596-97,"NUEVO ARRAIJAN, ARRAIJAN  FRENTE A LA AMADA YITA",PANAMÁ,Panamá,tallercesarin@cwpanama.net,6636-3319
2009-0-21-074-08-CM-001265,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001265,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PRODUCTOS PARA LA MERIENDA DE LOS ESTUDIANTES DE LA ESCUELA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-01-2010 10:40 PM,,,,,,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,SECRETARIA DE ADMINISTRACION,,compraevocha@cwpanama.net,DEGILMAR,1-053-1724-8,AVE LAS AMERICAS,PANAMÁ,Balboa,degilmar61@hotmail.com,507-2536166
2009-0-21-0-08-CM-005421,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005421,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CONSTRUCCION.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-05-2009 12:22 PM,,,,,,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,"COCHEZ Y CIA, S.A.",521-136-113133 D.V-,"AVENIDA ELOY ALFARO N°. 15-330816-07696 PANAMA, 0816-00768 PANAMA",PANAMÁ,Panamá,cochez@hotmail.com,302-4444
2009-0-21-074-08-CM-001263,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001263,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE UNIFORMES DE ARBITROA PARA ACTIVIDADES DEPORTIVAS 2009 DE LA ESCUELA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-01-2010 10:19 PM,,,,,,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,SECRETARIA DE ADMINISTRACION,,compraevocha@cwpanama.net,"DEPORTES JIMMY,S.A",587-61-122319-19,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111