Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2015-0-03-0-08-CM-017523,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017523,Adjudicado,Ministerio De La Presidencia,PATROCINIO DE 2 PASAJES AEREOS PARA INTEGRANTES DE ACADEMIA DE BAILES QUE REPRESENTARAN A PANAMA EN LA ASAMBLEA ANUAL DEL MES DE LA HISTORIA DEL NEGRO EN WASHINGTON,SEDE,,"EDIF. CASA DE LA MONEDA, CALLE 6TA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-02-2015 10:19 AM,,,,"1,110.34",FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,"Nice Tours, S.A.",34577-0153-256803-94,"Calle Eusebio A Morales, Edif Madurito, Local 6",PANAMÁ,Balboa,info@nicetoursrevis.com,507-269-8185
2015-0-03-0-08-CM-017531,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017531,Adjudicado,Ministerio De La Presidencia,INSUMOS PARA USO DE SALONERIA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-02-2015 09:12 AM,,,,719.04,G.000310100.001.269,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,"GRUPO BARSASH, S. A.",38564-63-272008-70,"CALLE 5TA, PARQUE LEFEVRE",PANAMÁ,Panamá,barsas@cwpanama.net,507-2215574
2015-0-03-0-08-CM-017537,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017537,Adjudicado,Ministerio De La Presidencia,REFRIGERIOS PARA JORNADA INFORMATIVA PARA LOS SERVIDORES PUBLICOS DEL MINISTERIO DE LA PRESIDENCIA EN CASA AMARILLA EL 29 DE ENERO DE 2015,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-02-2015 02:21 PM,,,,600.00,G.000320000.001.201,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,EXQUISITECES,172990-1-390440-42,Camino Real Bethania PH. Eugenia,PANAMÁ,Panamá,dilanonil0413@hotmail.com,507-2517573
2015-0-03-0-08-AV-017541,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-AV-017541,Adjudicado,Ministerio De La Presidencia,"Diseño y Construcción de 322 Unidades Sanitarias en el corregimiento de Chilibre, distrito de Panamá, provincia de Panamá.",SEDE,,"Edificio 764, caller Rómulo Escobar Bethancourt, Balboa, Ancón, Ciudad",Licitacion Abreviada por Mejor Valor (AV),Obra,20-10-2017,19-03-2015 04:01 PM,14-04-2015 10:30 AM - 02:00 PM,14-04-2015 - 02:01 PM,"Salón de reuniones de CONADES, ubicado en el segundo piso del Edificio 761, calle Rómulo Escobar Bethancourt, Balboa, Ancón, Ciudad de Panamá.","966,000.00",G.1003521.04.001.549,0.03.1.5.001.21.04.02.549,,---,Global,PANAMÁ,Mirta Diaz,,314-1036,mdiaz@conades.gob.pa,,,,,,,
2015-0-03-0-08-CM-017539,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017539,Adjudicado,Ministerio De La Presidencia,BANDEJAS SURTIDAS PARA DISTRIBUIR EN LA CONGREGACION HOSANNA Y EN EL DESFILE DE LAS MIL POLLERAS,SEDE,,SAN FELIPE CALLE 6TA EDIFICCIO CASA DE LA MONEDA.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-02-2015 12:02 PM,,,,362.50,G.000350000.001.201,,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,"Nikos Cafe, S.A.",33209-109-250936-65,"Edificio Golden High, El Dorado",PANAMÁ,Panamá,fotis.papadikis@nikoscafe.com,507-3053559
2015-0-03-0-08-CM-017547,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017547,Adjudicado,Ministerio De La Presidencia,COMPRA DE ARTICULOS VARIOS DE COCINA PARA LAS GIRAS DEL DESPACHO SUPERIOR,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-02-2015 03:06 PM,,,,762.90,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Mitzi Pitty Reyes,Oficinista,507-5279081,mpitty@presidencia.gob.pa,"Comercial Santa Ana, S.A. (Almacén 88)",24471-79-212888-00,Calle 13 Este #3 22 Santa Ana,PANAMÁ,Panamá,comsantana@cwpanama.net,507-2626779
2015-0-03-0-07-AV-017533,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-07-AV-017533,Adjudicado,Ministerio De La Presidencia,"Diseño y Construcción de 187 Unidades Sanitarias en el corregimiento La Tronosa, distrito de Tonosí, provincia de Los Santos.",SEDE,,"Calle Rómulo Escobar Bethancourt, Edicio 764, Balboa, Ancón.",Licitacion Abreviada por Mejor Valor (AV),Obra,20-10-2017,23-03-2015 11:00 AM,06-04-2015 10:30 AM - 02:00 PM,06-04-2015 - 02:01 PM,"Salón de reuniones de CONADES, ubicado en el segundo piso del Edificio 761, calle Rómulo Escobar Bethancourt, Balboa, Ancón, Ciudad de Panamá.","654,500.00",G.1003520.03.001.549,0.03.1.5.001.20.03.549,,---,Global,LOS SANTOS,Mirta Diaz,,314-1036,mdiaz@conades.gob.pa,,,,,,,
2015-0-03-0-08-CM-017555,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017555,Adjudicado,Ministerio De La Presidencia,"CAJAS DE AGUA PARA LA ACTIVIDAD EN COLON, DENOMINADA LA FAMILIA PINTA AL ESTILO DE MOGIGLIANI",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-02-2015 10:43 AM,,,,630.00,G.000350000.001.203,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2015-0-03-0-08-CM-017554,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017554,Adjudicado,Ministerio De La Presidencia,"DISCO NASS DE 12TB 4-BAY, RAID",SEDE,,QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-02-2015 08:22 AM,,,,"2,032.79",G.100380330.001.380,,,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,"YOYTEC COMPUTER, S.A.",963942-1528-502-19,RICARDO J ALFARO,PANAMÁ,Panamá,yokasta@hotmail.com,507-3902408
2015-0-03-0-08-CM-017557,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017557,Adjudicado,Ministerio De La Presidencia,ADQUISICION DE ACRILICOS DE CORTE ESPECIAL CON  BASE QUE SERAN UTILIZADOS EN LA CEREMONIA DE ASCENSOS Y RECONOCIMIENTOS CON MOTIVO DE LA CONMEMORACION DEL XXV ANIVERSARIO DEL SERVICIO DE PROTECCION INSTITUCIONAL,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-02-2015 03:32 PM,,,,652.11,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2015-0-03-0-08-CM-017556,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017556,Adjudicado,Ministerio De La Presidencia,"CAJAS DE JUGOS VARIADOS PARA LA ACTIVIDAD REALIZADA EN COLON, DENOMINADA LA FAMILIA AL ESTILO DE MOGIGLIANI",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-02-2015 10:54 AM,,,,764.56,G.000350000.001.203,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2015-0-03-0-08-CM-017551,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017551,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO EN LA RUTA PANAAM BOGOTA COLOMBIA PANAMA.,SEDE,,Quarry Heights Ancon,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-02-2015 01:18 PM,,,,"1,639.67",G.0003340000.001.152,,,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,ALLEGRO TOURS,58692-2-342420-7,ED. BONANZA LOCAL 1 PLANTA BAJA,Extranjero,Extranjero,garguelles@allegrotours.net,507-2098300
2015-0-03-0-04-CM-017576,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-04-CM-017576,Adjudicado,Ministerio De La Presidencia,HABITACIONES PARA GIRA EN MISION OFICIAL A CHIRIQUI DEL EQUIPO DIRECTIVO DEL DESPACHO DE LA PRIMERA DAMA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-02-2015 11:05 AM,,,,"1,065.99",FONDO DE CONTINGENCIA,,,---,Global,CHIRIQUÍ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,HOTEL PANAMONTE,386-153-85326-23,Avenida 11 de abril,CHIRIQUÍ,Boquete,myolanda@panamonte.com,507-7201324
2015-0-03-0-08-CM-017553,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017553,Adjudicado,Ministerio De La Presidencia,LAPTOP PARA LA SECRETARÍA PARA LA PREVENCIÓN DE LA DELINCUENCIA JUVENIL,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-02-2015 02:36 PM,,,,"1,208.03",FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,"COMPULAB,S.A",36845-115-265065-78,"Calle 50, Edificio Credi Corp Bank",PANAMÁ,Balboa,fseferlis@compulab.com.pa,507-210-7100
2015-0-03-0-08-CM-017552,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017552,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE UNA CAMA HOSPITALARIA PARA LA SEÑORA CELESTINA MORALES DE FLORES,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-02-2015 09:20 AM,,,,900.00,FONDO DE LA PRIMERA DAMA/FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,"MANAIRO,S.A",27120-57-227196-28,AVE. ELOY ALFARO 13-69,PANAMÁ,Panamá,manairo@live.com.mx,507-2625620
2015-0-03-0-08-CM-017577,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017577,Adjudicado,Ministerio De La Presidencia,"MATERIALES DE ALBAÑILERIA, PARA LAS MEJORAS DEL BAÑO DEL DESPACHO DEL SEÑOR PRESIDENTE",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-02-2015 09:55 AM,,,,500.87,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,ELMEC,8091-204-85890-39,"VIA TOCUMEN,  ENTRADA EL CRISOL",PANAMÁ,Balboa,mespino@elmec.net,-
2015-0-03-0-06-AV-017528,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-06-AV-017528,Desierto,Ministerio De La Presidencia,"DISEÑO Y CONSTRUCCIÓN DE 283 UNIDADES SANITARIAS EN EL CORREGIMIENTO EL BARRERO, DISTRITO DE PESÉ, PROVINCIA DE HERRERA",SEDE,,"Calle Rómulo Escobar Bethancourt, Edificio 764, Primer piso, Balboa, A",Licitacion Abreviada por Mejor Valor (AV),Obra,20-10-2017,10-02-2015 04:00 PM,11-03-2015 08:30 AM - 10:00 AM,11-03-2015 - 10:01 AM,"Salón de reuniones de CONADES, ubicado en el segundo piso, calle Rómulo Escobar Bethancourt, Edificio 761, Balboa, Ancón, Ciudad de Panamá.","849,000.00",0.03.1.5.19.02.001.549,,,---,Global,HERRERA,Mirta Diaz,,314-1036,mdiaz@conades.gob.pa,,,,,,,
2015-0-03-0-08-CM-017575,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017575,Adjudicado,Ministerio De La Presidencia,BATERIAS DE RESPALDO UPS,SEDE,,QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-02-2015 02:36 PM,,,,"1,881.06",G.100380330.001.380,,,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,"YOYTEC COMPUTER, S.A.",963942-1528-502-19,RICARDO J ALFARO,PANAMÁ,Panamá,yokasta@hotmail.com,507-3902408
2015-0-03-0-08-CM-017574,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017574,Adjudicado,Ministerio De La Presidencia,"400 CANASTITAS SURTIDAS CON BEBIDAS, GALLETAS Y  PASTILLAS PARA LA  ACTIVIDAD  DEL 4 DE ENERO EN EL DISTRITO DE CAPIRA PARA LOS NIÑOS DEL AREA",SEDE,,SAN FELIPE CALLE 6ta  EDIFICIO CASA DE LA MONEDA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-03-2015 09:03 AM,,,,411.12,G.000350000.001.201,G.000350000.001.203,G.000350000.001.269,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2015-0-03-0-08-CM-017559,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017559,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE ACRILICOS DE CORTE ESPECIAL, QUE SERAN UTILIZADOS EN LA CEREMONIA DE ASCENSOS Y RECONOCIMIENTOS  CON MOTIVO DEL SERVICIO DE PROTECCION INSTITUCIONAL PARA LOS AGREGADOS.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-02-2015 03:39 PM,,,,796.08,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2015-0-03-0-08-CM-017558,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017558,Adjudicado,Ministerio De La Presidencia,ACRILICOS PARA USAR EN CEREMONIA DE ASCENSOS Y RECONOCIMIENTOS POR ANIVERSARIO DEL SPI,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-02-2015 03:26 PM,,,,"1,662.78",FONDO DE CONTIGENCIA,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2015-0-03-0-08-CM-017571,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017571,Adjudicado,Ministerio De La Presidencia,"APOYO ECONOMICO DE MEDICAMENTOS PARA LA SEÑORA MARIA GORDON, CON DIAGNOSTICO DE ARTRITIS REUMATOIDEA",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-02-2015 04:40 PM,,,,358.15,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,FARMACIA PUNTA PACIFICA,779488-1-487774-52,P.B. HOSP. PUNTA PACIFICA LOCAL # 10,PANAMÁ,Panamá,solumedic@grupodehaseth.com,507-2247000
2015-0-03-0-08-CM-017570,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017570,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE ACEITE  PARA EL TALLER DE MECANICA EN COROZAL, PARA EL MANTENIMIENTO DE LOS VEHICULOS DEL MINISTERIO DE LA PRESIDENCIA.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA , SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-06-2015 05:20 PM,,,,642.00,G000310100001224,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Auto Partes Japonesas,262-395-6572-62,"Bethania, Urb. Insustrial Los Angeles, Calle Dr. Guillermo Paterson Jr.",PANAMÁ,Panamá,jbatinovich@autoimportpty.com,507-2795206
2015-0-03-0-01-AV-017535,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-01-AV-017535,Adjudicado,Ministerio De La Presidencia,"Diseño y Construcción de 612 Unidades Sanitarias en el corregimiento Las Tablas, distrito de Changuinola, provincia de Bocas del Toro",SEDE,,"Caller Rómulo Escobar Bethancourt, edificio 764, Balboa, Ancón.",Licitacion Abreviada por Mejor Valor (AV),Obra,20-10-2017,17-03-2015 05:21 PM,07-04-2015 10:30 AM - 02:00 PM,07-04-2015 - 02:01 PM,"Nuevas oficinas de la Secretaría Ejecutiva de CONADES, ubicada en segundo piso, calle Rómulo Escobar, edif.761, Balboa, Ancón","2,142,000.00",G.1003514.02.001.549,0.03.1.5.001.14.02.549,,---,Global,BOCAS DEL TORO,Mirta Diaz,,314-1036,mdiaz@conades.gob.pa,,,,,,,
2015-0-03-0-08-CM-017573,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017573,Adjudicado,Ministerio De La Presidencia,PASAJE AEREO A LA SRA. ZORAYA QUINTERO PARA DAR COBERTURA EN LA CUMBRE DE LA CELAC EN COSTA RICA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE 6TA SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-03-2015 10:35 AM,,,,616.43,G.000310500.001.152,,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,NOVATERRA CONSULTORES DE VIAJE,5850-26-70510-97,"URBANIZACION PH PLAZA 50, CALLE 50 Y VIA BRASIL, EDIF. PLAZA 50,  PLANTA BAJA",PANAMÁ,Panamá,jbazan@novaterrapanama.com,507-2694746
2015-0-03-0-08-CM-017572,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017572,Adjudicado,Ministerio De La Presidencia,PASAJE AEREO AL SR. AUGUSTO RAMON AROSEMENA MORENO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-03-2015 09:51 AM,,,,"2,119.86",G.000310100.001.152,,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,agencia de viajes tivoli,195-236-48575-00,calle 59 urb obarrio edif decoplaza local 1,PANAMÁ,Panamá,marosemena@vtivoli.com,507-2233106
2015-0-03-0-01-LA-017526,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-01-LA-017526,Adjudicado,Ministerio De La Presidencia,"DISEÑO, SUMINISTRO, TRANSPORTE, ENTREGA E INSTALACIÓN DE LOS MATERIALES Y EQUIPOS PARA LA LÍNEA DE DISTRIBUCIÓN ELÉCTRICA TAPIAS, ACOMETIDAS ELÉCTRICAS, INSTALACIONES INTERNAS, MEDIDORES Y LUMINARIAS PÚBLICAS, PARA LA COMUNIDAD DE TEOBROMA, CORREGIMIENTO DE CHANGUINOLA (CABECERA), DISTRITO DE CHANGUINOLA, PROVINCIA DE BOCAS DEL TORO.",SEDE,,"CALLE SEXTA, CATEDRAL, EDIFICIO, CASA LA MONEDA",Licitacion Abreviada por Precio (LA),Servicio,20-10-2017,03-02-2015 05:43 PM,24-02-2015 09:00 AM - 11:00 AM,24-02-2015 - 11:01 AM,Salón Reuniones del Edificio 768 de la Oficina de Electrificación Rural,"655,000.00",0.03.1.3.001 .01.18.562,,,---,Global,BOCAS DEL TORO,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2015-0-03-0-08-LA-017530,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-LA-017530,Adjudicado,Ministerio De La Presidencia,SERVICIOS DE INSTALACIÓN Y ARRENDAMIENTO DE EQUIPOS PARA LA SOLUCIÓN DE IMPRESIÓN Y WORKFLOW PARA EL AHORRO DE COPIADO E IMPRESIÓN EN LOS DIFERENTES DEPARTAMENTOS DEL MINISTERIO DE LA PRESIDENCIA Y SUS DEPENDENCIAS,SEDE,,"CALLE SEXTA, CATEDRAL, EDIFICIO, CASA LA MONEDA",Licitacion Abreviada por Precio (LA),Servicio,20-10-2017,06-02-2015 03:25 PM,26-02-2015 09:00 AM - 11:00 AM,26-02-2015 - 11:01 AM,"DEPARTAMENTO DE COMPRAS, EDIFICIO, CASA LA MONEDA","792,000.00",G.000310100.001.103,G.000320000.001.103,G.000340000.001.103,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2015-0-03-0-08-CM-017520,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017520,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE GASTOS FUNERARIOS DE ANTONIA NIÑO DE PAEZ,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-02-2015 03:18 PM,,,,500.00,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,FUNERARIA SANTA FE,209344-1-396612-79,AVE. MEXICO Y CALLE 33 EDIF PALOVEL,PANAMÁ,Panamá,artu3101@hotmail.es,225-9396
2015-0-03-0-08-CM-017521,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017521,Adjudicado,Ministerio De La Presidencia,SERVICIO DE ALMUERZO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-02-2015 09:36 AM,,,,496.08,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,SAN MARKUS S.A.,836454-1-502728-47,CALLE 50 DETRÁS DE KFC,PANAMÁ,Balboa,losanioslocos@gmail.com,-
2015-0-03-0-08-CM-017522,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017522,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE GASTOS FUNERARIOS DE HOMER MANNING,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-02-2015 03:24 PM,,,,749.00,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,funeraria la eterna paz,6-PI-711-1659-40,calle 29 avenida mexico,PANAMÁ,Panamá,carloscortes1979@hotmail.com,507-2258932
2015-0-03-0-07-AV-017534,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-07-AV-017534,Adjudicado,Ministerio De La Presidencia,"Diseño y Construcción de 125 Unidades Sanitarias en el corregimiento El Cañafístulo, distrito de Pocrí, provincia de Los Santos.",SEDE,,"Calle Rómulo Escobar Bethancourt, Edicio 764, Balboa, Ancón.",Licitacion Abreviada por Mejor Valor (AV),Obra,20-10-2017,18-03-2015 05:12 PM,14-04-2015 08:30 AM - 10:00 AM,14-04-2015 - 10:01 AM,"Salón de reuniones de CONADES, ubicado en el segundo piso del Edificio 761, calle Rómulo Escobar Bethancourt, Balboa, Ancón, Ciudad de Panamá.","437,500.00",0.03.1.5.001.20.04.549,G.1003520.04.001.549,,---,Global,LOS SANTOS,Mirta Diaz,,314-1036,mdiaz@conades.gob.pa,,,,,,,
2015-0-03-0-08-CM-017525,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017525,Adjudicado,Ministerio De La Presidencia,"APOYO ECONOMICO DE GASTOS FUNERARIOS DEL MENOR NEFTHALY VERGARA SOLICITADO POR SU MADRE, LAURA VERGARA",SEDE,,"CALLE 6TA CATEDRAL, EDIFICIO CASA DE LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-02-2015 11:00 AM,,,,363.80,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,"ADMINISTRADORA INTERNACIONAL DE CEMENTERIOS, S.A.",1117-564-123326-30,"Avenida Ernesto T Lefevre, esquina con Ave. 1ra Sur Parque Lefevre",PANAMÁ,Panamá,gerencia@grupolefevre.com,390-8333
2015-0-03-0-15-AV-017532,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-15-AV-017532,Desierto,Ministerio De La Presidencia,"Diseño y Construcción de 112 Unidades Sanitarias en el corregimiento de Villa Carmen, distrito de Capira, provincia de Panamá Oeste.",SEDE,,"Calle Rómulo Escobar Bethancourt, edifio 764, Balboa, Ancón.",Licitacion Abreviada por Mejor Valor (AV),Obra,20-10-2017,17-03-2015 09:37 AM,07-04-2015 08:30 AM - 10:00 AM,07-04-2015 - 10:01 AM,"Salón de reuniones de CONADES, ubicado en el segundo piso del Edificio 761, calle Rómulo Escobar Bethancourt, Balboa, Ancón, Ciudad de Panamá.","336,000.00",G100352202.001.549,0.03.1.5.001.22.02.549,,---,Global,PANAMA OESTE,Mirta Diaz,,314-1036,mdiaz@conades.gob.pa,,,,,,,
2015-0-03-0-08-CM-017529,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017529,Adjudicado,Ministerio De La Presidencia,GAS PARA LA COCINA PRESIDENCIAL,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-02-2015 09:38 AM,,,,403.47,G.000310100.001.222,,,---,Global,PANAMÁ,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,"Tropigas de Chiriqui, S.A.",594-120-104838-19,"Calle segunda, La Loceria",PANAMÁ,Balboa,dmoore@tropigas.com.pa,507-2060081
2015-0-03-0-08-CM-017542,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017542,Adjudicado,Ministerio De La Presidencia,400 DVD-R PARA GRABAR LAS ACTIVIDADES DEL DESPACHO SUPERIOR Y PRIMERA DAMA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-02-2015 10:12 AM,,,,470.80,G.000310300.001.279,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2015-0-03-0-08-CM-017543,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017543,Adjudicado,Ministerio De La Presidencia,400 CD GRABABLE 80 MINUTOS PARA ACTIVIDADES DEL DESPACHO SUPERIOR Y PRIMERA DAMA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-02-2015 10:04 AM,,,,338.12,G.000310300.001.279,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028