Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-2-02-0-08-CM-003115,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003115,Adjudicado,Tocumen S.a.,Suministro de Plumas y Lápiz para la Feria Panamá Crece.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-06-2013 12:20 PM,,,,885.96,2.02.0.1.001.02.02.275,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VIA. DOMINGO DIAZ, FRENTE A VILLA LUCRE",PANAMÁ,Panamá,tshirts@t-shirts-pty.com,507-2747300
2013-2-02-0-08-AV-003139,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-AV-003139,Cancelado,Tocumen S.a.,"SUMINISTRO TRANSPORTE Y ENTREGA DE DOS AMBULANCIAS TIPO III (DESASTRE POR CUATRO CAMILLAS) COMPLETA, PARA EL DEPARTEMENTO DE SALVAMENTO Y EXTINCION DE INCENDIOS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,Calle Principal de Tocumen,Licitacion Abreviada por Mejor Valor (AV),Bien,20-10-2017,23-07-2013 04:39 PM,12-08-2013 09:00 AM - 10:00 AM,12-08-2013 - 10:01 AM,"SALON DE CAPACITACION, UBICADO EN EL NIVEL 300 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","800,000.00",2.02.1.1.001.03.45.314,,,---,Global,PANAMÁ,Lizbeth Gonzalez,Cotizador,507-2382876,lmgonzalez@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003127,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003127,Adjudicado,Tocumen S.a.,Silla Ergonomica para la Sección de Cobros.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-06-2013 08:47 AM,,,,610.52,202010010202350,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,AMERICAN FURNITURE DESINGS,262546-1-404734-70,"Ave. Samuel Lewis, Edif. Central, Planta Baja",PANAMÁ,Balboa,avila@afdpanama.com,507-2650117
2013-2-02-0-08-CM-003148,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003148,Adjudicado,Tocumen S.a.,Para uso del Taller de Electrónica en las instalaciones solicitadas.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,24-06-2013 04:15 PM,27-06-2013 08:00 AM - 10:00 AM,27-06-2013 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","10,575.55",2.02.0.2.001.02.03.262,,,---,Por Renglón,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-AV-003110,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-AV-003110,Adjudicado,Tocumen S.a.,"MANTENIMIENTO DE TODOS LOS ARTEFACTOS SANITARIOS, AREAS DE ASEO Y SISTEMA SANITARIO DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,Calle Principal de Tocumen,Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,10-06-2013 10:44 AM,27-06-2013 09:00 AM - 10:00 AM,27-06-2013 - 10:01 AM,"SALON DE CAPACITACION, UBICADO EN EL NIVEL 300 DEL EDIFICIO DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","3,600,000.00",2.02.0.2.001.01.01.189,,,---,Global,PANAMÁ,Lizbeth Gonzalez,Cotizador,507-2382876,lmgonzalez@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003168,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003168,Adjudicado,Tocumen S.a.,Panel de control del sistema de aire acondicionado del vehiculo OSHKOSH 3000 del SEI.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-06-2013 02:00 PM,,,,853.33,2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"LUIS VARCACIA, S.A.",596-137-122414-82,"Vía Juan Pablo II, Dúplex # 4, La Locería",PANAMÁ,Panamá,rvarcacia@varcacia.com,507-2364747
2013-2-02-0-08-CM-003169,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003169,Desierto,Tocumen S.a.,Compra de Vehiculo Tipo Triciclo.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,28-06-2013 03:51 PM,03-07-2013 08:00 AM - 10:00 AM,03-07-2013 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","4,121.56",2.02.0.2.001.01.01.314,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003140,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003140,Adjudicado,Tocumen S.a.,SUMINISTRO  DE PINZAS PARA ATRAPAR SERPIENTES.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-06-2013 12:22 PM,,,,898.80,2.02.0.2.001.01.01.262,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,TROPIC AERO,1116005-1-563265-01,via españa frente plaza carolina,PANAMÁ,Balboa,info@tropicaero.net,507-391-2551
2013-2-02-0-08-CM-003167,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003167,Desierto,Tocumen S.a.,Chalecos Reflectivos.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,09-07-2013 04:24 PM,12-07-2013 08:00 AM - 10:00 AM,12-07-2013 - 10:01 AM,"Oficina de Compras, Nivel 300, del Aeropuerto de Tocumen","3,770.15",2.02.0.2.001.01.01.269,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003164,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003164,Desierto,Tocumen S.a.,Insumos para 12 meses de las Máquinas Detectoras de Trazas (Itemiser).,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,01-07-2013 04:47 PM,04-07-2013 08:00 AM - 10:00 AM,04-07-2013 - 10:01 AM,"Oficina de Compras, Nivel 300, del Aeropuerto de Tocumen","29,176.77",2.02.0.1.001.02.02.275,2.02.0.2.001.01.01.214,2.02.0.2.001.01.01.235,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003162,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003162,Desierto,Tocumen S.a.,Servicio de alquiler de elevador artículado.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,24-06-2013 04:48 PM,28-06-2013 08:00 AM - 10:00 AM,28-06-2013 - 10:01 AM,"Vía electrónica o en compras nivel 3 de la terminal de pasajeros del Aeropuerto Internacional de Tocumen, S.A.","4,001.80",2.02.0.2.001.01.01.105,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003163,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003163,Adjudicado,Tocumen S.a.,Carretilla para el personal de la planta de Tratamiento y Equipo y Talleres.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-06-2013 03:10 PM,,,,945.35,2.02.0.2.001.01.01.262,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"Distribuidora Nacional de Empaques, S.A.",64102-40-356855-60,"Plaza Conquistador, Local 15A",PANAMÁ,Panamá,ventas8@disnaempa.com,507-2336715
2013-2-02-0-08-CM-003142,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003142,Adjudicado,Tocumen S.a.,SUMINISTRO DE LOCKER METÀLICO (GUARDA ROPA),SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,14-06-2013 03:48 PM,19-06-2013 08:00 AM - 10:00 AM,19-06-2013 - 10:01 AM,OFIICINA DE COMPRA.,"21,533.75",2.02.0.2.001.01.01.350,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003147,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003147,Adjudicado,Tocumen S.a.,SERVICIO DE DIAGNOSTICO DE EQUIPOS  DE LA CLINICA DE ODONTOLOGÌA.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-06-2013 11:04 AM,,,,125.00,2.02.0.2.001.01.01.169,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,TecniDental Panama S.A.,1556098-1-658195-26,Las Cumbres Villa Zaita B-8,PANAMÁ,Balboa,tecnidentalpanama@gmail.com,507-3934049
2013-2-02-0-08-CD-003161,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003161,Autorizado,Tocumen S.a.,SUMINISTRO DE INCEPTICIDAS PARA FUMIGACIÒN AREA ESTE DE LA PISTA  03 DEL AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,Contratación Directa(CD),Bien,20-10-2017,24-06-2013 04:23 PM,,,,,2.02.0.2.001.01.01.242,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Central de Abastos S.A.,46978-002-305667-08,"Carretera Interamericana, al lado de Bonlac",COCLÉ,Anton,casa@grupocalesa.com,507-9972345
2013-2-02-0-08-CD-003160,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003160,Autorizado,Tocumen S.a.,Sueter Tipo Polo para los Colaboradores,SEDE,,"Aeropuerto Internacional  de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,20-06-2013 03:34 PM,,,,,2.02.0.1.001.01.02.214,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VIA. DOMINGO DIAZ, FRENTE A VILLA LUCRE",PANAMÁ,Panamá,tshirts@t-shirts-pty.com,507-2747300
2013-2-02-0-08-CD-003149,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003149,Autorizado,Tocumen S.a.,"Suministro e Instalación de piezas del Chiller 1 del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,20-06-2013 12:42 PM,,,,,202020010101280,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Compañía Climatizadora,169-299-42313-60,"Calle 63 Oetse Final Los Angeles, Urbanizacion Industrial",PANAMÁ,Panamá,gerencia@climatizadora.com.pa,507-3009356
2013-2-02-0-08-LP-003118,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-LP-003118,Adjudicado,Tocumen S.a.,Equipo de Audiometría.,SEDE,,Aeropuerto Internacional de Tocumen S.A.,Licitación Pública,Bien,20-10-2017,07-06-2013 09:20 AM,14-06-2013 01:00 PM - 02:00 PM,14-06-2013 - 02:01 PM,"Salón de Capacitación, ubicado en el Nivel 300, de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen S.A.","58,619.99",2.02.0.2.001.02.01.339,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CD-003165,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003165,Autorizado,Tocumen S.a.,"Compra de Bateria para los carros de rescates y planta de emergencias del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,25-06-2013 01:56 PM,,,,,2.02.0.2.001.01.01.280,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"SUPER BATERIAS PANAMA, S.A.",2160386-1-766815-42,"VIA ESPAÑA, DIAGONAL A MUEBLERIAS JAMAR, LOCAL SUPER BATERIAS, PLANTA BAJA",PANAMÁ,Panamá,RCESPEDES@SUPTERIAERBAS.COM,507-3989890
2013-2-02-0-08-CM-003138,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003138,Adjudicado,Tocumen S.a.,"Trabajos de limpieza del taqnue septico en el área del portón 15 del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-06-2013 01:13 PM,,,,374.50,202020010101189,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,STAP PANAMA SA,1505651-1-648615-57,AV FDEZ DE CORDOBA ANTES JORON VISTAHERMOSA,PANAMÁ,Panamá,cramirez@stap-panama.com,507-2618039
2013-2-02-0-08-CD-003166,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003166,Autorizado,Tocumen S.a.,SERVICIO DE FUMIGACIÒN EN TODAS LAS ÀREAS DE LA TERMINAL DE PASAJEROS Y LA TERMINAL DE CARGA.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,Contratación Directa(CD),Servicio,20-10-2017,26-06-2013 02:06 PM,,,,,2.02.0.2.001.01.01.169,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,SERVILIM S.A.,65673-2-361930-13,"El cangrejo,Calle g 69, Edificio Sofia, PB # 1",PANAMÁ,Panamá,gerencia@servilimsa.com,507-2144000
2013-2-02-0-08-CM-003144,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003144,Adjudicado,Tocumen S.a.,Suministro de baterías recargables y cargadores.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-06-2013 12:42 PM,,,,"2,202.92",2.02.0.1.001.01.02.269,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,la casa del telefono,16399-114-155895-28,vista hermosa calle sexta,PANAMÁ,Panamá,gobierno@lcdtcorp.com,507-2290465
2013-2-02-0-08-CM-003136,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003136,Desierto,Tocumen S.a.,SUMINISTRO DE LLANTAS PARA VEHICULOS.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,14-06-2013 04:14 PM,21-06-2013 08:00 AM - 10:00 AM,21-06-2013 - 10:01 AM,OFIICINA DE COMPRA.,"3,767.58",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003131,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003131,Adjudicado,Tocumen S.a.,Compra de Sueter y Gorras para la Semana de la Seguridad Operacional (SMS).,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-06-2013 04:16 PM,,,,428.00,2.02.0.2.001.02.01.214,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,TSHIRT DEPOT,987695-1-533551-09,"CALLE COLOR NO. 1323, SANTA ANA",PANAMÁ,Panamá,LALOELI@GMAIL.COM,507-2120549
2013-2-02-0-08-CM-003130,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003130,Adjudicado,Tocumen S.a.,SERVICIO DE AMBULANCIA.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-06-2013 03:26 PM,,,,"2,400.00",2.02.0.2.001.02.01.166,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"SISTEMA MÈDICO INTEGRAL, S.A.",2378757-1-801815-21,"BETANIA, URBAN. VILLA LAS FUENTES 1, CALLE RICARDO J. ALFARO, PLAZA LEON LOCAL 4",PANAMÁ,Balboa,personalgmi@cableonda.net,397-2060
2013-2-02-0-08-CD-003109,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003109,Autorizado,Tocumen S.a.,Repuestos Para Máquinas de Rayos X de uso en Aduanas.,SEDE,,Aeropuerto Internacional de Tocumen S.A.,Contratación Directa(CD),Bien,20-10-2017,10-06-2013 01:59 PM,,,,,2.02.0.2.001.01.01.280,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,PROPINSA,60632-2-347314-12,"Costa del Este ,Ave Norte Marina, Edif. Plaza Real,Piso 3,Ofic.304",PANAMÁ,Panamá,scordero@propinsa.com.pa,507-2366129
2013-2-02-0-08-CD-003124,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003124,Autorizado,Tocumen S.a.,"Pauta Publicitaria sobre escrito relacionado al Área Comercial del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,12-06-2013 04:44 PM,,,,,2.02.0.1.001.01.02.132,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Revista Summa,802818-1-495530-84,"Marbella, Calle 47, Edificio New Horizons",PANAMÁ,Balboa,rsauter@revistasumma.com,507-2654800
2013-2-02-0-08-CD-003121,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003121,Autorizado,Tocumen S.a.,Suministro de cadena galvanizada.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,12-06-2013 11:04 AM,,,,,2.02.0.2.001.01.01.256,,,---,,,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,CEHELSA,1651373-1-675681-5,VIA FERNANDEZ DE CORDOBA EDIF KINYOR LOCAL #1,PANAMÁ,Balboa,CEHELSA@YAHOO.COM,507-2610026
2013-2-02-0-08-CD-003107,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003107,Autorizado,Tocumen S.a.,MAQUINAS DE RAYO X,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,04-06-2013 02:45 PM,,,,,2.02.0.2.001.01.02.333,,,---,,,Lizbeth Gonzalez,Cotizador,507-2382876,lmgonzalez@tocumenpanama.aero,PROPINSA,60632-2-347314-12,"Costa del Este ,Ave Norte Marina, Edif. Plaza Real,Piso 3,Ofic.304",PANAMÁ,Panamá,scordero@propinsa.com.pa,507-2366129
2013-2-02-0-08-CD-003117,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003117,Autorizado,Tocumen S.a.,Suministro de artículos promocionales para actividades diversas del AITSA.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,12-06-2013 04:55 PM,,,,,2.02.0.2.001.01.01.269,2.02.0.1.001.02.02.231,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Concepta,62227-77-351558-51,"Edif Century Tower, Oficina 1213, Ricardo J Alfaro, Panama",PANAMÁ,Panamá,ctrade@cwpanama.net,507-3010038
2013-2-02-0-08-AV-003137,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-AV-003137,Cancelado,Tocumen S.a.,"SUMINISTRO, TRANSPORTE Y ENTREGA  EN EL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A., DE DOS VEHICULOS AUTOEXTINTORES DE COMBATE DE INCENDIOS Y RESCATE EN AERONAVES CON CAPACIDAD DE 3,000 GALONES DE AGUA (PREMEZCLADO DE AGUA/ESPUMA AFFF) Y 500 LIBRAS (225 KILOGRAMOS) DE POLVO QUIMICO.",SEDE,,Calle Principal de Tocumen,Licitacion Abreviada por Mejor Valor (AV),Bien,20-10-2017,12-06-2013 05:25 PM,02-08-2013 09:00 AM - 10:00 AM,02-08-2013 - 10:01 AM,"SALON DE CAPACITACION, UBICADO EN EL TERCER NIVEL DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","2,600,000.00",2.02.2.0.001.01.01.189,,,---,Global,PANAMÁ,Lizbeth Gonzalez,Cotizador,507-2382876,lmgonzalez@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003123,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003123,Adjudicado,Tocumen S.a.,"Paquete para evento corporativo, décimo aniversario de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-06-2013 11:25 AM,,,,508.25,202010010102169,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Green Screen,2029801-1-744671-95,"Avenida Perú con Calle 36, Altos de Banco Nacional, piso 2, oficina 7",PANAMÁ,Panamá,ana@greenscreen.com.pa,393-4377
2013-2-02-0-08-CM-003170,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003170,Adjudicado,Tocumen S.a.,Uniformes para Médicos y Paramédicos del AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,01-07-2013 04:44 PM,04-07-2013 09:00 AM - 11:00 AM,04-07-2013 - 11:01 AM,"Oficina de Compras, Nivel 300, del Aeropuerto de Tocumen","5,832.00",2.02.0.2.001.01.01.214,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003173,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003173,Cancelado,Tocumen S.a.,SERVICIO DE ALQUILER Y MANTENIMIENTOS DE  FOTOCOPIADORAS.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,01-07-2013 04:40 PM,04-07-2013 08:00 AM - 10:00 AM,04-07-2013 - 10:01 AM,OFIICINA DE COMPRA.,"15,164.68",2.02.0.1.001.02.02.103,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003172,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003172,Adjudicado,Tocumen S.a.,Adquisición de Bolsas de tela para Ferias Internacionales,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-07-2013 09:10 AM,,,,"2,625.78",2.02.0.1.001.01.02.279,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VIA. DOMINGO DIAZ, FRENTE A VILLA LUCRE",PANAMÁ,Panamá,tshirts@t-shirts-pty.com,507-2747300
2013-2-02-0-08-AV-003141,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-AV-003141,Adjudicado,Tocumen S.a.,"SERVICIO PERIODICO DE FUMIGACION INTEGRAL DE TODAS LAS AREAS DEL AERPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,Calle Principal de Tocumen,Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,17-06-2013 04:20 PM,19-09-2013 09:00 AM - 10:00 AM,19-09-2013 - 10:01 AM,"SALON DE CAPACITACION, UBICADO EN EL NIVEL 300, DE LA TERMINAL DE PASAJEROS DE AEROPUERTO INTERNACIONAL DE TOCUMEN, .S.A","250,000.00",2.02.0.1.001.02.02.169,,,---,Global,PANAMÁ,Lizbeth Gonzalez,Cotizador,507-2382876,lmgonzalez@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003105,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003105,Cancelado,Tocumen S.a.,Servicio de integración de puntos de red para la Sección de Revisión de Pasajeros y Equipajes.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,07-06-2013 09:16 AM,12-06-2013 08:00 AM - 10:00 AM,12-06-2013 - 10:01 AM,"Oficina de Compras, Nivel 300, del Aeropuerto de Tocumen","22,801.58",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003152,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003152,Adjudicado,Tocumen S.a.,"Formulario de Orden de Alimentación para el personal que trabaje tiempo extraordinario, de las diferentes Gerencias del AITSA.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-07-2013 12:57 PM,,,,712.50,2.02.0.1.001.02.02.231,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,Mundo Grafico AP,8--430-265-29,Calle 1a. Juan Diaz Llano Bonito ·39,PANAMÁ,Panamá,anairyantioco@hotmail.com,-
2013-2-02-0-08-CM-003151,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003151,Adjudicado,Tocumen S.a.,"Compra de extractores industriales para la UMA'S 18 y 26 de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-06-2013 01:48 PM,,,,"1,566.37",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"Hopsa, S.A.",2069791-1-751271-7,Calle 64 Oeste Bethania y Ave Simon Bolivar,PANAMÁ,Panamá,ccsupervisor@hopsa.com,507-3033900
2013-2-02-0-08-CM-003150,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003150,Adjudicado,Tocumen S.a.,Mantenimiento al Equipo de la Clínica de Odontología.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-06-2013 03:05 PM,,,,"1,080.00",2.02.0.2.001.01.01.189,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,TecniDental Panama S.A.,1556098-1-658195-26,Las Cumbres Villa Zaita B-8,PANAMÁ,Balboa,tecnidentalpanama@gmail.com,507-3934049
2013-2-02-0-08-CM-003157,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003157,Adjudicado,Tocumen S.a.,Compra de gato para transmisión de una tonelada tipo lagarto para el carro de rescate OSHKOSH.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-06-2013 03:16 PM,,,,"1,087.01",2.02.0.2.001.01.01.262,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"CENTRO INDUSTRIAL, S. A.",937-138-19820-96,"Vía Cincuentenario 7910, Panamá Viejo",PANAMÁ,Panamá,ventaspv@centro-industrial.com,507-3028022