Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-21-0-08-CM-005742,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005742,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ENSERES DOMESTICO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-06-2014 12:46 PM,,,,998.00,0.21.1.3.001.02.01.370,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,"Centro de Ventas Abyac, S.A.",11795-210-117837-49,"Final de Vía Brazil y Transistmica  Edif. Maheli, local No. 2",PANAMÁ,Panamá,cdevabyac@hotmail.com,507-3993429
2014-0-21-0-08-CM-005740,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005740,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE GRUAS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-06-2014 09:10 AM,,,,481.50,0.21.01.001.01.01.169,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,Undercover Creation Inc.,1993907-1-739128-7,"La Chorrera, calle estadio Matuna",PANAMÁ,Balboa,undercover@cwpanama.net,507-2534033
2014-0-21-0-08-CM-005741,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005741,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CINTA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-06-2014 01:36 PM,,,,143.65,0.21.02.001.11.01.275,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,"Kardu Brothers, S.A.",39448-47-275631-45,"Calle 51 Bella Vista, Edif. Las Margaritas Local # 2",PANAMÁ,Panamá,kardu@cableonda.net,507-2637048
2014-0-21-0-09-CM-005735,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-09-CM-005735,Por Adjudicar,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIAL DE CONSTRUCCIÓN,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,06-06-2014 09:05 AM,10-06-2014 09:00 AM - 11:00 AM,10-06-2014 - 11:01 AM,MIDES 4 PISO OFICINA #7 PLAZA EDISON DEPARTAMENTO DE COMPRA,"4,665.87",0.21.1.3.001.02.01.249,0.21.1.3.001.02.01.259,0.21.1.3.001.02.01.262,---,Global,VERAGUAS,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,,,,,,,
2014-0-21-074-08-CM-001501,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001501,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES PARA ENSEÑANZA DE LOS ESTUDIANTES DEL TALLER DE ELECTRICIDAD DE LA ESCUELA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-06-2014 01:53 PM,,,,"2,958.13",611-27-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,dimesa,1327411-1-612018-24,"Vista Hermosa, Calle 2da. Local 3, Edificio San Vicente",PANAMÁ,Panamá,dimesa68@hotmail.es,507-2611352
2014-0-21-074-08-CM-001500,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001500,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PROTECTORES DE LINEA PARA USO DE LOS EQUIPOS DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-06-2014 03:00 PM,,,,337.91,611-37A-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"TECNOLOGIA ELECTRICA, S.A.",600665-1-451680-80,"VISTA HERMOSA, CALLE SEGUNDA, FRANCISCO FILOS, PLANTA BAJA No. 1",PANAMÁ,Panamá,tecnoelectric3@hotmail.com,-
2014-0-21-074-08-CM-001503,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001503,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE HERRAMIENTAS PARA ENSEÑANZA DE LOS ESTUDIANTES DE LOS DIFERENTES TALLERES DE SOLDADURA Y AJUSTE DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-06-2014 07:52 AM,,,,684.80,611-27-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,TM  PRODUCTOS Y SERVICIOS,4--170-777-70,"LA FLORESTA, CALLE 3RA. NORTE A-376",PANAMÁ,Arraiján,tmindustrial@yahoo.es,251-4070
2014-0-21-074-08-CM-001502,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001502,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PIEZAS PARA REPARACIÓN DE VEHÍCULO CON PLACA (1092) PROPIEDAD DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-06-2014 01:07 PM,,,,213.36,611-38-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,REPUESTOS CONTINENTALES No 2,40702-0041-280669,"BARRIO BALBOA, URBANIZACION AVE. LAS AMERICAS CALLE EDIFICIO 3173",PANAMÁ,La Chorrera,natsita15@hotmail.com,253-7166
2014-0-21-0-06-CM-005744,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-06-CM-005744,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE FUNERARIA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-07-2014 02:13 PM,,,,250.00,04-98-0021-5,,,---,Global,HERRERA,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,SERVICIOS FUNEBRES GLORIAGUADALUPE,1754223-1-697026-47,ALEJANDRO TAPIA,COCLÉ,Aguadulce,FunerariaGloriaguadalupe@gmail.com,507-9973367
2014-0-21-074-08-CM-001504,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001504,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE PASADIAS PARA CONVIVENCIA DE LOS COLABORADORES DE LA ESCUELA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-07-2014 09:22 AM,,,,"1,890.00",611-09-114,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,AUTORIDAD DE TURISMO,8NT-1-12507-49,"SAMUEL LEWIS, Y CALLE GERADO ORTEGA. EDIFICIO CENTRAL, PISO No.1",PANAMÁ,Panamá,iarza@atp.gob.pa,507-5267020
2014-0-21-074-08-CM-001507,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001507,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES PARA ENSEÑANZA DE LOS ESTUDIANTES DEL TALLER DE MECÁNICA DE PRECISIÓN DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-06-2014 10:55 AM,,,,"2,781.00",611-27-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"CENTRO INDUSTRIAL, S. A.",937-138-19820-96,"Vía Cincuentenario 7910, Panamá Viejo",PANAMÁ,Panamá,ventaspv@centro-industrial.com,507-3028022
2014-0-21-074-08-CM-001506,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001506,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE EQUIPO (PARA IMPRESIÓN DE ETIQUETAS) DEL TALLER DE PLACAS DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-06-2014 03:44 PM,,,,"1,284.00",611-39A-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"TONNJES C.A.R.D. INTERNATIONAL, S. A.",1614238-0001-669013-78,"Vía España, Bella Vista, PH Plaza Bella Vista, Torre B, Nivel 3, Of. 3-E, Panamá",PANAMÁ,Panamá,i.valdes@toennjes.com,507-2737042
2014-0-21-074-08-CM-001509,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001509,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS PARA LA ALIMENTACION DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-06-2014 01:28 PM,,,,"1,192.08",611-15-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,Price-Smart,898-241-102416-63,"Via Espana y Via Brasil,Correg,Bella Vista,Panama",PANAMÁ,Panamá,efranceshi@pricesmart.com,507-2084977
2014-0-21-074-08-CM-001508,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001508,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE VERDURAS, LEGUMBRES Y FRUTAS PARA LA ALIMENTACIÓN DE LOS ESTUDIANTES DE LA ESCUELA DE CHAPALA.",ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-06-2014 11:11 AM,,,,984.10,611-15-115,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,DISTRIBUIDORA SERRANO DE LIMONES,8--744-2375-9,"LA CHORRERA, EL COCO URBANIZACIÓN LOS CHORRITOS CALLE LOS ANGELES CASA 317",PANAMÁ,Balboa,leonel1709@hotmail.com,507-2441061
2014-0-21-074-08-CM-001523,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001523,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE ÚTILES ESCOLARES PARA USO DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-06-2014 01:12 PM,,,,249.60,611-29-115,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,PRODUCTOS PANAMEÑOS S A,495-529-110771-03,"CALLE VICTORIA, URBANIZACION MIRAFLORES",PANAMÁ,Panamá,rorillac@cwpanama.net,507-2611211
2014-0-21-074-08-CM-001522,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001522,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES (AZULEJOS) PARA PAREDES DE LAS SECCIONES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-06-2014 11:25 AM,,,,"1,334.83",611-63-113,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,Super Pisos S.A.,853111-1-505797-30,Villa Lucre,PANAMÁ,San Miguelito,hernando@superpiso.com.pa,507-2777751
2014-0-21-074-08-CM-001521,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001521,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES PARA ACABADOS DE LOS PISOS DE LAS SECIONES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-06-2014 11:25 AM,,,,523.55,611-63-113,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"Casa de Materiales, S.A.",63435-0071-354868-21,"Via Tocumen, El Crisol",PANAMÁ,San Miguelito,fcastillo@casademateriales.com,507-2336460
2014-0-21-074-08-CM-001520,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001520,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE ARTÍCULOS PARA EL BASAR DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-06-2014 03:52 PM,,,,"2,520.71",611-21-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,EL COSTO,5837-93-70420-61,"ALBROOK MALL, LOCAL F-G, PASILLO DEL TIGRE",PANAMÁ,Panamá,levziv@gmail.com,507-3146690
2014-0-21-074-08-CM-001527,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001527,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES PARA REPARACION DE DUCHAS DE LAS SECCIONES DE MAYORES Y MENORES DE LA ESCUELA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-06-2014 02:45 PM,,,,713.42,611-63-113,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-21-074-08-CM-001526,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001526,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE REPUESTOS PARA INSTRUMENTOS MUSICALES PARA LA BANDA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-06-2014 09:05 AM,,,,863.86,611-30-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,MUSIC PLANET,555126-1-444039-33,"ALBROOK MALL, LOCAL PA-E38",PANAMÁ,Panamá,cecilio@music-planet.net,507303-6141
2014-0-21-074-08-CM-001525,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001525,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS ( POROTOS Y LENTEJAS) PARA USO EN LA ALIMENTACIÓN DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-06-2014 02:36 PM,,,,280.00,611-15-115,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,"H. TZANETATOS, INC",533-555-116945-40,"VIA TOCUMEN, FTE A LA ENTRADA DE BELLO HORIZONTE",PANAMÁ,Panamá,ecarvajal@tzanetatos.com,507-2201977
2014-0-21-074-08-CM-001524,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001524,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTO (KANGARU) PARA LA LIMPIEZA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-06-2014 02:34 PM,,,,265.36,611-36-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2014-0-21-753-06-CM-000304,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-753-06-CM-000304,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE UN BREAKER PARA LOS AIRES ACONDICIONADOS  DEL SALON DE ESTUDIO DE USO DIARIO DE LAS JOVENES INTERNAS DEL HOGAR MARIA AUXILIADORA,HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA CHITRE 996-4672 AVE CARMELO SPDAFORA , FRENTE A DISTRIBUIDORA YAU HOU","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-06-2014 12:42 PM,,,,96.30,250,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"GRUPO MORENO, S. A.",41416-2-283564-42,LA VILLA DE LOS SANTOS,LOS SANTOS,Los Santos,cxcgm1@cwpanama.net,966-8112
2014-0-21-753-06-CM-000305,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-753-06-CM-000305,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MERCANCIA SECA PARA LA DIETA DIARIA DE LAS JOVENES INTERNAS DEL HOGAR MARIA AUXILIADORA,HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA, CHITRE TELEFONO 996-4672 AVE. CARMELO SPADAFORA, FRENTE A DISTRIBUIDORA YAU HOU","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-06-2014 01:27 PM,,,,693.55,201-269,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,SUPER CENTRO LIRA,00000779-180-119797-10,PASEO ENRIQUE GENZIER,HERRERA,Chitré,clfsuper@hotmail.com,996-4141
2014-0-21-074-08-CM-001505,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001505,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PIEZAS PARA REPARACIÓN PARA EQUIPO LAVANDERÍA ( MAQUINA SECADORA) DE LA ROPERÍA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-06-2014 09:45 AM,,,,856.00,611-37A-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"Chemical Supplies & Services, Inc",2216496-1-775754-92,"LA chorrera, Bda. Villa Costa Oeste calle C-33",PANAMÁ,Panamá,manuelching@gmail.com,507-2588032
2014-0-21-753-06-CM-000306,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-753-06-CM-000306,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE POLLO Y EMBUTIDOS PARA LA DIETA DIARIA DE LAS JOVENES INTERNAS DEL HOGAR MARIA AUXILIADORA,HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA, CHITRE TELEFONO 996-4672 AVE. CARMELO SPADAFORA, FRENTE A DISTRIBUIDORA YAU HOU","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-06-2014 01:29 PM,,,,500.80,201,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"PRODUCTOS TOLEDANO, S.A.",894-57-103790-67,CAMPO LIMBERG CALLE LAS MERCEDES,PANAMÁ,Panamá,arios@toledano.com,507-2908200
2014-0-21-074-08-CM-001512,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001512,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES PARA ENSEÑANZA D ELOS ESTUDIANTES DEL TALLER DE EBANISTERIA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-06-2014 02:06 PM,,,,980.66,611-27-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-21-074-08-CM-001513,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001513,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES PARA ASE Y LIMPIEZA PERSONAL DE LOS ESTUDIANTES DE LAS SECCIONES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-06-2014 02:07 PM,,,,554.69,611-36-115,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"COMPAÑIA ASTOR, S.A.",256-148-57138-79,urbanizacion industrial los angeles,PANAMÁ,Panamá,labadia@arrocha.com,-
2014-0-21-074-08-CM-001510,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001510,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES E INSUMOS PARA ENSEÑANZA DE LOS ESTUDIANTES DEL TALLER DE CHAPISTERIA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-06-2014 02:04 PM,,,,"1,625.17",611-27-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"DISUR PANAMA, S.A.",1469541-1-641676-79,"AVE.1ra. Norte Urbanizacion Industrial, Juan Diaz",PANAMÁ,Panamá,i.barrera.n@gruposur.com,507-2176970
2014-0-21-074-08-CM-001511,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001511,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE EQUIPO (PISTOLAS DE GRAVEDAD) PARA ENSEÑANZA DE LOS ESTUDIANTES DE LOS TALLERES DE CHAPISTERIA Y EBANISTERIA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-06-2014 02:05 PM,,,,171.16,611-27-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,CASA ECONOMICO,N-19-1291-48,"CALLE AL HOSPITAL , BARRIO COLON LA CHORRERA,",PANAMÁ,La Chorrera,casaeconomico@yahoo.com,253-6618
2014-0-21-074-08-CM-001516,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001516,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES E INSUMOS PARA ENSEÑANZA DE LOS ESTUDIANTES DEL TALLER DE MECANICA AUTOMOTRIZ  DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-06-2014 10:01 AM,,,,988.47,611-27-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,WURTH CENTROAMERICA,231753-1-400109-90,"Costa de Este, Area Industrial calle 2da.",PANAMÁ,Panamá,mcastro@wurth.com.pa,507300-2026
2014-0-21-074-08-CM-001517,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001517,Adjudicado,Ministerio De Desarrollo Social,REPARACIÓN Y CONEXIÓN DEL SISTEMA DE AGUAS SERVIDAS DE LOS EDIFICIOS DE MAYORES Y MENORES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-06-2014 11:26 AM,,,,"2,890.00",611-63-113,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,PLOMERO CARLOS GOMEZ,8--524-722-45,"EL COCO, DE LA CHORRERA, CASA 1282.",PANAMÁ,La Chorrera,plomeriamons@hotmail.com.es,-
2014-0-21-074-08-CM-001514,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001514,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS PARA ASEO Y LIMPIEZA DE LOS PERSONAL DE LOS ESTUDIANTES DE LAS SECCIONES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-06-2014 02:08 PM,,,,633.79,611-36-115,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"Comercial Santa Ana, S.A. (Almacén 88)",24471-79-212888-00,Calle 13 Este #3 22 Santa Ana,PANAMÁ,Panamá,comsantana@cwpanama.net,507-2626779
2014-0-21-074-08-CM-001515,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001515,Adjudicado,Ministerio De Desarrollo Social,"CONFECCION DE TRIPTICOS, COPIAS Y PORTADAS FUL COLOR,CON INFORMACION DE LA ESCUELA VOCACIONAL DE CHAPALA.",ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,17-06-2014 03:17 PM,,,,598.13,61-27-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,CIBERSPACIO,8--517-506-80,"LA CHORRERA, PLAZA PANAMA OESTE, LOCAL C, PRIMER ALTO",PANAMÁ,La Chorrera,tuciberspacio@hotmail.com,507-3450633